createdAt,value
2023-05-12T00:01:58.757Z,5.20
2023-05-12T00:04:26.424Z,6.80
2023-05-12T00:06:54.046Z,8.40
2023-05-12T00:09:21.750Z,6.00
2023-05-12T00:11:49.977Z,7.60
2023-05-12T00:14:17.836Z,8.20
2023-05-12T00:16:45.555Z,9.00
2023-05-12T00:19:13.177Z,9.00
2023-05-12T00:21:41.856Z,8.40
2023-05-12T00:24:09.713Z,6.40
2023-05-12T00:26:37.245Z,6.20
2023-05-12T00:29:04.948Z,7.60
2023-05-12T00:31:32.640Z,9.80
2023-05-12T00:34:00.201Z,7.40
2023-05-12T00:36:28.289Z,7.00
2023-05-12T00:38:56.474Z,7.00
2023-05-12T00:41:24.579Z,7.20
2023-05-12T00:43:52.702Z,8.20
2023-05-12T00:46:21.080Z,2.80
2023-05-12T00:48:49.302Z,6.60
2023-05-12T00:51:17.423Z,1.20
2023-05-12T00:53:50.060Z,4.40
2023-05-12T00:56:20.135Z,6.40
2023-05-12T00:58:47.856Z,4.20
2023-05-12T01:01:17.028Z,7.20
2023-05-12T01:03:46.750Z,4.40
2023-05-12T01:06:23.423Z,7.00
2023-05-12T01:08:51.838Z,5.80
2023-05-12T01:11:19.806Z,6.00
2023-05-12T01:13:47.320Z,6.40
2023-05-12T01:16:16.838Z,6.60
2023-05-12T01:18:53.489Z,7.00
2023-05-12T01:21:21.760Z,6.00
2023-05-12T01:24:03.160Z,7.60
2023-05-12T01:26:32.647Z,6.00
2023-05-12T01:29:03.835Z,3.60
2023-05-12T01:31:32.219Z,8.40
2023-05-12T01:33:59.892Z,6.20
2023-05-12T01:36:27.440Z,6.80
2023-05-12T01:38:55.903Z,6.40
2023-05-12T01:41:23.653Z,4.00
2023-05-12T01:43:51.600Z,6.40
2023-05-12T01:46:19.391Z,5.40
2023-05-12T01:48:47.316Z,3.20
2023-05-12T01:51:16.000Z,6.00
2023-05-12T01:53:43.577Z,5.20
2023-05-12T01:56:11.745Z,4.00
2023-05-12T01:58:39.374Z,4.40
2023-05-12T02:01:06.811Z,8.00
2023-05-12T02:03:34.502Z,6.80
2023-05-12T02:06:02.309Z,5.40
2023-05-12T02:08:29.993Z,5.80
2023-05-12T02:11:10.203Z,6.20
2023-05-12T02:13:38.745Z,4.60
2023-05-12T02:16:07.233Z,5.00
2023-05-12T02:18:34.745Z,4.80
2023-05-12T02:21:02.763Z,6.60
2023-05-12T02:23:30.355Z,7.20
2023-05-12T02:25:57.804Z,6.20
2023-05-12T02:28:25.604Z,7.00
2023-05-12T02:30:54.640Z,7.20
2023-05-12T02:33:23.375Z,6.00
2023-05-12T02:35:51.324Z,6.00
2023-05-12T02:38:19.185Z,4.20
2023-05-12T02:40:47.199Z,6.00
2023-05-12T02:43:15.620Z,6.20
2023-05-12T02:45:43.585Z,7.40
2023-05-12T02:48:11.659Z,4.60
2023-05-12T02:50:39.401Z,3.60
2023-05-12T02:53:07.004Z,6.20
2023-05-12T02:55:34.559Z,8.40
2023-05-12T02:58:02.564Z,4.60
2023-05-12T03:00:33.633Z,6.80
2023-05-12T03:03:01.538Z,5.60
2023-05-12T03:05:29.295Z,3.40
2023-05-12T03:07:57.042Z,5.00
2023-05-12T03:10:24.726Z,4.00
2023-05-12T03:12:53.535Z,5.20
2023-05-12T03:15:20.961Z,1.40
2023-05-12T03:17:48.493Z,5.80
2023-05-12T03:20:15.988Z,7.40
2023-05-12T03:22:43.653Z,5.00
2023-05-12T03:25:11.258Z,5.00
2023-05-12T03:27:39.007Z,5.40
2023-05-12T03:30:07.135Z,6.60
2023-05-12T03:32:39.452Z,6.00
2023-05-12T03:35:09.720Z,4.20
2023-05-12T03:37:37.077Z,7.00
2023-05-12T03:40:06.419Z,5.20
2023-05-12T03:42:33.835Z,5.60
2023-05-12T03:45:01.120Z,5.40
2023-05-12T03:47:29.343Z,3.60
2023-05-12T03:49:57.723Z,6.40
2023-05-12T03:52:25.475Z,4.60
2023-05-12T03:54:53.027Z,4.00
2023-05-12T03:57:20.941Z,5.60
2023-05-12T03:59:50.084Z,7.00
2023-05-12T04:02:17.787Z,7.00
2023-05-12T04:04:46.432Z,5.00
2023-05-12T04:07:14.945Z,6.80
2023-05-12T04:09:44.376Z,6.00
2023-05-12T04:12:11.942Z,2.40
2023-05-12T04:14:43.268Z,6.80
2023-05-12T04:17:11.567Z,7.60
2023-05-12T04:19:39.007Z,6.20
2023-05-12T04:22:06.642Z,7.00
2023-05-12T04:24:34.348Z,6.20
2023-05-12T04:27:01.752Z,7.80
2023-05-12T04:29:29.681Z,7.80
2023-05-12T04:31:57.641Z,6.20
2023-05-12T04:34:26.124Z,6.80
2023-05-12T04:36:54.076Z,7.20
2023-05-12T04:39:21.973Z,9.00
2023-05-12T04:41:49.713Z,8.00
2023-05-12T04:44:17.548Z,6.00
2023-05-12T04:46:45.472Z,8.60
2023-05-12T04:49:13.045Z,7.80
2023-05-12T04:51:43.231Z,10.00
2023-05-12T04:54:11.528Z,8.60
2023-05-12T04:56:39.457Z,9.20
2023-05-12T04:59:08.124Z,9.00
2023-05-12T05:01:35.846Z,8.00
2023-05-12T05:04:03.969Z,8.00
2023-05-12T05:06:31.947Z,7.00
2023-05-12T05:09:00.712Z,5.00
2023-05-12T05:11:28.370Z,4.00
2023-05-12T05:13:55.844Z,4.00
2023-05-12T05:16:24.443Z,4.40
2023-05-12T05:18:52.853Z,3.20
2023-05-12T05:21:20.447Z,3.20
2023-05-12T05:23:47.710Z,3.00
2023-05-12T05:26:15.572Z,3.60
2023-05-12T05:28:43.737Z,3.60
2023-05-12T05:31:17.320Z,3.00
2023-05-12T05:33:44.978Z,5.00
2023-05-12T05:36:13.841Z,4.00
2023-05-12T05:38:44.184Z,3.20
2023-05-12T05:41:11.700Z,4.80
2023-05-12T05:43:38.848Z,3.80
2023-05-12T05:46:06.786Z,5.00
2023-05-12T05:48:34.207Z,3.00
2023-05-12T05:51:01.919Z,4.00
2023-05-12T05:53:29.568Z,3.60
2023-05-12T05:55:56.963Z,4.00
2023-05-12T05:58:24.319Z,3.00
2023-05-12T06:00:51.727Z,3.80
2023-05-12T06:03:19.410Z,2.80
2023-05-12T06:05:47.000Z,3.20
2023-05-12T06:08:14.626Z,2.60
2023-05-12T06:10:41.950Z,3.80
2023-05-12T06:13:09.253Z,3.00
2023-05-12T06:15:37.762Z,2.00
2023-05-12T06:18:05.275Z,3.60
2023-05-12T06:20:33.237Z,3.00
2023-05-12T06:23:02.124Z,4.80
2023-05-12T06:25:29.434Z,4.20
2023-05-12T06:27:56.798Z,3.40
2023-05-12T06:30:24.017Z,5.00
2023-05-12T06:32:55.152Z,4.20
2023-05-12T06:35:22.706Z,2.20
2023-05-12T06:37:51.142Z,4.40
2023-05-12T06:40:18.760Z,2.00
2023-05-12T06:42:46.110Z,3.20
2023-05-12T06:45:20.370Z,4.00
2023-05-12T06:47:48.042Z,4.00
2023-05-12T06:50:17.247Z,4.00
2023-05-12T06:52:45.176Z,4.00
2023-05-12T06:55:12.678Z,2.40
2023-05-12T06:57:39.912Z,3.00
2023-05-12T07:00:07.884Z,2.80
2023-05-12T07:02:35.266Z,3.00
2023-05-12T07:05:02.628Z,3.00
2023-05-12T07:07:30.306Z,2.40
2023-05-12T07:09:58.403Z,2.20
2023-05-12T07:12:26.121Z,2.60
2023-05-12T07:14:53.690Z,4.00
2023-05-12T07:17:21.954Z,0.80
2023-05-12T07:19:49.378Z,2.00
2023-05-12T07:22:17.128Z,2.20
2023-05-12T07:24:44.842Z,1.00
2023-05-12T07:27:12.462Z,2.00
2023-05-12T07:29:40.083Z,3.00
2023-05-12T07:32:07.835Z,1.00
2023-05-12T07:34:35.392Z,5.00
2023-05-12T07:37:04.364Z,2.00
2023-05-12T07:39:32.621Z,2.00
2023-05-12T07:42:00.285Z,2.80
2023-05-12T07:44:28.847Z,1.00
2023-05-12T07:46:56.970Z,2.80
2023-05-12T07:49:24.756Z,2.00
2023-05-12T07:51:52.452Z,1.20
2023-05-12T07:54:20.047Z,2.00
2023-05-12T07:56:47.608Z,2.00
2023-05-12T07:59:15.289Z,3.00
2023-05-12T08:01:43.387Z,1.80
2023-05-12T08:04:11.223Z,2.00
2023-05-12T08:06:38.923Z,3.00
2023-05-12T08:09:06.680Z,0.20
2023-05-12T08:11:34.578Z,3.00
2023-05-12T08:14:02.166Z,1.20
2023-05-12T08:16:30.178Z,3.00
2023-05-12T08:18:59.079Z,3.20
2023-05-12T08:21:28.930Z,4.40
2023-05-12T08:23:56.683Z,3.20
2023-05-12T08:26:25.205Z,1.20
2023-05-12T08:28:52.771Z,3.00
2023-05-12T08:31:21.194Z,2.20
2023-05-12T08:33:51.916Z,2.80
2023-05-12T08:36:27.700Z,3.00
2023-05-12T08:38:56.606Z,2.00
2023-05-12T08:41:48.287Z,1.40
2023-05-12T08:44:16.441Z,3.80
2023-05-12T08:46:44.280Z,2.60
2023-05-12T08:49:16.932Z,3.00
2023-05-12T08:51:54.406Z,2.80
2023-05-12T08:54:28.422Z,3.00
2023-05-12T08:59:27.497Z,1.00
2023-05-12T09:01:56.917Z,2.80
2023-05-12T09:04:24.623Z,2.00
2023-05-12T09:06:55.600Z,3.00
2023-05-12T09:09:25.839Z,2.60
2023-05-12T09:11:58.237Z,3.40
2023-05-12T09:14:27.644Z,3.00
2023-05-12T09:17:03.361Z,4.00
2023-05-12T09:19:31.722Z,3.60
2023-05-12T09:22:00.765Z,2.80
2023-05-12T09:24:41.441Z,3.00
2023-05-12T09:27:09.294Z,3.00
2023-05-12T09:29:42.530Z,1.00
2023-05-12T09:32:16.287Z,2.40
2023-05-12T09:34:44.017Z,3.00
2023-05-12T09:37:13.272Z,2.00
2023-05-12T09:39:42.301Z,1.80
2023-05-12T09:42:13.406Z,2.80
2023-05-12T09:44:41.606Z,2.00
2023-05-12T09:47:10.697Z,3.00
2023-05-12T09:49:38.599Z,3.20
2023-05-12T09:52:06.492Z,2.20
2023-05-12T09:54:34.712Z,3.00
2023-05-12T09:57:07.772Z,3.00
2023-05-12T09:59:39.698Z,1.00
2023-05-12T10:02:10.003Z,2.00
2023-05-12T10:04:53.211Z,1.80
2023-05-12T10:07:26.361Z,2.00
2023-05-12T10:09:57.566Z,2.00
2023-05-12T10:12:25.206Z,1.80
2023-05-12T10:14:53.524Z,2.60
2023-05-12T10:17:21.759Z,3.00
2023-05-12T10:19:50.403Z,1.20
2023-05-12T10:22:20.481Z,2.00
2023-05-12T10:24:49.916Z,2.00
2023-05-12T10:27:18.644Z,2.40
2023-05-12T10:29:48.843Z,2.80
2023-05-12T10:32:16.962Z,2.40
2023-05-12T10:34:45.183Z,1.60
2023-05-12T10:37:13.918Z,1.00
2023-05-12T10:39:52.923Z,3.00
2023-05-12T10:42:26.151Z,3.00
2023-05-12T10:44:55.086Z,2.00
2023-05-12T10:47:29.800Z,3.00
2023-05-12T10:50:00.452Z,2.20
2023-05-12T10:52:28.092Z,2.00
2023-05-12T10:55:04.533Z,1.80
2023-05-12T10:57:33.430Z,3.00
2023-05-12T11:00:02.769Z,2.00
2023-05-12T11:02:34.457Z,2.00
2023-05-12T11:05:10.969Z,2.40
2023-05-12T11:07:39.725Z,2.80
2023-05-12T11:10:08.633Z,1.60
2023-05-12T11:12:37.730Z,3.00
2023-05-12T11:15:07.227Z,2.00
2023-05-12T11:17:40.406Z,3.00
2023-05-12T11:20:11.699Z,3.00
2023-05-12T11:22:42.961Z,2.40
2023-05-12T11:25:12.405Z,3.80
2023-05-12T11:27:46.017Z,2.00
2023-05-12T11:30:13.856Z,3.00
2023-05-12T11:32:42.066Z,2.40
2023-05-12T11:35:11.765Z,3.00
2023-05-12T11:37:41.172Z,3.00
2023-05-12T11:40:23.696Z,3.00
2023-05-12T11:42:53.128Z,3.00
2023-05-12T11:45:26.552Z,3.20
2023-05-12T11:48:05.679Z,3.00
2023-05-12T11:50:33.516Z,3.00
2023-05-12T11:53:01.075Z,2.20
2023-05-12T11:55:28.678Z,3.00
2023-05-12T11:58:02.049Z,2.60
2023-05-12T12:00:34.484Z,3.00
2023-05-12T12:03:15.818Z,4.00
2023-05-12T12:05:57.441Z,3.00
2023-05-12T12:08:25.129Z,4.00
2023-05-12T12:10:52.687Z,3.40
2023-05-12T12:13:24.819Z,4.00
2023-05-12T12:15:53.057Z,3.60
2023-05-12T12:18:21.593Z,4.00
2023-05-12T12:20:49.297Z,4.00
2023-05-12T12:23:17.010Z,3.80
2023-05-12T12:25:44.611Z,3.60
2023-05-12T12:28:12.568Z,3.60
2023-05-12T12:30:40.205Z,3.80
2023-05-12T12:33:07.746Z,4.00
2023-05-12T12:35:35.403Z,4.00
2023-05-12T12:38:03.204Z,3.80
2023-05-12T12:40:31.501Z,4.00
2023-05-12T12:42:59.053Z,3.80
2023-05-12T12:45:26.971Z,4.20
2023-05-12T12:47:55.209Z,2.80
2023-05-12T12:50:25.070Z,5.00
2023-05-12T12:52:53.453Z,5.00
2023-05-12T12:55:21.335Z,3.80
2023-05-12T12:57:49.227Z,4.00
2023-05-12T13:00:17.660Z,3.00
2023-05-12T13:02:45.401Z,4.20
2023-05-12T13:05:13.211Z,3.60
2023-05-12T13:07:40.941Z,5.20
2023-05-12T13:10:09.794Z,4.00
2023-05-12T13:12:37.333Z,3.20
2023-05-12T13:15:06.039Z,5.00
2023-05-12T13:17:33.597Z,3.00
2023-05-12T13:20:01.483Z,4.00
2023-05-12T13:22:29.408Z,2.20
2023-05-12T13:24:56.853Z,3.00
2023-05-12T13:27:24.534Z,2.60
2023-05-12T13:29:52.249Z,3.00
2023-05-12T13:32:21.116Z,3.40
2023-05-12T13:34:49.325Z,3.00
2023-05-12T13:37:16.876Z,3.00
2023-05-12T13:39:44.518Z,3.40
2023-05-12T13:42:12.398Z,2.20
2023-05-12T13:44:39.808Z,4.00
2023-05-12T13:47:09.766Z,4.00
2023-05-12T13:49:37.482Z,4.00
2023-05-12T13:52:04.975Z,3.00
2023-05-12T13:54:32.673Z,3.00
2023-05-12T13:57:00.177Z,4.00
2023-05-12T13:59:27.946Z,1.80
2023-05-12T14:01:55.166Z,3.00
2023-05-12T14:04:22.618Z,1.20
2023-05-12T14:06:50.165Z,6.00
2023-05-12T14:09:17.776Z,4.80
2023-05-12T14:11:45.054Z,3.60
2023-05-12T14:14:12.480Z,3.60
2023-05-12T14:16:39.767Z,3.00
2023-05-12T14:19:07.328Z,2.00
2023-05-12T14:21:34.754Z,3.60
2023-05-12T14:24:02.088Z,4.00
2023-05-12T14:26:29.391Z,2.00
2023-05-12T14:28:56.993Z,3.40
2023-05-12T14:31:24.342Z,5.00
2023-05-12T14:33:53.356Z,3.00
2023-05-12T14:36:21.027Z,4.00
2023-05-12T14:38:49.426Z,3.60
2023-05-12T14:41:16.622Z,3.40
2023-05-12T14:43:43.865Z,3.00
2023-05-12T14:46:11.567Z,2.00
2023-05-12T14:48:39.002Z,1.20
2023-05-12T14:51:07.138Z,5.00
2023-05-12T14:53:34.527Z,4.00
2023-05-12T14:56:01.708Z,3.00
2023-05-12T14:58:29.019Z,3.40
2023-05-12T15:00:56.277Z,2.60
2023-05-12T15:03:25.226Z,3.00
2023-05-12T15:06:05.904Z,3.00
2023-05-12T15:08:34.618Z,4.00
2023-05-12T15:11:01.920Z,4.00
2023-05-12T15:13:29.396Z,3.60
2023-05-12T15:15:57.243Z,3.00
2023-05-12T15:18:24.989Z,2.00
2023-05-12T15:20:52.362Z,4.40
2023-05-12T15:23:19.697Z,3.60
2023-05-12T15:25:47.011Z,3.00
2023-05-12T15:28:14.469Z,3.60
2023-05-12T15:30:41.822Z,3.20
2023-05-12T15:33:09.184Z,4.00
2023-05-12T15:35:36.812Z,2.60
2023-05-12T15:38:04.320Z,5.00
2023-05-12T15:40:31.608Z,4.20
2023-05-12T15:42:59.054Z,3.80
2023-05-12T15:45:26.248Z,4.00
2023-05-12T15:47:53.564Z,4.20
2023-05-12T15:50:23.098Z,4.00
2023-05-12T15:52:50.949Z,4.00
2023-05-12T15:55:18.977Z,4.80
2023-05-12T15:57:46.637Z,6.00
2023-05-12T16:00:14.665Z,3.00
2023-05-12T16:02:42.074Z,3.00
2023-05-12T16:05:09.949Z,4.00
2023-05-12T16:07:37.277Z,4.00
2023-05-12T16:10:05.442Z,4.00
2023-05-12T16:12:33.167Z,3.00
2023-05-12T16:15:00.632Z,2.50
2023-05-12T16:17:28.546Z,3.00
2023-05-12T16:19:57.192Z,3.25
2023-05-12T16:22:24.462Z,3.50
2023-05-12T16:24:51.820Z,3.00
2023-05-12T16:27:19.115Z,4.00
2023-05-12T16:29:48.280Z,2.00
2023-05-12T16:32:15.656Z,3.00
2023-05-12T16:34:43.198Z,2.25
2023-05-12T16:37:10.489Z,2.00
2023-05-12T16:39:37.847Z,4.00
2023-05-12T16:42:05.369Z,4.00
2023-05-12T16:44:32.551Z,2.50
2023-05-12T16:46:59.950Z,3.25
2023-05-12T16:49:27.110Z,3.00
2023-05-12T16:51:54.326Z,3.00
2023-05-12T16:54:21.547Z,3.00
2023-05-12T16:56:48.898Z,2.00
2023-05-12T16:59:16.276Z,4.00
2023-05-12T17:01:43.682Z,3.00
2023-05-12T17:04:12.612Z,2.25
2023-05-12T17:06:39.998Z,1.75
2023-05-12T17:09:07.259Z,3.00
2023-05-12T17:11:35.524Z,3.00
2023-05-12T17:14:04.410Z,2.00
2023-05-12T17:16:32.123Z,3.25
2023-05-12T17:21:29.710Z,2.75
2023-05-12T17:23:57.412Z,3.00
2023-05-12T17:26:27.882Z,3.00
2023-05-12T17:28:55.873Z,2.50
2023-05-12T17:31:23.136Z,1.00
2023-05-12T17:33:51.101Z,3.00
2023-05-12T17:36:18.953Z,2.25
2023-05-12T17:38:46.503Z,3.25
2023-05-12T17:41:13.802Z,3.00
2023-05-12T17:43:41.693Z,2.50
2023-05-12T17:46:09.379Z,4.00
2023-05-12T17:48:38.752Z,3.00
2023-05-12T17:51:06.954Z,1.75
2023-05-12T17:53:35.772Z,3.00
2023-05-12T17:56:03.465Z,3.50
2023-05-12T17:58:30.896Z,3.00
2023-05-12T18:00:58.176Z,3.50
2023-05-12T18:03:25.543Z,4.00
2023-05-12T18:05:54.517Z,2.00
2023-05-12T18:08:21.969Z,1.75
2023-05-12T18:10:49.391Z,3.50
2023-05-12T18:13:16.728Z,2.50
2023-05-12T18:15:44.054Z,1.75
2023-05-12T18:18:11.583Z,2.75
2023-05-12T18:20:38.993Z,4.00
2023-05-12T18:23:06.422Z,4.00
2023-05-12T18:25:33.665Z,3.50
2023-05-12T18:28:01.054Z,4.00
2023-05-12T18:30:28.323Z,3.00
2023-05-12T18:32:55.723Z,3.00
2023-05-12T18:35:23.554Z,1.00
2023-05-12T18:37:51.156Z,5.00
2023-05-12T18:40:18.721Z,8.00
2023-05-12T18:42:46.430Z,6.25
2023-05-12T18:45:13.638Z,7.00
2023-05-12T18:47:41.516Z,9.00
2023-05-12T18:50:09.879Z,5.75
2023-05-12T18:52:37.333Z,6.50
2023-05-12T18:55:05.454Z,9.00
2023-05-12T18:57:33.480Z,10.75
2023-05-12T19:00:02.247Z,10.00
2023-05-12T19:02:29.663Z,12.60
2023-05-12T19:04:57.018Z,15.60
2023-05-12T19:07:24.582Z,13.00
2023-05-12T19:09:51.842Z,20.60
2023-05-12T19:12:19.189Z,14.80
2023-05-12T19:14:46.418Z,19.60
2023-05-12T19:17:13.725Z,18.00
2023-05-12T19:19:40.977Z,11.80
2023-05-12T19:22:08.392Z,7.40
2023-05-12T19:24:35.727Z,12.40
2023-05-12T19:27:04.524Z,7.40
2023-05-12T19:29:31.822Z,9.20
2023-05-12T19:31:59.241Z,8.00
2023-05-12T19:34:27.061Z,6.20
2023-05-12T19:36:56.225Z,5.20
2023-05-12T19:39:23.864Z,7.00
2023-05-12T19:41:51.775Z,9.20
2023-05-12T19:44:19.145Z,5.20
2023-05-12T19:46:49.726Z,4.60
2023-05-12T19:49:16.960Z,5.00
2023-05-12T19:51:44.325Z,5.60
2023-05-12T19:54:11.774Z,4.80
2023-05-12T19:56:39.081Z,6.80
2023-05-12T19:59:07.118Z,5.60
2023-05-12T20:01:34.563Z,5.80
2023-05-12T20:04:02.877Z,5.00
2023-05-12T20:06:31.597Z,4.00
2023-05-12T20:08:58.862Z,5.20
2023-05-12T20:11:26.146Z,4.40
2023-05-12T20:13:53.450Z,4.80
2023-05-12T20:16:20.763Z,4.60
2023-05-12T20:18:48.132Z,5.40
2023-05-12T20:21:15.631Z,5.20
2023-05-12T20:23:43.395Z,5.20
2023-05-12T20:26:10.890Z,3.20
2023-05-12T20:28:38.741Z,2.40
2023-05-12T20:31:06.015Z,4.00
2023-05-12T20:33:33.385Z,5.00
2023-05-12T20:36:00.539Z,4.40
2023-05-12T20:38:27.881Z,6.00
2023-05-12T20:40:55.596Z,4.00
2023-05-12T20:43:22.846Z,6.00
2023-05-12T20:45:50.038Z,4.60
2023-05-12T20:48:17.563Z,5.80
2023-05-12T20:50:44.844Z,2.20
2023-05-12T20:53:12.240Z,5.80
2023-05-12T20:55:43.214Z,8.60
2023-05-12T20:58:11.007Z,4.40
2023-05-12T21:00:38.428Z,4.80
2023-05-12T21:03:06.676Z,5.40
2023-05-12T21:05:34.293Z,5.20
2023-05-12T21:08:01.989Z,3.00
2023-05-12T21:10:31.920Z,5.00
2023-05-12T21:12:59.441Z,5.80
2023-05-12T21:15:27.122Z,9.60
2023-05-12T21:17:54.598Z,6.00
2023-05-12T21:20:22.854Z,5.00
2023-05-12T21:22:50.503Z,7.20
2023-05-12T21:25:18.084Z,10.00
2023-05-12T21:27:47.742Z,9.80
2023-05-12T21:30:15.382Z,7.00
2023-05-12T21:32:43.401Z,14.20
2023-05-12T21:35:11.520Z,9.00
2023-05-12T21:37:39.210Z,10.60
2023-05-12T21:40:07.583Z,6.60
2023-05-12T21:42:35.287Z,8.20
2023-05-12T21:45:02.881Z,11.40
2023-05-12T21:47:30.344Z,7.80
2023-05-12T21:49:57.997Z,14.20
2023-05-12T21:52:25.644Z,8.00
2023-05-12T21:54:53.180Z,8.00
2023-05-12T21:57:20.963Z,4.60
2023-05-12T21:59:48.486Z,8.00
2023-05-12T22:02:16.403Z,6.60
2023-05-12T22:04:44.090Z,7.80
2023-05-12T22:07:11.773Z,8.40
2023-05-12T22:09:39.201Z,8.00
2023-05-12T22:12:07.446Z,6.80
2023-05-12T22:14:34.795Z,9.20
2023-05-12T22:17:03.306Z,8.00
2023-05-12T22:19:31.698Z,7.20
2023-05-12T22:21:59.407Z,7.00
2023-05-12T22:24:27.098Z,8.00
2023-05-12T22:26:54.722Z,8.00
2023-05-12T22:29:22.272Z,10.40
2023-05-12T22:31:49.902Z,11.20
2023-05-12T22:34:17.422Z,9.00
2023-05-12T22:36:45.911Z,7.80
2023-05-12T22:39:14.765Z,9.00
2023-05-12T22:41:42.425Z,7.40
2023-05-12T22:44:10.081Z,7.40
2023-05-12T22:46:37.542Z,5.80
2023-05-12T22:49:05.060Z,9.20
2023-05-12T22:51:32.526Z,10.60
2023-05-12T22:53:59.922Z,6.80
2023-05-12T22:56:27.461Z,7.60
2023-05-12T22:58:55.117Z,7.40
2023-05-12T23:01:22.691Z,9.00
2023-05-12T23:03:50.354Z,5.40
2023-05-12T23:06:18.072Z,8.20
2023-05-12T23:08:45.707Z,8.60
2023-05-12T23:11:13.445Z,8.60
2023-05-12T23:13:41.170Z,8.40
2023-05-12T23:16:08.695Z,6.60
2023-05-12T23:18:36.606Z,5.20
2023-05-12T23:21:04.178Z,4.60
2023-05-12T23:23:33.286Z,8.60
2023-05-12T23:26:00.944Z,3.40
2023-05-12T23:28:28.341Z,6.60
2023-05-12T23:30:56.005Z,4.20
2023-05-12T23:33:23.661Z,7.80
2023-05-12T23:35:51.204Z,7.00
2023-05-12T23:38:18.718Z,10.20
2023-05-12T23:40:46.295Z,10.60
2023-05-12T23:43:13.824Z,10.20
2023-05-12T23:45:41.804Z,8.80
2023-05-12T23:48:09.273Z,11.00
2023-05-12T23:50:36.879Z,8.40
2023-05-12T23:53:04.337Z,8.60
2023-05-12T23:55:31.794Z,5.00
2023-05-12T23:57:59.223Z,9.40
