createdAt,value
2022-08-18T00:02:08.636Z,21.70
2022-08-18T00:04:41.944Z,21.70
2022-08-18T00:07:16.007Z,21.70
2022-08-18T00:09:43.551Z,21.60
2022-08-18T00:12:12.172Z,21.70
2022-08-18T00:14:36.279Z,21.70
2022-08-18T00:17:00.341Z,21.70
2022-08-18T00:19:47.094Z,21.60
2022-08-18T00:22:12.457Z,21.70
2022-08-18T00:24:39.645Z,21.50
2022-08-18T00:27:13.866Z,21.50
2022-08-18T00:29:37.686Z,21.60
2022-08-18T00:32:01.533Z,21.50
2022-08-18T00:34:25.737Z,21.50
2022-08-18T00:36:50.437Z,21.60
2022-08-18T00:39:14.228Z,21.50
2022-08-18T00:41:38.549Z,21.50
2022-08-18T00:44:04.633Z,21.40
2022-08-18T00:46:34.378Z,21.60
2022-08-18T00:48:58.757Z,21.50
2022-08-18T00:51:28.020Z,21.50
2022-08-18T00:54:00.169Z,21.50
2022-08-18T00:56:27.709Z,21.40
2022-08-18T00:58:57.365Z,21.50
2022-08-18T01:01:26.447Z,21.50
2022-08-18T01:03:53.907Z,21.40
2022-08-18T01:06:29.195Z,21.30
2022-08-18T01:08:54.099Z,21.40
2022-08-18T01:11:18.223Z,21.40
2022-08-18T01:13:44.514Z,21.30
2022-08-18T01:16:22.892Z,21.30
2022-08-18T01:19:05.651Z,21.30
2022-08-18T01:21:49.720Z,21.40
2022-08-18T01:24:19.761Z,21.40
2022-08-18T01:26:49.769Z,21.40
2022-08-18T01:29:18.867Z,21.50
2022-08-18T01:31:54.914Z,21.50
2022-08-18T01:34:21.593Z,21.60
2022-08-18T01:36:45.701Z,21.60
2022-08-18T01:39:13.600Z,21.70
2022-08-18T01:41:37.386Z,21.60
2022-08-18T01:44:02.620Z,21.50
2022-08-18T01:46:27.145Z,21.60
2022-08-18T01:48:51.704Z,21.60
2022-08-18T01:51:15.405Z,21.50
2022-08-18T01:53:39.328Z,21.50
2022-08-18T01:56:05.665Z,21.60
2022-08-18T01:58:32.390Z,21.60
2022-08-18T02:00:58.598Z,21.60
2022-08-18T02:03:24.470Z,21.50
2022-08-18T02:05:53.337Z,21.50
2022-08-18T02:08:17.047Z,21.40
2022-08-18T02:10:41.098Z,21.50
2022-08-18T02:13:06.291Z,21.50
2022-08-18T02:15:30.011Z,21.70
2022-08-18T02:17:53.846Z,21.60
2022-08-18T02:20:21.015Z,21.60
2022-08-18T02:22:45.945Z,21.60
2022-08-18T02:25:12.040Z,21.50
2022-08-18T02:27:36.426Z,21.30
2022-08-18T02:30:04.522Z,21.20
2022-08-18T02:32:29.467Z,21.30
2022-08-18T02:34:53.483Z,21.30
2022-08-18T02:37:17.399Z,21.20
2022-08-18T02:39:41.496Z,21.30
2022-08-18T02:42:06.501Z,21.50
2022-08-18T02:44:32.135Z,21.40
2022-08-18T02:46:57.452Z,21.30
2022-08-18T02:49:21.340Z,21.30
2022-08-18T02:51:46.449Z,21.40
2022-08-18T02:54:11.536Z,21.30
2022-08-18T02:56:41.285Z,21.30
2022-08-18T02:59:09.526Z,21.40
2022-08-18T03:01:39.517Z,21.40
2022-08-18T03:04:06.895Z,21.40
2022-08-18T03:06:31.549Z,21.40
2022-08-18T03:08:55.875Z,21.60
2022-08-18T03:11:28.090Z,21.50
2022-08-18T03:13:51.967Z,21.50
2022-08-18T03:16:17.148Z,21.60
2022-08-18T03:18:41.819Z,21.50
2022-08-18T03:21:09.997Z,21.50
2022-08-18T03:23:33.781Z,21.40
2022-08-18T03:25:57.496Z,21.50
2022-08-18T03:28:22.941Z,21.60
2022-08-18T03:30:46.742Z,21.60
2022-08-18T03:33:11.312Z,21.70
2022-08-18T03:35:37.441Z,21.70
2022-08-18T03:38:02.697Z,21.60
2022-08-18T03:40:26.550Z,21.70
2022-08-18T03:42:50.490Z,21.50
2022-08-18T03:45:17.844Z,21.60
2022-08-18T03:47:42.406Z,21.60
2022-08-18T03:50:07.383Z,21.60
2022-08-18T03:52:41.705Z,21.70
2022-08-18T03:55:08.224Z,21.70
2022-08-18T03:57:33.338Z,21.70
2022-08-18T04:00:03.569Z,21.80
2022-08-18T04:02:29.568Z,21.70
2022-08-18T04:04:53.426Z,21.70
2022-08-18T04:07:19.009Z,21.70
2022-08-18T04:09:43.941Z,21.60
2022-08-18T04:12:16.222Z,21.60
2022-08-18T04:14:42.914Z,21.60
2022-08-18T04:17:07.043Z,21.60
2022-08-18T04:19:31.042Z,21.60
2022-08-18T04:21:56.023Z,21.60
2022-08-18T04:24:19.676Z,21.70
2022-08-18T04:26:46.737Z,21.60
2022-08-18T04:29:21.227Z,21.70
2022-08-18T04:31:45.868Z,21.40
2022-08-18T04:34:09.397Z,21.40
2022-08-18T04:36:35.359Z,21.50
2022-08-18T04:38:59.836Z,21.50
2022-08-18T04:41:26.332Z,21.50
2022-08-18T04:43:53.044Z,21.60
2022-08-18T04:46:18.330Z,21.70
2022-08-18T04:48:47.809Z,21.80
2022-08-18T04:52:30.935Z,21.70
2022-08-18T04:54:00.913Z,21.50
2022-08-18T04:56:29.502Z,21.60
2022-08-18T04:58:54.859Z,21.60
2022-08-18T05:01:21.978Z,21.70
2022-08-18T05:03:50.197Z,21.90
2022-08-18T05:06:14.219Z,21.80
2022-08-18T05:08:39.138Z,21.90
2022-08-18T05:11:05.766Z,21.80
2022-08-18T05:13:31.023Z,21.90
2022-08-18T05:16:09.824Z,21.80
2022-08-18T05:18:40.443Z,21.90
2022-08-18T05:21:06.765Z,21.80
2022-08-18T05:23:34.547Z,21.70
2022-08-18T05:26:03.696Z,21.90
2022-08-18T05:28:27.704Z,21.70
2022-08-18T05:30:51.339Z,21.70
2022-08-18T05:33:14.870Z,21.70
2022-08-18T05:35:46.827Z,21.80
2022-08-18T05:38:35.361Z,21.90
2022-08-18T05:41:13.818Z,21.90
2022-08-18T05:43:40.688Z,21.80
2022-08-18T05:46:16.560Z,21.80
2022-08-18T05:48:46.346Z,21.80
2022-08-18T05:51:19.503Z,21.90
2022-08-18T05:54:02.250Z,21.90
2022-08-18T05:56:48.558Z,21.90
2022-08-18T05:59:13.653Z,22.00
2022-08-18T06:01:44.572Z,21.90
2022-08-18T06:04:23.928Z,21.90
2022-08-18T06:06:49.430Z,21.80
2022-08-18T06:09:25.084Z,21.70
2022-08-18T06:11:48.864Z,21.70
2022-08-18T06:14:13.452Z,21.70
2022-08-18T06:16:53.473Z,21.70
2022-08-18T06:19:39.069Z,21.70
2022-08-18T06:22:16.321Z,21.70
2022-08-18T06:24:48.066Z,21.90
2022-08-18T06:27:20.546Z,21.80
2022-08-18T06:30:04.655Z,21.80
2022-08-18T06:32:47.944Z,21.80
2022-08-18T06:35:20.700Z,21.80
2022-08-18T06:38:17.839Z,21.90
2022-08-18T06:40:41.877Z,22.00
2022-08-18T06:43:07.662Z,22.00
2022-08-18T06:45:40.106Z,21.90
2022-08-18T06:48:15.336Z,21.90
2022-08-18T06:50:50.554Z,21.80
2022-08-18T06:53:26.933Z,21.90
2022-08-18T06:55:53.103Z,21.90
2022-08-18T06:58:30.051Z,22.00
2022-08-18T07:01:07.069Z,22.00
2022-08-18T07:03:47.760Z,22.10
2022-08-18T07:06:26.892Z,22.00
2022-08-18T07:08:53.584Z,22.10
2022-08-18T07:11:23.071Z,22.10
2022-08-18T07:14:03.668Z,22.00
2022-08-18T07:19:22.177Z,22.00
2022-08-18T07:21:46.189Z,22.10
2022-08-18T07:24:28.123Z,22.20
2022-08-18T07:27:03.930Z,22.10
2022-08-18T07:29:29.772Z,22.30
2022-08-18T07:31:56.289Z,22.30
2022-08-18T07:34:26.619Z,22.10
2022-08-18T07:36:56.672Z,21.90
2022-08-18T07:39:31.933Z,21.90
2022-08-18T07:42:04.685Z,22.10
2022-08-18T07:44:43.321Z,22.30
2022-08-18T07:47:15.077Z,22.20
2022-08-18T07:49:54.465Z,22.00
2022-08-18T07:52:44.307Z,22.30
2022-08-18T07:55:26.845Z,22.20
2022-08-18T07:57:57.702Z,22.20
2022-08-18T08:00:47.781Z,22.20
2022-08-18T08:03:27.581Z,22.40
2022-08-18T08:05:58.797Z,22.60
2022-08-18T08:08:30.009Z,22.50
2022-08-18T08:11:11.812Z,22.60
2022-08-18T08:13:56.363Z,22.80
2022-08-18T08:16:36.565Z,22.90
2022-08-18T08:19:42.628Z,23.20
2022-08-18T08:22:14.077Z,23.20
2022-08-18T08:24:50.803Z,23.30
2022-08-18T08:27:24.350Z,23.20
2022-08-18T08:30:00.975Z,23.30
2022-08-18T08:32:33.207Z,23.40
2022-08-18T08:35:05.495Z,23.30
2022-08-18T08:37:39.475Z,23.10
2022-08-18T08:40:10.201Z,23.10
2022-08-18T08:42:44.379Z,23.20
2022-08-18T08:45:13.065Z,23.20
2022-08-18T08:47:43.964Z,23.60
2022-08-18T08:50:14.024Z,23.80
2022-08-18T08:52:44.044Z,23.80
2022-08-18T08:55:13.169Z,24.00
2022-08-18T08:57:42.919Z,24.10
2022-08-18T09:00:11.132Z,24.20
2022-08-18T09:02:56.245Z,24.10
2022-08-18T09:05:25.588Z,24.20
2022-08-18T09:08:24.347Z,24.20
2022-08-18T09:11:14.001Z,24.30
2022-08-18T09:14:52.780Z,24.20
2022-08-18T09:17:46.269Z,24.40
2022-08-18T09:20:32.881Z,24.50
2022-08-18T09:23:03.385Z,24.30
2022-08-18T09:25:46.930Z,24.30
2022-08-18T09:28:14.594Z,24.00
2022-08-18T09:30:49.294Z,24.20
2022-08-18T09:33:25.048Z,24.40
2022-08-18T09:36:21.299Z,24.70
2022-08-18T09:39:12.428Z,24.70
2022-08-18T09:45:05.367Z,24.70
2022-08-18T09:51:40.092Z,24.90
2022-08-18T09:54:20.750Z,24.90
2022-08-18T09:57:21.981Z,24.70
2022-08-18T10:00:28.103Z,24.50
2022-08-18T10:03:31.333Z,24.50
2022-08-18T10:06:12.467Z,24.50
2022-08-18T10:09:17.898Z,24.70
2022-08-18T10:12:07.199Z,24.60
2022-08-18T10:15:08.981Z,24.50
2022-08-18T10:17:58.241Z,24.60
2022-08-18T10:20:37.619Z,24.50
2022-08-18T10:23:01.873Z,24.10
2022-08-18T10:25:41.385Z,24.10
2022-08-18T10:28:07.333Z,24.40
2022-08-18T10:31:14.405Z,24.30
2022-08-18T10:34:16.491Z,24.30
2022-08-18T10:36:53.152Z,24.50
2022-08-18T10:39:21.079Z,24.70
2022-08-18T10:42:05.526Z,24.90
2022-08-18T10:44:34.179Z,24.90
2022-08-18T10:47:01.166Z,24.70
2022-08-18T10:49:28.847Z,24.90
2022-08-18T10:52:26.629Z,24.80
2022-08-18T10:55:12.835Z,24.70
2022-08-18T10:58:10.997Z,24.80
2022-08-18T11:00:51.907Z,25.00
2022-08-18T11:03:51.697Z,24.90
2022-08-18T11:06:23.583Z,24.90
2022-08-18T11:08:55.151Z,25.10
2022-08-18T11:11:34.668Z,25.00
2022-08-18T11:14:20.787Z,24.70
2022-08-18T11:16:56.017Z,24.70
2022-08-18T11:19:23.325Z,24.70
2022-08-18T11:21:51.226Z,24.60
2022-08-18T11:24:22.224Z,24.80
2022-08-18T11:26:53.118Z,24.70
2022-08-18T11:29:24.788Z,25.00
2022-08-18T11:31:52.741Z,25.20
2022-08-18T11:34:29.298Z,25.20
2022-08-18T11:36:59.328Z,24.80
2022-08-18T11:39:36.638Z,24.80
2022-08-18T11:42:01.688Z,24.80
2022-08-18T11:44:32.754Z,24.80
2022-08-18T11:46:57.747Z,24.90
2022-08-18T11:49:33.763Z,24.90
2022-08-18T11:52:03.025Z,25.00
2022-08-18T11:54:50.129Z,24.70
2022-08-18T11:57:46.750Z,25.00
2022-08-18T12:01:01.680Z,25.00
2022-08-18T12:03:41.313Z,25.20
2022-08-18T12:06:26.777Z,25.50
2022-08-18T12:08:59.252Z,24.80
2022-08-18T12:11:29.274Z,25.10
2022-08-18T12:14:30.645Z,25.10
2022-08-18T12:16:47.010Z,25.30
2022-08-18T12:19:16.849Z,25.20
2022-08-18T12:21:53.840Z,25.30
2022-08-18T12:29:53.630Z,25.80
2022-08-18T12:32:18.281Z,25.90
2022-08-18T12:35:07.649Z,26.00
2022-08-18T12:37:58.437Z,26.00
2022-08-18T12:40:17.190Z,26.40
2022-08-18T12:42:42.607Z,26.80
2022-08-18T12:45:08.738Z,26.90
2022-08-18T12:47:32.604Z,26.70
2022-08-18T12:50:01.974Z,26.90
2022-08-18T12:52:28.004Z,26.80
2022-08-18T12:54:55.771Z,26.50
2022-08-18T12:57:51.644Z,26.40
2022-08-18T13:00:14.122Z,26.50
2022-08-18T13:02:42.240Z,26.50
2022-08-18T13:05:07.085Z,26.20
2022-08-18T13:07:31.354Z,26.10
2022-08-18T13:09:55.025Z,26.10
2022-08-18T13:12:19.631Z,25.70
2022-08-18T13:14:43.769Z,25.90
2022-08-18T13:17:15.232Z,25.80
2022-08-18T13:19:56.960Z,25.90
2022-08-18T13:22:21.307Z,25.80
2022-08-18T13:24:44.840Z,25.90
2022-08-18T13:27:18.495Z,25.90
2022-08-18T13:29:46.973Z,25.90
2022-08-18T13:32:16.021Z,26.10
2022-08-18T13:34:43.984Z,26.30
2022-08-18T13:37:15.166Z,26.10
2022-08-18T13:39:43.784Z,26.00
2022-08-18T13:42:26.430Z,26.10
2022-08-18T13:44:53.235Z,26.30
2022-08-18T13:47:18.676Z,26.50
2022-08-18T13:49:42.988Z,26.50
2022-08-18T13:52:34.274Z,26.50
2022-08-18T13:54:59.307Z,26.30
2022-08-18T13:57:23.936Z,26.30
2022-08-18T13:59:47.576Z,26.50
2022-08-18T14:02:12.148Z,26.50
2022-08-18T14:04:38.486Z,26.60
2022-08-18T14:07:07.284Z,26.70
2022-08-18T14:09:37.282Z,26.50
2022-08-18T14:12:01.804Z,26.60
2022-08-18T14:14:28.707Z,26.60
2022-08-18T14:16:52.395Z,26.50
2022-08-18T14:19:33.644Z,26.60
2022-08-18T14:22:16.084Z,26.70
2022-08-18T14:25:00.528Z,26.90
2022-08-18T14:27:34.971Z,26.90
2022-08-18T14:29:59.606Z,26.70
2022-08-18T14:32:29.378Z,27.20
2022-08-18T14:34:58.521Z,27.20
2022-08-18T14:37:26.130Z,27.00
2022-08-18T14:39:56.489Z,27.30
2022-08-18T14:42:21.197Z,27.70
2022-08-18T14:45:26.581Z,27.70
2022-08-18T14:47:55.429Z,27.40
2022-08-18T14:50:19.552Z,27.10
2022-08-18T14:52:46.902Z,27.00
2022-08-18T14:55:14.894Z,26.80
2022-08-18T14:57:39.464Z,27.00
2022-08-18T15:00:09.078Z,27.10
2022-08-18T15:02:36.382Z,27.20
2022-08-18T15:05:00.025Z,27.40
2022-08-18T15:07:24.474Z,27.30
2022-08-18T15:09:49.467Z,27.20
2022-08-18T15:12:33.297Z,27.30
2022-08-18T15:15:00.056Z,27.40
2022-08-18T15:17:27.745Z,27.60
2022-08-18T15:20:00.231Z,27.60
2022-08-18T15:22:42.413Z,27.40
2022-08-18T15:25:27.943Z,27.40
2022-08-18T15:27:52.456Z,27.60
2022-08-18T15:30:19.695Z,27.80
2022-08-18T15:32:45.433Z,27.70
2022-08-18T15:35:11.626Z,27.60
2022-08-18T15:37:37.159Z,27.50
2022-08-18T15:40:21.528Z,27.50
2022-08-18T15:42:57.863Z,27.70
2022-08-18T15:45:29.272Z,27.70
2022-08-18T15:47:59.489Z,27.50
2022-08-18T15:50:25.813Z,27.60
2022-08-18T15:55:16.273Z,27.50
2022-08-18T15:57:42.277Z,27.50
2022-08-18T16:00:12.000Z,27.50
2022-08-18T16:02:39.065Z,27.50
2022-08-18T16:05:10.243Z,27.50
2022-08-18T16:07:40.893Z,27.40
2022-08-18T16:10:06.839Z,27.50
2022-08-18T16:12:30.456Z,27.40
2022-08-18T16:14:54.196Z,27.40
2022-08-18T16:17:38.951Z,27.40
2022-08-18T16:20:08.143Z,27.50
2022-08-18T16:22:41.739Z,27.30
2022-08-18T16:25:06.860Z,27.30
2022-08-18T16:27:31.545Z,27.30
2022-08-18T16:29:56.892Z,27.40
2022-08-18T16:32:20.393Z,27.50
2022-08-18T16:34:45.478Z,27.40
2022-08-18T16:37:10.512Z,27.40
2022-08-18T16:39:34.441Z,27.50
2022-08-18T16:41:58.108Z,27.60
2022-08-18T16:44:21.743Z,27.60
2022-08-18T16:46:45.366Z,27.60
2022-08-18T16:49:09.005Z,27.40
2022-08-18T16:51:34.362Z,27.40
2022-08-18T16:53:58.861Z,27.30
2022-08-18T16:56:25.644Z,27.10
2022-08-18T16:59:08.177Z,27.30
2022-08-18T17:01:49.599Z,27.40
2022-08-18T17:04:20.957Z,27.30
2022-08-18T17:06:47.790Z,27.30
2022-08-18T17:09:12.458Z,27.30
2022-08-18T17:11:48.012Z,27.50
2022-08-18T17:14:16.061Z,27.40
2022-08-18T17:16:44.408Z,27.20
2022-08-18T17:19:09.526Z,27.20
2022-08-18T17:21:34.642Z,27.10
2022-08-18T17:24:01.994Z,26.80
2022-08-18T17:26:39.276Z,27.10
2022-08-18T17:29:16.419Z,27.30
2022-08-18T17:31:43.913Z,27.10
2022-08-18T17:34:10.158Z,26.90
2022-08-18T17:36:43.206Z,27.20
2022-08-18T17:39:21.947Z,27.20
2022-08-18T17:42:03.285Z,27.20
2022-08-18T17:44:31.323Z,27.20
2022-08-18T17:46:59.091Z,27.30
2022-08-18T17:50:04.278Z,27.00
2022-08-18T17:52:41.733Z,27.00
2022-08-18T17:55:15.397Z,26.90
2022-08-18T17:57:58.439Z,26.80
2022-08-18T18:00:23.002Z,26.90
2022-08-18T18:02:48.326Z,26.90
2022-08-18T18:05:16.030Z,26.90
2022-08-18T18:07:55.571Z,26.70
2022-08-18T18:10:43.046Z,26.60
2022-08-18T18:13:25.737Z,26.50
2022-08-18T18:15:53.484Z,26.50
2022-08-18T18:18:41.282Z,26.60
2022-08-18T18:21:09.014Z,26.70
2022-08-18T18:23:39.420Z,26.70
2022-08-18T18:26:26.144Z,26.70
2022-08-18T18:28:50.918Z,26.60
2022-08-18T18:31:25.160Z,26.70
2022-08-18T18:33:58.290Z,26.60
2022-08-18T18:36:39.984Z,26.60
2022-08-18T18:39:16.870Z,26.50
2022-08-18T18:41:42.372Z,26.50
2022-08-18T18:44:11.588Z,26.40
2022-08-18T18:46:42.039Z,26.50
2022-08-18T18:49:20.242Z,26.40
2022-08-18T18:51:58.746Z,26.40
2022-08-18T18:54:40.983Z,26.40
2022-08-18T18:57:13.953Z,26.40
2022-08-18T19:02:34.897Z,26.30
2022-08-18T19:05:13.639Z,26.20
2022-08-18T19:07:52.559Z,26.20
2022-08-18T19:10:24.788Z,26.10
2022-08-18T19:12:56.721Z,26.10
2022-08-18T19:15:22.132Z,26.00
2022-08-18T19:17:52.831Z,25.90
2022-08-18T19:20:22.211Z,25.70
2022-08-18T19:22:51.464Z,25.70
2022-08-18T19:25:23.273Z,25.70
2022-08-18T19:27:53.442Z,25.60
2022-08-18T19:30:21.422Z,25.70
2022-08-18T19:32:50.169Z,25.60
2022-08-18T19:35:19.847Z,25.60
2022-08-18T19:38:04.961Z,25.60
2022-08-18T19:40:37.564Z,25.60
2022-08-18T19:43:12.521Z,25.30
2022-08-18T19:45:47.574Z,25.40
2022-08-18T19:48:23.604Z,25.30
2022-08-18T19:50:54.273Z,25.10
2022-08-18T19:53:52.700Z,25.10
2022-08-18T19:56:32.769Z,25.10
2022-08-18T19:59:25.201Z,25.10
2022-08-18T20:02:17.041Z,25.00
2022-08-18T20:04:59.464Z,24.80
2022-08-18T20:07:55.714Z,25.00
2022-08-18T20:11:04.307Z,25.00
2022-08-18T20:13:33.832Z,24.80
2022-08-18T20:16:42.575Z,24.80
2022-08-18T20:19:47.455Z,24.50
2022-08-18T20:22:16.091Z,24.50
2022-08-18T20:24:53.738Z,24.50
2022-08-18T20:27:34.977Z,24.50
2022-08-18T20:30:27.507Z,24.40
2022-08-18T20:33:21.149Z,24.40
2022-08-18T20:35:53.315Z,24.40
2022-08-18T20:38:33.935Z,24.30
2022-08-18T20:40:59.737Z,24.20
2022-08-18T20:43:34.081Z,24.20
2022-08-18T20:46:24.326Z,24.10
2022-08-18T20:49:08.079Z,24.20
2022-08-18T20:51:35.148Z,24.00
2022-08-18T20:54:18.676Z,24.00
2022-08-18T20:56:50.671Z,23.90
2022-08-18T20:59:21.827Z,23.90
2022-08-18T21:02:00.175Z,23.90
2022-08-18T21:04:48.377Z,24.00
2022-08-18T21:07:35.862Z,24.00
2022-08-18T21:10:12.917Z,23.90
2022-08-18T21:12:37.335Z,23.80
2022-08-18T21:15:11.939Z,23.80
2022-08-18T21:17:35.680Z,24.00
2022-08-18T21:20:09.637Z,24.00
2022-08-18T21:22:33.787Z,23.80
2022-08-18T21:24:58.731Z,23.90
2022-08-18T21:27:32.009Z,23.90
2022-08-18T21:29:58.768Z,23.80
2022-08-18T21:32:31.462Z,23.80
2022-08-18T21:34:56.174Z,23.80
2022-08-18T21:37:22.249Z,23.70
2022-08-18T21:39:55.746Z,23.70
2022-08-18T21:42:26.028Z,23.50
2022-08-18T21:44:55.019Z,23.60
2022-08-18T21:47:24.018Z,23.50
2022-08-18T21:50:02.579Z,23.50
2022-08-18T21:52:30.983Z,23.50
2022-08-18T21:54:57.554Z,23.50
2022-08-18T21:57:29.784Z,23.50
2022-08-18T22:00:20.397Z,23.40
2022-08-18T22:02:44.356Z,23.50
2022-08-18T22:05:10.701Z,23.40
2022-08-18T22:07:36.256Z,23.60
2022-08-18T22:10:20.264Z,23.50
2022-08-18T22:13:12.349Z,23.50
2022-08-18T22:15:42.822Z,23.30
2022-08-18T22:18:09.977Z,23.50
2022-08-18T22:20:47.822Z,23.30
2022-08-18T22:23:55.115Z,23.20
2022-08-18T22:26:25.493Z,23.30
2022-08-18T22:29:00.246Z,23.10
2022-08-18T22:31:25.625Z,23.10
2022-08-18T22:33:49.126Z,23.10
2022-08-18T22:36:18.952Z,23.20
2022-08-18T22:38:44.713Z,23.30
2022-08-18T22:41:08.297Z,23.30
2022-08-18T22:43:31.854Z,23.10
2022-08-18T22:45:55.448Z,23.20
2022-08-18T22:48:19.303Z,23.20
2022-08-18T22:50:45.990Z,23.00
2022-08-18T22:53:09.689Z,23.00
2022-08-18T22:55:34.819Z,22.90
2022-08-18T22:57:58.829Z,22.90
2022-08-18T23:00:24.010Z,22.80
2022-08-18T23:02:48.964Z,22.70
2022-08-18T23:05:13.304Z,22.70
2022-08-18T23:07:37.566Z,22.70
2022-08-18T23:10:01.107Z,22.60
2022-08-18T23:12:26.712Z,22.60
2022-08-18T23:14:50.263Z,22.60
2022-08-18T23:17:15.100Z,22.60
2022-08-18T23:19:40.776Z,22.60
2022-08-18T23:22:06.261Z,22.60
2022-08-18T23:24:30.306Z,22.50
2022-08-18T23:26:54.462Z,22.50
2022-08-18T23:29:20.489Z,22.40
2022-08-18T23:31:45.593Z,22.30
2022-08-18T23:34:13.262Z,22.30
2022-08-18T23:36:41.227Z,22.30
2022-08-18T23:39:06.603Z,22.30
2022-08-18T23:41:30.318Z,22.30
2022-08-18T23:43:54.084Z,22.10
2022-08-18T23:46:23.011Z,22.10
2022-08-18T23:48:50.901Z,22.10
2022-08-18T23:51:14.532Z,22.20
2022-08-18T23:53:38.539Z,22.10
2022-08-18T23:56:02.033Z,22.20
2022-08-18T23:58:25.527Z,22.20
