createdAt,value
2022-09-20T00:01:23.285Z,100.00
2022-09-20T00:03:54.965Z,100.00
2022-09-20T00:06:25.578Z,100.00
2022-09-20T00:08:53.720Z,100.00
2022-09-20T00:11:24.036Z,100.00
2022-09-20T00:13:54.635Z,100.00
2022-09-20T00:16:25.142Z,100.00
2022-09-20T00:18:56.779Z,100.00
2022-09-20T00:21:27.068Z,100.00
2022-09-20T00:23:56.740Z,100.00
2022-09-20T00:26:25.187Z,100.00
2022-09-20T00:28:53.714Z,100.00
2022-09-20T00:31:22.291Z,100.00
2022-09-20T00:34:08.267Z,100.00
2022-09-20T00:36:38.076Z,100.00
2022-09-20T00:39:06.383Z,100.00
2022-09-20T00:41:34.739Z,100.00
2022-09-20T00:44:04.030Z,100.00
2022-09-20T00:46:37.217Z,100.00
2022-09-20T00:49:07.942Z,100.00
2022-09-20T00:51:39.242Z,100.00
2022-09-20T00:54:08.838Z,100.00
2022-09-20T00:56:39.123Z,100.00
2022-09-20T00:59:12.839Z,100.00
2022-09-20T01:01:41.529Z,100.00
2022-09-20T01:04:10.143Z,100.00
2022-09-20T01:06:40.069Z,100.00
2022-09-20T01:09:09.119Z,100.00
2022-09-20T01:11:38.339Z,100.00
2022-09-20T01:14:06.686Z,100.00
2022-09-20T01:16:35.604Z,100.00
2022-09-20T01:19:07.270Z,100.00
2022-09-20T01:21:35.864Z,100.00
2022-09-20T01:24:10.739Z,100.00
2022-09-20T01:26:56.578Z,100.00
2022-09-20T01:29:36.980Z,100.00
2022-09-20T01:32:09.634Z,100.00
2022-09-20T01:34:43.067Z,100.00
2022-09-20T01:37:17.637Z,100.00
2022-09-20T01:39:53.647Z,100.00
2022-09-20T01:42:26.625Z,100.00
2022-09-20T01:45:01.844Z,100.00
2022-09-20T01:47:34.728Z,100.00
2022-09-20T01:50:09.400Z,100.00
2022-09-20T01:53:16.031Z,100.00
2022-09-20T01:56:19.978Z,100.00
2022-09-20T01:59:24.702Z,100.00
2022-09-20T02:02:19.473Z,100.00
2022-09-20T02:05:20.486Z,100.00
2022-09-20T02:08:07.851Z,100.00
2022-09-20T02:10:43.026Z,100.00
2022-09-20T02:13:12.714Z,100.00
2022-09-20T02:16:07.588Z,100.00
2022-09-20T02:18:49.072Z,100.00
2022-09-20T02:21:22.981Z,100.00
2022-09-20T02:23:57.928Z,100.00
2022-09-20T02:26:34.964Z,100.00
2022-09-20T02:29:11.448Z,100.00
2022-09-20T02:32:02.013Z,100.00
2022-09-20T02:34:45.613Z,100.00
2022-09-20T02:37:31.556Z,100.00
2022-09-20T02:40:11.351Z,100.00
2022-09-20T02:42:45.131Z,100.00
2022-09-20T02:45:19.940Z,100.00
2022-09-20T02:47:48.819Z,100.00
2022-09-20T02:50:26.439Z,100.00
2022-09-20T02:53:05.829Z,100.00
2022-09-20T02:55:41.120Z,100.00
2022-09-20T02:58:22.404Z,100.00
2022-09-20T03:00:56.054Z,100.00
2022-09-20T03:03:33.153Z,100.00
2022-09-20T03:06:08.490Z,100.00
2022-09-20T03:08:40.858Z,100.00
2022-09-20T03:11:18.697Z,100.00
2022-09-20T03:14:04.298Z,100.00
2022-09-20T03:16:39.132Z,100.00
2022-09-20T03:19:16.730Z,100.00
2022-09-20T03:21:53.472Z,100.00
2022-09-20T03:24:30.395Z,100.00
2022-09-20T03:27:05.563Z,100.00
2022-09-20T03:29:43.751Z,100.00
2022-09-20T03:32:23.633Z,100.00
2022-09-20T03:34:59.190Z,100.00
2022-09-20T03:37:38.791Z,100.00
2022-09-20T03:40:49.142Z,100.00
2022-09-20T03:43:27.506Z,100.00
2022-09-20T03:46:07.525Z,100.00
2022-09-20T03:48:55.840Z,100.00
2022-09-20T03:51:33.824Z,100.00
2022-09-20T03:54:38.246Z,100.00
2022-09-20T03:57:39.074Z,100.00
2022-09-20T04:00:31.095Z,100.00
2022-09-20T04:03:19.032Z,100.00
2022-09-20T04:05:55.164Z,100.00
2022-09-20T04:08:41.805Z,100.00
2022-09-20T04:11:16.817Z,100.00
2022-09-20T04:13:52.341Z,100.00
2022-09-20T04:16:27.787Z,100.00
2022-09-20T04:18:58.590Z,100.00
2022-09-20T04:21:30.556Z,100.00
2022-09-20T04:24:02.785Z,100.00
2022-09-20T04:26:33.047Z,100.00
2022-09-20T04:29:14.363Z,100.00
2022-09-20T04:31:48.862Z,100.00
2022-09-20T04:34:23.840Z,100.00
2022-09-20T04:36:57.653Z,100.00
2022-09-20T04:39:36.902Z,100.00
2022-09-20T04:42:56.119Z,100.00
2022-09-20T04:45:57.320Z,100.00
2022-09-20T04:48:57.031Z,100.00
2022-09-20T04:51:58.319Z,100.00
2022-09-20T04:54:52.700Z,100.00
2022-09-20T04:57:43.213Z,100.00
2022-09-20T05:00:15.009Z,100.00
2022-09-20T05:03:30.102Z,100.00
2022-09-20T05:06:45.059Z,100.00
2022-09-20T05:09:47.136Z,100.00
2022-09-20T05:12:37.259Z,100.00
2022-09-20T05:15:14.088Z,100.00
2022-09-20T05:17:59.645Z,100.00
2022-09-20T05:20:47.713Z,100.00
2022-09-20T05:23:29.071Z,100.00
2022-09-20T05:26:14.095Z,100.00
2022-09-20T05:28:51.743Z,100.00
2022-09-20T05:31:26.321Z,100.00
2022-09-20T05:33:58.381Z,100.00
2022-09-20T05:36:34.754Z,100.00
2022-09-20T05:39:13.306Z,100.00
2022-09-20T05:41:45.193Z,100.00
2022-09-20T05:44:28.542Z,100.00
2022-09-20T05:47:05.157Z,100.00
2022-09-20T05:49:42.701Z,100.00
2022-09-20T05:52:37.111Z,100.00
2022-09-20T05:55:29.937Z,100.00
2022-09-20T05:58:17.438Z,100.00
2022-09-20T06:00:49.692Z,100.00
2022-09-20T06:03:27.173Z,100.00
2022-09-20T06:06:02.503Z,100.00
2022-09-20T06:09:00.489Z,100.00
2022-09-20T06:11:54.983Z,100.00
2022-09-20T06:14:36.235Z,100.00
2022-09-20T06:17:11.995Z,100.00
2022-09-20T06:19:45.502Z,100.00
2022-09-20T06:22:17.729Z,100.00
2022-09-20T06:24:49.682Z,100.00
2022-09-20T06:27:22.210Z,100.00
2022-09-20T06:29:54.328Z,100.00
2022-09-20T06:32:23.303Z,100.00
2022-09-20T06:34:53.110Z,100.00
2022-09-20T06:37:54.885Z,100.00
2022-09-20T06:40:50.457Z,100.00
2022-09-20T06:43:20.458Z,100.00
2022-09-20T06:45:49.519Z,100.00
2022-09-20T06:48:22.191Z,100.00
2022-09-20T06:50:52.426Z,100.00
2022-09-20T06:53:27.913Z,100.00
2022-09-20T06:55:57.069Z,100.00
2022-09-20T06:58:26.853Z,100.00
2022-09-20T07:00:55.285Z,100.00
2022-09-20T07:03:23.750Z,100.00
2022-09-20T07:05:52.084Z,100.00
2022-09-20T07:08:20.434Z,100.00
2022-09-20T07:10:48.808Z,100.00
2022-09-20T07:13:19.211Z,100.00
2022-09-20T07:15:49.032Z,100.00
2022-09-20T07:18:17.544Z,100.00
2022-09-20T07:20:45.857Z,100.00
2022-09-20T07:23:15.816Z,100.00
2022-09-20T07:25:44.208Z,100.00
2022-09-20T07:28:12.586Z,100.00
2022-09-20T07:30:41.035Z,100.00
2022-09-20T07:33:12.077Z,100.00
2022-09-20T07:35:41.709Z,100.00
2022-09-20T07:38:10.381Z,100.00
2022-09-20T07:40:38.811Z,100.00
2022-09-20T07:43:07.790Z,100.00
2022-09-20T07:45:39.091Z,100.00
2022-09-20T07:48:09.610Z,100.00
2022-09-20T07:50:39.329Z,100.00
2022-09-20T07:53:07.652Z,100.00
2022-09-20T07:55:36.018Z,100.00
2022-09-20T07:58:04.362Z,100.00
2022-09-20T08:00:32.823Z,100.00
2022-09-20T08:03:01.425Z,100.00
2022-09-20T08:05:29.853Z,100.00
2022-09-20T08:08:01.080Z,100.00
2022-09-20T08:10:29.401Z,100.00
2022-09-20T08:15:46.198Z,100.00
2022-09-20T08:18:15.794Z,100.00
2022-09-20T08:20:44.154Z,100.00
2022-09-20T08:23:23.343Z,100.00
2022-09-20T08:25:52.506Z,100.00
2022-09-20T08:28:20.782Z,100.00
2022-09-20T08:30:49.098Z,100.00
2022-09-20T08:33:17.500Z,100.00
2022-09-20T08:35:49.662Z,100.00
2022-09-20T08:41:12.654Z,88.03
2022-09-20T08:43:45.563Z,89.73
2022-09-20T08:46:22.899Z,84.79
2022-09-20T08:48:52.212Z,80.82
2022-09-20T08:51:23.211Z,83.76
2022-09-20T08:53:54.622Z,74.39
2022-09-20T08:56:23.535Z,76.47
2022-09-20T08:58:53.383Z,78.44
2022-09-20T09:01:23.792Z,86.32
2022-09-20T09:03:52.697Z,84.24
2022-09-20T09:06:22.775Z,100.00
2022-09-20T09:08:53.688Z,100.00
2022-09-20T09:11:23.547Z,100.00
2022-09-20T09:13:55.150Z,100.00
2022-09-20T09:16:33.513Z,85.58
2022-09-20T09:19:33.330Z,77.80
2022-09-20T09:22:03.211Z,76.17
2022-09-20T09:24:32.969Z,67.96
2022-09-20T09:27:10.298Z,79.67
2022-09-20T09:29:50.556Z,84.33
2022-09-20T09:32:24.646Z,74.07
2022-09-20T09:34:52.903Z,75.64
2022-09-20T09:37:28.865Z,96.05
2022-09-20T09:40:12.859Z,96.93
2022-09-20T09:42:50.235Z,88.44
2022-09-20T09:45:31.523Z,85.45
2022-09-20T09:48:02.276Z,88.29
2022-09-20T09:50:32.079Z,91.07
2022-09-20T09:53:02.933Z,85.52
2022-09-20T09:55:43.457Z,83.93
2022-09-20T09:58:13.136Z,71.31
2022-09-20T10:00:46.625Z,68.88
2022-09-20T10:03:24.168Z,69.23
2022-09-20T10:06:08.232Z,71.13
2022-09-20T10:08:45.843Z,74.48
2022-09-20T10:11:26.033Z,73.28
2022-09-20T10:14:05.539Z,71.24
2022-09-20T10:16:58.184Z,67.65
2022-09-20T10:19:39.164Z,68.80
2022-09-20T10:22:11.246Z,57.58
2022-09-20T10:24:51.393Z,55.31
2022-09-20T10:27:31.497Z,56.30
2022-09-20T10:30:06.327Z,53.87
2022-09-20T10:32:47.473Z,53.64
2022-09-20T10:35:24.192Z,53.71
2022-09-20T10:38:01.351Z,55.65
2022-09-20T10:40:48.227Z,52.88
2022-09-20T10:43:30.718Z,50.71
2022-09-20T10:46:31.426Z,56.63
2022-09-20T10:49:02.886Z,55.03
2022-09-20T10:51:41.659Z,52.23
2022-09-20T10:54:21.176Z,47.96
2022-09-20T10:56:52.873Z,47.96
2022-09-20T10:59:31.597Z,46.62
2022-09-20T11:02:18.660Z,46.50
2022-09-20T11:04:58.917Z,45.19
2022-09-20T11:07:36.950Z,47.02
2022-09-20T11:10:09.119Z,47.69
2022-09-20T11:12:39.626Z,47.12
2022-09-20T11:15:15.869Z,49.67
2022-09-20T11:17:47.126Z,48.85
2022-09-20T11:20:20.830Z,48.68
2022-09-20T11:22:51.195Z,46.16
2022-09-20T11:25:27.328Z,45.84
2022-09-20T11:28:02.328Z,45.20
2022-09-20T11:30:34.712Z,44.51
2022-09-20T11:33:06.139Z,44.51
2022-09-20T11:35:36.190Z,43.76
2022-09-20T11:38:14.470Z,47.15
2022-09-20T11:40:47.429Z,46.44
2022-09-20T11:43:17.040Z,46.99
2022-09-20T11:45:49.585Z,47.59
2022-09-20T11:48:25.175Z,46.52
2022-09-20T11:51:18.172Z,47.95
2022-09-20T11:53:59.791Z,46.61
2022-09-20T11:56:30.996Z,46.51
2022-09-20T11:59:00.907Z,47.01
2022-09-20T12:01:32.607Z,49.00
2022-09-20T12:04:30.656Z,47.12
2022-09-20T12:07:02.452Z,48.59
2022-09-20T12:09:36.799Z,45.83
2022-09-20T12:12:20.580Z,47.51
2022-09-20T12:14:55.433Z,48.70
2022-09-20T12:18:09.757Z,49.74
2022-09-20T12:21:02.321Z,49.92
2022-09-20T12:24:01.863Z,48.67
2022-09-20T12:26:45.269Z,49.23
2022-09-20T12:29:53.316Z,46.56
2022-09-20T12:32:42.522Z,47.09
2022-09-20T12:37:55.637Z,47.93
2022-09-20T12:40:26.083Z,46.69
2022-09-20T12:42:57.883Z,46.00
2022-09-20T12:45:26.323Z,45.56
2022-09-20T12:47:55.972Z,43.39
2022-09-20T12:50:42.050Z,44.06
2022-09-20T12:53:15.292Z,45.68
2022-09-20T12:55:55.116Z,46.00
2022-09-20T12:58:26.918Z,44.29
2022-09-20T13:01:29.531Z,44.17
2022-09-20T13:04:32.415Z,43.62
2022-09-20T13:07:43.994Z,43.64
2022-09-20T13:10:29.237Z,42.54
2022-09-20T13:13:03.498Z,41.90
2022-09-20T13:15:33.264Z,42.92
2022-09-20T13:18:03.293Z,42.99
2022-09-20T13:20:35.201Z,43.20
2022-09-20T13:23:05.436Z,42.41
2022-09-20T13:25:35.666Z,44.16
2022-09-20T13:28:09.790Z,44.72
2022-09-20T13:30:40.704Z,45.16
2022-09-20T13:33:23.499Z,44.76
2022-09-20T13:35:54.645Z,44.08
2022-09-20T13:38:30.140Z,43.68
2022-09-20T13:41:06.344Z,43.52
2022-09-20T13:43:38.239Z,43.05
2022-09-20T13:46:12.072Z,43.17
2022-09-20T13:48:41.139Z,43.72
2022-09-20T13:51:19.325Z,49.73
2022-09-20T13:53:48.502Z,50.51
2022-09-20T13:56:22.485Z,52.78
2022-09-20T13:58:51.485Z,56.78
2022-09-20T14:01:25.722Z,63.08
2022-09-20T14:03:54.586Z,64.13
2022-09-20T14:06:28.116Z,61.19
2022-09-20T14:08:57.744Z,60.35
2022-09-20T14:11:28.635Z,56.89
2022-09-20T14:13:58.299Z,60.30
2022-09-20T14:16:31.008Z,74.93
2022-09-20T14:19:00.235Z,100.00
2022-09-20T14:21:29.705Z,100.00
2022-09-20T14:24:02.245Z,100.00
2022-09-20T14:26:34.777Z,100.00
2022-09-20T14:29:30.641Z,100.00
2022-09-20T14:32:00.283Z,100.00
2022-09-20T14:34:28.830Z,100.00
2022-09-20T14:37:13.525Z,100.00
2022-09-20T14:39:48.856Z,100.00
2022-09-20T14:42:30.120Z,100.00
2022-09-20T14:44:58.635Z,100.00
2022-09-20T14:47:28.510Z,97.96
2022-09-20T14:49:58.094Z,85.92
2022-09-20T14:52:37.518Z,86.43
2022-09-20T14:55:19.260Z,79.94
2022-09-20T14:57:49.428Z,94.66
2022-09-20T15:00:20.653Z,88.25
2022-09-20T15:02:48.994Z,91.40
2022-09-20T15:05:20.638Z,80.39
2022-09-20T15:07:49.047Z,78.34
2022-09-20T15:10:17.570Z,79.54
2022-09-20T15:12:46.074Z,80.74
2022-09-20T15:15:17.476Z,80.74
2022-09-20T15:17:46.971Z,81.98
2022-09-20T15:20:23.226Z,85.47
2022-09-20T15:22:52.803Z,89.12
2022-09-20T15:25:22.735Z,89.87
2022-09-20T15:27:51.899Z,95.54
2022-09-20T15:30:22.395Z,90.63
2022-09-20T15:32:50.774Z,88.01
2022-09-20T15:35:19.488Z,94.86
2022-09-20T15:37:47.871Z,88.50
2022-09-20T15:40:16.631Z,93.45
2022-09-20T15:42:45.926Z,88.22
2022-09-20T15:45:14.854Z,100.00
2022-09-20T15:47:44.731Z,100.00
2022-09-20T15:50:13.068Z,100.00
2022-09-20T15:52:41.625Z,100.00
2022-09-20T15:55:12.019Z,100.00
2022-09-20T15:57:41.964Z,100.00
2022-09-20T16:00:11.146Z,100.00
2022-09-20T16:02:39.482Z,100.00
2022-09-20T16:05:10.995Z,100.00
2022-09-20T16:07:39.323Z,100.00
2022-09-20T16:10:08.900Z,99.37
2022-09-20T16:12:37.193Z,96.84
2022-09-20T16:15:06.251Z,92.40
2022-09-20T16:39:09.058Z,80.27
2022-09-20T16:41:39.151Z,69.35
2022-09-20T16:44:08.039Z,74.44
