createdAt,value
2022-10-23T00:03:21.704Z,146.70
2022-10-23T00:08:17.932Z,147.05
2022-10-23T00:13:14.462Z,146.85
2022-10-23T00:18:10.660Z,150.68
2022-10-23T00:23:06.913Z,152.85
2022-10-23T00:28:03.088Z,153.60
2022-10-23T00:32:59.348Z,151.38
2022-10-23T00:37:55.553Z,149.07
2022-10-23T00:42:51.800Z,150.45
2022-10-23T00:47:48.566Z,149.80
2022-10-23T00:52:55.835Z,144.85
2022-10-23T00:57:52.243Z,149.75
2022-10-23T01:02:48.903Z,145.77
2022-10-23T01:08:01.919Z,151.35
2022-10-23T01:12:58.071Z,145.43
2022-10-23T01:18:02.177Z,149.32
2022-10-23T01:23:17.492Z,153.02
2022-10-23T01:28:16.071Z,151.38
2022-10-23T01:33:17.772Z,148.85
2022-10-23T01:38:16.578Z,149.27
2022-10-23T01:43:16.414Z,144.68
2022-10-23T01:48:15.547Z,145.55
2022-10-23T01:53:11.872Z,148.32
2022-10-23T01:58:10.136Z,144.50
2022-10-23T02:03:07.032Z,145.27
2022-10-23T02:08:03.709Z,145.50
2022-10-23T02:13:08.841Z,145.75
2022-10-23T02:18:05.174Z,144.20
2022-10-23T02:23:16.696Z,146.15
2022-10-23T02:28:16.096Z,147.07
2022-10-23T02:33:13.030Z,146.35
2022-10-23T02:38:28.141Z,148.27
2022-10-23T02:43:27.638Z,148.80
2022-10-23T02:48:28.090Z,149.82
2022-10-23T02:53:37.036Z,143.77
2022-10-23T02:58:36.324Z,147.35
2022-10-23T03:03:35.286Z,143.63
2022-10-23T03:08:40.643Z,148.57
2022-10-23T03:13:36.852Z,149.57
2022-10-23T03:18:33.049Z,151.95
2022-10-23T03:23:29.283Z,148.15
2022-10-23T03:28:25.490Z,150.40
2022-10-23T03:33:21.845Z,154.85
2022-10-23T03:38:18.055Z,149.13
2022-10-23T03:43:14.479Z,153.05
2022-10-23T03:48:10.827Z,149.15
2022-10-23T03:53:07.033Z,151.50
2022-10-23T03:58:03.346Z,151.95
2022-10-23T04:02:59.541Z,150.82
2022-10-23T04:07:56.824Z,145.57
2022-10-23T04:12:53.020Z,148.77
2022-10-23T04:17:49.246Z,141.82
2022-10-23T04:22:45.970Z,144.32
2022-10-23T04:27:42.765Z,148.75
2022-10-23T04:32:39.269Z,150.25
2022-10-23T04:37:35.527Z,147.00
2022-10-23T04:42:31.744Z,148.52
2022-10-23T04:47:27.934Z,144.55
2022-10-23T04:52:24.194Z,147.10
2022-10-23T04:57:20.429Z,147.13
2022-10-23T05:02:16.680Z,141.32
2022-10-23T05:07:12.920Z,140.50
2022-10-23T05:12:09.142Z,147.77
2022-10-23T05:17:11.583Z,140.68
2022-10-23T05:22:08.507Z,137.40
2022-10-23T05:27:04.726Z,136.35
2022-10-23T05:32:02.670Z,135.13
2022-10-23T05:36:58.877Z,132.75
2022-10-23T05:41:55.117Z,130.73
2022-10-23T05:46:51.540Z,129.82
2022-10-23T05:51:47.796Z,137.70
2022-10-23T05:56:44.066Z,132.50
2022-10-23T06:01:40.452Z,131.88
2022-10-23T06:06:36.819Z,131.50
2022-10-23T06:11:33.191Z,141.82
2022-10-23T06:16:29.826Z,136.77
2022-10-23T06:21:26.109Z,136.25
2022-10-23T06:26:22.443Z,134.82
2022-10-23T06:31:26.391Z,134.77
2022-10-23T06:36:22.946Z,136.70
2022-10-23T06:41:20.608Z,132.35
2022-10-23T06:46:17.791Z,130.50
2022-10-23T06:51:16.557Z,139.85
2022-10-23T06:56:12.896Z,132.15
2022-10-23T07:01:11.353Z,138.18
2022-10-23T07:06:08.980Z,129.65
2022-10-23T07:11:07.881Z,134.35
2022-10-23T07:16:14.727Z,133.30
2022-10-23T07:21:11.120Z,134.60
2022-10-23T07:26:11.918Z,130.10
2022-10-23T07:31:08.239Z,127.47
2022-10-23T07:36:05.309Z,131.13
2022-10-23T07:41:01.925Z,127.22
2022-10-23T07:45:58.157Z,125.03
2022-10-23T07:50:57.427Z,127.53
2022-10-23T07:55:55.195Z,125.63
2022-10-23T08:01:01.369Z,129.40
2022-10-23T08:05:58.137Z,129.23
2022-10-23T08:10:55.215Z,138.10
2022-10-23T08:15:52.323Z,135.20
2022-10-23T08:20:50.431Z,134.98
2022-10-23T08:25:46.956Z,138.50
2022-10-23T08:30:43.218Z,136.63
2022-10-23T08:35:39.515Z,147.30
2022-10-23T08:40:35.905Z,147.07
2022-10-23T08:45:45.634Z,163.52
2022-10-23T08:50:48.710Z,160.07
2022-10-23T08:55:46.961Z,153.10
2022-10-23T09:00:43.840Z,148.80
2022-10-23T09:05:52.723Z,142.63
2022-10-23T09:10:58.338Z,143.45
2022-10-23T09:16:13.483Z,142.23
2022-10-23T09:21:10.247Z,133.85
2022-10-23T09:26:14.887Z,136.50
2022-10-23T09:31:12.709Z,137.43
2022-10-23T09:36:14.949Z,138.00
2022-10-23T09:41:31.466Z,123.97
2022-10-23T09:46:36.762Z,120.72
2022-10-23T09:51:33.141Z,113.85
2022-10-23T09:56:33.723Z,105.53
2022-10-23T10:01:32.586Z,105.60
2022-10-23T10:06:32.790Z,100.35
2022-10-23T10:11:43.797Z,85.75
2022-10-23T10:17:04.504Z,80.47
2022-10-23T10:22:00.776Z,78.57
2022-10-23T10:27:18.317Z,75.05
2022-10-23T10:32:31.903Z,72.30
2022-10-23T10:37:28.099Z,63.67
2022-10-23T10:42:30.468Z,61.78
2022-10-23T10:47:45.521Z,63.88
2022-10-23T10:52:49.274Z,61.40
2022-10-23T10:57:48.359Z,61.25
2022-10-23T11:03:14.129Z,55.10
2022-10-23T11:08:16.580Z,57.17
2022-10-23T11:13:40.268Z,50.15
2022-10-23T11:18:37.275Z,49.40
2022-10-23T11:23:52.367Z,46.30
2022-10-23T11:28:51.530Z,44.08
2022-10-23T11:33:47.788Z,46.33
2022-10-23T11:38:46.124Z,52.28
2022-10-23T11:43:56.840Z,39.83
2022-10-23T11:48:53.979Z,39.75
2022-10-23T11:53:50.305Z,36.95
2022-10-23T11:58:47.744Z,34.70
2022-10-23T12:03:59.527Z,26.83
2022-10-23T12:08:59.202Z,27.33
2022-10-23T12:13:55.612Z,25.80
2022-10-23T12:18:53.232Z,25.45
2022-10-23T12:23:49.416Z,25.38
2022-10-23T12:28:54.530Z,23.30
2022-10-23T12:34:01.118Z,21.30
2022-10-23T12:38:58.610Z,22.25
2022-10-23T12:43:58.840Z,26.00
2022-10-23T12:48:56.618Z,25.95
2022-10-23T12:53:52.882Z,32.50
2022-10-23T12:58:51.128Z,35.92
2022-10-23T13:03:47.659Z,43.60
2022-10-23T13:08:45.791Z,51.72
2022-10-23T13:13:42.236Z,45.30
2022-10-23T13:18:41.096Z,46.53
2022-10-23T13:23:40.121Z,45.22
2022-10-23T13:28:43.847Z,52.92
2022-10-23T13:33:39.998Z,57.42
2022-10-23T13:38:38.151Z,53.55
2022-10-23T13:43:34.453Z,48.40
2022-10-23T13:48:31.019Z,48.72
2022-10-23T13:53:27.348Z,47.17
2022-10-23T13:58:23.586Z,53.78
2022-10-23T14:03:24.145Z,54.67
2022-10-23T14:08:20.499Z,58.92
2022-10-23T14:13:16.785Z,58.42
2022-10-23T14:18:12.975Z,60.92
2022-10-23T14:23:09.227Z,66.38
2022-10-23T14:28:05.527Z,61.70
2022-10-23T14:33:01.790Z,69.75
2022-10-23T14:37:58.473Z,69.07
2022-10-23T14:42:54.806Z,74.75
2022-10-23T14:47:51.045Z,73.97
2022-10-23T14:52:47.310Z,83.65
2022-10-23T14:57:43.666Z,89.57
2022-10-23T15:02:40.655Z,89.50
2022-10-23T15:07:36.950Z,98.35
2022-10-23T15:12:34.210Z,95.88
2022-10-23T15:17:31.904Z,102.60
2022-10-23T15:22:28.139Z,105.53
2022-10-23T15:27:24.345Z,107.32
2022-10-23T15:32:20.671Z,101.68
2022-10-23T15:37:16.886Z,107.45
2022-10-23T15:42:13.152Z,106.30
2022-10-23T15:47:09.402Z,109.93
2022-10-23T15:52:05.788Z,113.10
2022-10-23T15:57:02.586Z,117.63
2022-10-23T16:01:59.145Z,122.63
2022-10-23T16:06:55.390Z,118.10
2022-10-23T16:11:51.635Z,123.60
2022-10-23T16:16:47.819Z,123.13
2022-10-23T16:21:44.207Z,123.50
2022-10-23T16:26:40.775Z,122.35
2022-10-23T16:31:37.481Z,120.28
2022-10-23T16:36:34.440Z,126.15
2022-10-23T16:41:30.734Z,120.43
2022-10-23T16:46:27.190Z,127.18
2022-10-23T16:51:24.874Z,122.72
2022-10-23T16:56:22.830Z,128.77
2022-10-23T17:01:20.682Z,125.15
2022-10-23T17:06:18.355Z,118.10
2022-10-23T17:11:14.575Z,118.82
2022-10-23T17:16:12.156Z,121.75
2022-10-23T17:21:08.710Z,125.00
2022-10-23T17:26:07.234Z,123.25
2022-10-23T17:31:03.579Z,124.53
2022-10-23T17:36:01.372Z,124.32
2022-10-23T17:40:57.564Z,125.03
2022-10-23T17:45:53.766Z,124.10
2022-10-23T17:50:50.002Z,126.20
2022-10-23T17:55:46.222Z,126.82
2022-10-23T18:00:42.498Z,123.00
2022-10-23T18:10:39.894Z,126.03
2022-10-23T18:15:36.162Z,130.60
2022-10-23T18:20:32.352Z,130.32
2022-10-23T18:25:28.565Z,135.60
2022-10-23T18:30:24.843Z,130.68
2022-10-23T18:35:21.125Z,131.93
2022-10-23T18:40:17.391Z,129.73
2022-10-23T18:45:13.806Z,128.85
2022-10-23T18:50:10.220Z,126.22
2022-10-23T18:55:07.354Z,127.90
2022-10-23T19:00:08.347Z,128.52
2022-10-23T19:05:05.389Z,129.13
2022-10-23T19:10:02.389Z,130.93
2022-10-23T19:15:00.140Z,129.05
2022-10-23T19:20:01.639Z,127.78
2022-10-23T19:25:02.051Z,128.90
2022-10-23T19:30:01.020Z,130.13
2022-10-23T19:34:58.847Z,130.43
2022-10-23T19:39:55.461Z,131.57
2022-10-23T19:44:51.743Z,131.60
2022-10-23T19:49:50.681Z,129.52
2022-10-23T19:54:46.879Z,131.02
2022-10-23T19:59:43.202Z,128.15
2022-10-23T20:04:39.400Z,126.60
2022-10-23T20:09:35.738Z,132.70
2022-10-23T20:14:32.175Z,130.98
2022-10-23T20:19:28.644Z,131.70
2022-10-23T20:24:24.996Z,131.73
2022-10-23T20:29:21.713Z,135.80
2022-10-23T20:34:19.022Z,137.65
2022-10-23T20:39:17.774Z,133.30
2022-10-23T20:54:12.863Z,122.28
2022-10-23T20:59:13.607Z,109.03
2022-10-23T21:04:11.404Z,113.22
2022-10-23T21:09:07.701Z,119.55
2022-10-23T21:14:04.707Z,117.70
2022-10-23T21:19:01.639Z,115.50
2022-10-23T21:24:01.118Z,117.63
2022-10-23T21:29:13.713Z,117.63
2022-10-23T21:34:13.708Z,116.82
2022-10-23T21:39:09.957Z,118.03
2022-10-23T21:44:06.276Z,117.57
2022-10-23T21:49:02.721Z,109.97
2022-10-23T21:53:59.038Z,106.97
2022-10-23T21:58:55.622Z,106.75
2022-10-23T22:03:52.267Z,108.78
2022-10-23T22:08:48.673Z,130.70
2022-10-23T22:13:45.180Z,130.20
2022-10-23T22:18:41.773Z,128.38
2022-10-23T22:23:38.104Z,129.65
2022-10-23T22:28:34.295Z,125.47
2022-10-23T22:33:31.104Z,126.07
2022-10-23T22:38:27.485Z,123.93
2022-10-23T22:43:23.747Z,135.55
2022-10-23T22:48:19.941Z,130.88
2022-10-23T22:53:16.628Z,132.30
2022-10-23T22:58:12.843Z,124.85
2022-10-23T23:03:09.113Z,123.88
2022-10-23T23:08:05.364Z,122.75
2022-10-23T23:13:01.582Z,123.70
2022-10-23T23:18:00.561Z,112.80
2022-10-23T23:22:56.760Z,107.20
2022-10-23T23:27:52.942Z,103.88
2022-10-23T23:32:51.178Z,101.40
2022-10-23T23:37:47.455Z,101.57
2022-10-23T23:42:43.929Z,101.90
2022-10-23T23:47:40.510Z,101.45
2022-10-23T23:52:36.880Z,98.88
2022-10-23T23:57:33.089Z,97.63
