createdAt,value
2023-02-12T00:01:16.016Z,6.11
2023-02-12T00:03:42.582Z,6.15
2023-02-12T00:06:10.302Z,6.15
2023-02-12T00:08:37.719Z,6.16
2023-02-12T00:11:19.751Z,6.10
2023-02-12T00:13:46.577Z,6.02
2023-02-12T00:16:15.532Z,5.70
2023-02-12T00:18:42.352Z,5.56
2023-02-12T00:21:08.920Z,5.70
2023-02-12T00:23:36.273Z,5.80
2023-02-12T00:26:14.066Z,5.54
2023-02-12T00:28:40.867Z,5.30
2023-02-12T00:31:10.003Z,5.20
2023-02-12T00:33:36.514Z,5.38
2023-02-12T00:36:04.081Z,5.64
2023-02-12T00:38:30.965Z,5.80
2023-02-12T00:40:57.501Z,5.81
2023-02-12T00:43:24.164Z,5.92
2023-02-12T00:45:50.785Z,6.00
2023-02-12T00:48:17.552Z,6.00
2023-02-12T00:50:45.739Z,6.08
2023-02-12T00:53:12.534Z,6.13
2023-02-12T00:55:39.205Z,6.13
2023-02-12T00:58:05.879Z,6.02
2023-02-12T01:00:32.294Z,6.06
2023-02-12T01:02:58.722Z,6.09
2023-02-12T01:05:25.231Z,6.18
2023-02-12T01:07:53.517Z,6.23
2023-02-12T01:10:23.525Z,6.04
2023-02-12T01:12:50.469Z,5.96
2023-02-12T01:15:17.738Z,6.04
2023-02-12T01:17:44.569Z,6.06
2023-02-12T01:20:14.807Z,6.10
2023-02-12T01:22:41.438Z,6.08
2023-02-12T01:25:08.348Z,6.11
2023-02-12T01:27:34.839Z,6.14
2023-02-12T01:30:01.609Z,6.10
2023-02-12T01:32:28.248Z,5.99
2023-02-12T01:34:54.691Z,5.96
2023-02-12T01:37:21.259Z,6.10
2023-02-12T01:39:47.656Z,6.15
2023-02-12T01:42:15.530Z,6.05
2023-02-12T01:45:06.425Z,6.09
2023-02-12T01:47:32.890Z,6.18
2023-02-12T01:49:59.527Z,6.25
2023-02-12T01:52:32.185Z,6.18
2023-02-12T01:55:02.334Z,6.29
2023-02-12T01:57:32.709Z,6.33
2023-02-12T02:00:01.662Z,6.43
2023-02-12T02:02:28.706Z,6.30
2023-02-12T02:05:00.197Z,6.25
2023-02-12T02:07:26.674Z,6.20
2023-02-12T02:09:53.600Z,6.21
2023-02-12T02:12:38.813Z,6.20
2023-02-12T02:15:05.942Z,6.30
2023-02-12T02:17:54.106Z,6.30
2023-02-12T02:20:38.706Z,6.34
2023-02-12T02:23:42.426Z,6.38
2023-02-12T02:26:28.959Z,6.37
2023-02-12T02:29:33.112Z,6.30
2023-02-12T02:32:25.260Z,6.19
2023-02-12T02:35:09.796Z,5.95
2023-02-12T02:37:40.802Z,5.90
2023-02-12T02:40:17.451Z,5.91
2023-02-12T02:42:48.893Z,5.94
2023-02-12T02:45:28.468Z,6.04
2023-02-12T02:48:08.234Z,6.09
2023-02-12T02:50:39.427Z,5.93
2023-02-12T02:53:11.972Z,5.87
2023-02-12T02:55:46.140Z,5.83
2023-02-12T02:58:18.669Z,5.79
2023-02-12T03:01:09.511Z,5.85
2023-02-12T03:04:01.305Z,5.92
2023-02-12T03:06:34.489Z,5.91
2023-02-12T03:09:09.535Z,5.91
2023-02-12T03:11:36.096Z,5.87
2023-02-12T03:14:14.613Z,5.87
2023-02-12T03:16:54.635Z,5.88
2023-02-12T03:19:25.304Z,5.59
2023-02-12T03:22:32.143Z,5.69
2023-02-12T03:25:09.662Z,5.82
2023-02-12T03:27:43.692Z,5.93
2023-02-12T03:30:11.012Z,6.00
2023-02-12T03:32:54.138Z,6.08
2023-02-12T03:35:22.860Z,6.08
2023-02-12T03:38:05.700Z,6.01
2023-02-12T03:40:41.467Z,5.94
2023-02-12T03:43:25.222Z,5.85
2023-02-12T03:46:10.300Z,5.84
2023-02-12T03:48:45.141Z,5.90
2023-02-12T03:51:32.753Z,5.83
2023-02-12T03:54:01.177Z,5.74
2023-02-12T03:56:34.737Z,5.76
2023-02-12T03:59:01.566Z,5.78
2023-02-12T04:01:28.671Z,5.80
2023-02-12T04:03:55.914Z,5.80
2023-02-12T04:06:25.808Z,5.78
2023-02-12T04:08:53.747Z,5.79
2023-02-12T04:11:53.851Z,5.85
2023-02-12T04:14:31.028Z,5.81
2023-02-12T04:17:23.435Z,5.77
2023-02-12T04:20:05.429Z,5.73
2023-02-12T04:22:37.493Z,5.75
2023-02-12T04:25:32.795Z,5.74
2023-02-12T04:28:10.479Z,5.69
2023-02-12T04:31:11.292Z,5.64
2023-02-12T04:33:47.362Z,5.63
2023-02-12T04:36:21.206Z,5.65
2023-02-12T04:38:53.712Z,5.66
2023-02-12T04:41:20.389Z,5.63
2023-02-12T04:43:46.990Z,5.59
2023-02-12T04:46:13.432Z,5.64
2023-02-12T04:48:54.374Z,5.65
2023-02-12T04:51:20.939Z,5.65
2023-02-12T04:53:47.739Z,5.61
2023-02-12T04:56:14.631Z,5.63
2023-02-12T04:58:42.022Z,5.71
2023-02-12T05:01:10.181Z,5.78
2023-02-12T05:03:37.488Z,5.78
2023-02-12T05:06:05.722Z,5.75
2023-02-12T05:08:32.400Z,5.76
2023-02-12T05:11:04.448Z,5.76
2023-02-12T05:13:31.160Z,5.57
2023-02-12T05:15:57.871Z,5.57
2023-02-12T05:18:24.598Z,5.54
2023-02-12T05:21:02.948Z,5.58
2023-02-12T05:23:31.513Z,5.58
2023-02-12T05:25:59.759Z,5.52
2023-02-12T05:28:26.830Z,5.56
2023-02-12T05:30:53.539Z,5.60
2023-02-12T05:33:19.992Z,5.64
2023-02-12T05:35:46.419Z,5.64
2023-02-12T05:38:12.877Z,5.65
2023-02-12T05:40:40.414Z,5.57
2023-02-12T05:43:06.882Z,5.54
2023-02-12T05:45:33.423Z,5.49
2023-02-12T05:48:00.116Z,5.50
2023-02-12T05:50:26.608Z,5.46
2023-02-12T05:52:53.060Z,5.43
2023-02-12T05:55:19.613Z,5.47
2023-02-12T05:57:46.261Z,5.48
2023-02-12T06:00:13.473Z,5.48
2023-02-12T06:02:40.058Z,5.43
2023-02-12T06:05:06.837Z,5.46
2023-02-12T06:07:33.283Z,5.47
2023-02-12T06:09:59.931Z,5.50
2023-02-12T06:12:26.401Z,5.53
2023-02-12T06:14:52.758Z,5.57
2023-02-12T06:17:19.400Z,5.60
2023-02-12T06:19:45.843Z,5.61
2023-02-12T06:22:12.299Z,5.59
2023-02-12T06:24:38.753Z,5.60
2023-02-12T06:27:05.161Z,5.59
2023-02-12T06:29:31.941Z,5.52
2023-02-12T06:31:58.463Z,5.49
2023-02-12T06:34:25.002Z,5.54
2023-02-12T06:36:51.406Z,5.56
2023-02-12T06:39:18.212Z,5.57
2023-02-12T06:41:44.722Z,5.57
2023-02-12T06:44:12.405Z,5.46
2023-02-12T06:46:38.924Z,5.29
2023-02-12T06:49:05.534Z,5.28
2023-02-12T06:51:32.323Z,5.25
2023-02-12T06:53:59.119Z,5.18
2023-02-12T06:56:26.823Z,5.11
2023-02-12T06:58:56.984Z,5.03
2023-02-12T07:01:26.327Z,4.82
2023-02-12T07:04:02.471Z,4.90
2023-02-12T07:06:30.619Z,4.82
2023-02-12T07:08:57.638Z,4.88
2023-02-12T07:11:26.781Z,5.02
2023-02-12T07:13:53.288Z,5.00
2023-02-12T07:16:20.069Z,4.82
2023-02-12T07:18:46.843Z,5.03
2023-02-12T07:21:15.154Z,4.99
2023-02-12T07:23:42.532Z,5.10
2023-02-12T07:26:12.129Z,5.09
2023-02-12T07:28:39.113Z,5.07
2023-02-12T07:31:18.464Z,5.34
2023-02-12T07:33:45.505Z,5.38
2023-02-12T07:36:15.553Z,5.41
2023-02-12T07:38:42.627Z,5.55
2023-02-12T07:41:12.404Z,5.75
2023-02-12T07:43:43.547Z,5.86
2023-02-12T07:46:22.398Z,6.04
2023-02-12T07:48:50.974Z,6.24
2023-02-12T07:51:21.834Z,6.35
2023-02-12T07:53:49.249Z,6.46
2023-02-12T07:56:19.093Z,6.46
2023-02-12T07:58:47.369Z,6.42
2023-02-12T08:01:15.244Z,6.55
2023-02-12T08:03:42.610Z,6.66
2023-02-12T08:06:14.438Z,6.81
2023-02-12T08:08:41.048Z,6.84
2023-02-12T08:11:10.100Z,6.93
2023-02-12T08:13:37.460Z,7.07
2023-02-12T08:16:07.382Z,7.21
2023-02-12T08:18:34.802Z,7.35
2023-02-12T08:21:09.805Z,7.50
2023-02-12T08:23:36.550Z,7.70
2023-02-12T08:26:17.929Z,7.88
2023-02-12T08:28:50.225Z,8.03
2023-02-12T08:31:20.262Z,8.20
2023-02-12T08:33:48.232Z,8.28
2023-02-12T08:36:18.796Z,8.31
2023-02-12T08:38:46.836Z,8.29
2023-02-12T08:41:16.019Z,8.34
2023-02-12T08:43:43.508Z,8.37
2023-02-12T08:46:19.044Z,8.50
2023-02-12T08:48:45.581Z,8.61
2023-02-12T08:51:15.309Z,9.00
2023-02-12T08:53:44.511Z,9.08
2023-02-12T08:56:20.899Z,8.77
2023-02-12T08:58:49.733Z,9.00
2023-02-12T09:01:24.541Z,9.04
2023-02-12T09:03:52.523Z,9.17
2023-02-12T09:06:21.616Z,9.26
2023-02-12T09:08:51.056Z,9.15
2023-02-12T09:11:32.870Z,9.22
2023-02-12T09:14:04.835Z,9.52
2023-02-12T09:16:37.643Z,9.81
2023-02-12T09:19:04.613Z,9.92
2023-02-12T09:21:31.088Z,9.73
2023-02-12T09:24:09.105Z,10.35
2023-02-12T09:26:35.794Z,10.71
2023-02-12T09:29:03.883Z,10.85
2023-02-12T09:31:32.166Z,10.31
2023-02-12T09:34:03.448Z,10.74
2023-02-12T09:36:31.138Z,11.09
2023-02-12T09:38:59.448Z,11.00
2023-02-12T09:41:54.172Z,10.91
2023-02-12T09:44:54.444Z,10.87
2023-02-12T09:47:33.951Z,10.95
2023-02-12T09:50:13.931Z,10.81
2023-02-12T09:52:41.637Z,11.10
2023-02-12T09:55:14.753Z,11.16
2023-02-12T09:57:42.447Z,11.06
2023-02-12T10:00:22.967Z,10.96
2023-02-12T10:02:53.522Z,11.21
2023-02-12T10:05:32.322Z,11.46
2023-02-12T10:08:26.530Z,11.37
2023-02-12T10:11:24.596Z,11.28
2023-02-12T10:14:30.926Z,11.00
2023-02-12T10:17:35.924Z,10.74
2023-02-12T10:20:20.323Z,10.54
2023-02-12T10:23:11.721Z,10.26
2023-02-12T10:25:54.824Z,10.24
2023-02-12T10:28:26.638Z,10.22
2023-02-12T10:30:58.706Z,10.22
2023-02-12T10:33:31.961Z,10.22
2023-02-12T10:36:20.401Z,10.13
2023-02-12T10:38:51.922Z,10.15
2023-02-12T10:41:22.978Z,10.05
2023-02-12T10:43:49.564Z,9.93
2023-02-12T10:46:17.437Z,10.06
2023-02-12T10:48:53.873Z,10.26
2023-02-12T10:51:41.188Z,10.35
2023-02-12T10:54:35.300Z,10.26
2023-02-12T10:57:27.951Z,10.25
2023-02-12T10:59:59.475Z,10.11
2023-02-12T11:02:34.008Z,10.22
2023-02-12T11:05:22.896Z,10.52
2023-02-12T11:07:51.394Z,10.60
2023-02-12T11:10:40.339Z,10.54
2023-02-12T11:13:25.911Z,10.34
2023-02-12T11:15:55.994Z,10.62
2023-02-12T11:18:28.910Z,10.66
2023-02-12T11:21:09.386Z,10.70
2023-02-12T11:23:43.277Z,10.78
2023-02-12T11:26:19.679Z,10.82
2023-02-12T11:29:03.242Z,10.94
2023-02-12T11:31:35.335Z,11.04
2023-02-12T11:34:05.722Z,11.03
2023-02-12T11:36:36.798Z,11.15
2023-02-12T11:39:04.782Z,11.29
2023-02-12T11:41:38.786Z,11.22
2023-02-12T11:44:35.365Z,11.31
2023-02-12T11:47:09.313Z,11.15
2023-02-12T11:50:19.460Z,11.16
2023-02-12T11:52:50.234Z,10.93
2023-02-12T11:55:32.355Z,10.59
2023-02-12T11:58:15.729Z,10.36
2023-02-12T12:01:01.018Z,10.34
2023-02-12T12:03:36.576Z,10.40
2023-02-12T12:06:29.532Z,10.38
2023-02-12T12:09:22.117Z,10.28
2023-02-12T12:12:06.579Z,10.06
2023-02-12T12:14:59.419Z,10.14
2023-02-12T12:17:59.442Z,10.24
2023-02-12T12:20:32.422Z,10.28
2023-02-12T12:23:50.317Z,10.39
2023-02-12T12:26:25.246Z,10.37
2023-02-12T12:29:06.655Z,10.37
2023-02-12T12:31:35.881Z,10.73
2023-02-12T12:34:21.805Z,10.65
2023-02-12T12:37:15.157Z,10.73
2023-02-12T12:40:20.830Z,10.63
2023-02-12T12:42:47.435Z,10.79
2023-02-12T12:45:31.172Z,11.08
2023-02-12T12:48:25.615Z,11.16
2023-02-12T12:51:10.756Z,11.19
2023-02-12T12:54:04.539Z,11.18
2023-02-12T12:56:58.429Z,11.27
2023-02-12T12:59:43.712Z,10.97
2023-02-12T13:02:41.497Z,11.02
2023-02-12T13:05:32.962Z,11.00
2023-02-12T13:08:48.554Z,10.82
2023-02-12T13:11:28.620Z,10.79
2023-02-12T13:14:17.714Z,10.83
2023-02-12T13:16:53.536Z,10.66
2023-02-12T13:19:36.154Z,10.77
2023-02-12T13:22:18.301Z,10.74
2023-02-12T13:24:50.432Z,10.71
2023-02-12T13:27:20.643Z,10.71
2023-02-12T13:30:00.455Z,10.61
2023-02-12T13:32:36.005Z,10.59
2023-02-12T13:35:06.810Z,10.70
2023-02-12T13:37:46.577Z,10.79
2023-02-12T13:40:19.381Z,10.59
2023-02-12T13:43:07.667Z,10.48
2023-02-12T13:45:34.074Z,10.56
2023-02-12T13:48:29.782Z,10.56
2023-02-12T13:51:28.554Z,10.33
2023-02-12T13:54:09.815Z,10.47
2023-02-12T13:56:42.469Z,10.25
2023-02-12T13:59:39.754Z,10.27
2023-02-12T14:02:12.485Z,10.20
2023-02-12T14:04:45.691Z,10.15
2023-02-12T14:07:14.719Z,10.24
2023-02-12T14:09:44.403Z,10.13
2023-02-12T14:12:16.892Z,10.15
2023-02-12T14:14:50.349Z,10.04
2023-02-12T14:17:28.947Z,10.12
2023-02-12T14:20:05.267Z,10.15
2023-02-12T14:22:31.700Z,10.18
2023-02-12T14:25:00.746Z,10.17
2023-02-12T14:27:52.512Z,10.12
2023-02-12T14:30:35.231Z,9.99
2023-02-12T14:33:07.962Z,10.02
2023-02-12T14:35:40.557Z,9.88
2023-02-12T14:38:32.151Z,9.78
2023-02-12T14:41:41.499Z,9.80
2023-02-12T14:44:17.359Z,9.72
2023-02-12T14:46:54.205Z,9.66
2023-02-12T14:49:27.591Z,9.53
2023-02-12T14:52:18.003Z,9.69
2023-02-12T14:54:57.932Z,9.51
2023-02-12T14:57:30.406Z,9.54
2023-02-12T15:00:01.907Z,9.54
2023-02-12T15:02:32.285Z,9.31
2023-02-12T15:05:07.544Z,9.43
2023-02-12T15:07:55.964Z,9.17
2023-02-12T15:10:44.444Z,9.33
2023-02-12T15:13:22.924Z,9.09
2023-02-12T15:15:55.539Z,9.18
2023-02-12T15:18:31.776Z,9.04
2023-02-12T15:21:13.433Z,9.03
2023-02-12T15:23:42.533Z,9.12
2023-02-12T15:26:24.147Z,9.03
2023-02-12T15:28:53.279Z,9.07
2023-02-12T15:31:26.232Z,9.08
2023-02-12T15:33:56.378Z,9.06
2023-02-12T15:36:26.826Z,9.16
2023-02-12T15:38:59.070Z,9.19
2023-02-12T15:41:36.921Z,9.15
2023-02-12T15:44:17.881Z,9.13
2023-02-12T15:46:55.823Z,9.11
2023-02-12T15:49:27.863Z,9.00
2023-02-12T15:51:55.570Z,9.03
2023-02-12T15:54:22.352Z,8.95
2023-02-12T15:56:49.185Z,8.93
2023-02-12T15:59:24.991Z,8.85
2023-02-12T16:02:03.462Z,8.91
2023-02-12T16:04:37.328Z,9.03
2023-02-12T16:07:04.051Z,9.21
2023-02-12T16:09:36.285Z,9.35
2023-02-12T16:12:05.672Z,9.37
2023-02-12T16:14:40.804Z,9.43
2023-02-12T16:17:25.609Z,9.41
2023-02-12T16:19:56.139Z,9.43
2023-02-12T16:22:27.707Z,9.23
2023-02-12T16:24:58.721Z,8.96
2023-02-12T16:27:29.077Z,8.86
2023-02-12T16:30:01.847Z,8.69
2023-02-12T16:32:39.063Z,8.42
2023-02-12T16:35:11.482Z,8.27
2023-02-12T16:37:37.894Z,8.27
2023-02-12T16:40:21.436Z,8.27
2023-02-12T16:42:47.838Z,8.19
2023-02-12T16:45:32.332Z,8.11
2023-02-12T16:48:08.537Z,8.13
2023-02-12T16:50:39.394Z,8.13
2023-02-12T16:53:08.531Z,8.12
2023-02-12T16:55:36.651Z,8.18
2023-02-12T16:58:03.233Z,8.30
2023-02-12T17:00:29.666Z,8.20
2023-02-12T17:02:56.735Z,8.10
2023-02-12T17:05:23.693Z,8.06
2023-02-12T17:07:50.404Z,8.06
2023-02-12T17:10:17.401Z,8.03
2023-02-12T17:12:48.559Z,8.02
2023-02-12T17:15:24.964Z,7.95
2023-02-12T17:17:51.364Z,8.03
2023-02-12T17:20:17.902Z,8.03
2023-02-12T17:22:54.100Z,8.08
2023-02-12T17:25:21.382Z,7.86
2023-02-12T17:27:47.747Z,7.96
2023-02-12T17:30:24.194Z,7.90
2023-02-12T17:32:51.439Z,7.82
2023-02-12T17:35:18.023Z,7.94
2023-02-12T17:37:45.218Z,7.86
2023-02-12T17:40:12.616Z,7.93
2023-02-12T17:42:39.598Z,7.97
2023-02-12T17:45:06.536Z,7.97
2023-02-12T17:47:39.583Z,7.90
2023-02-12T17:50:11.179Z,7.99
2023-02-12T17:52:37.793Z,7.96
2023-02-12T17:55:05.145Z,7.92
2023-02-12T17:57:32.009Z,7.92
2023-02-12T17:59:58.990Z,7.98
2023-02-12T18:02:25.827Z,8.00
2023-02-12T18:04:52.287Z,8.04
2023-02-12T18:07:18.777Z,7.92
2023-02-12T18:09:45.241Z,8.11
2023-02-12T18:12:11.651Z,8.02
2023-02-12T18:14:38.360Z,8.10
2023-02-12T18:17:04.906Z,7.95
2023-02-12T18:19:31.432Z,8.02
2023-02-12T18:21:57.939Z,8.09
2023-02-12T18:24:24.416Z,8.07
2023-02-12T18:26:51.071Z,8.16
2023-02-12T18:29:17.642Z,8.15
2023-02-12T18:31:44.407Z,8.04
2023-02-12T18:34:10.947Z,8.00
2023-02-12T18:36:37.555Z,7.98
2023-02-12T18:39:04.292Z,8.03
2023-02-12T18:41:31.925Z,8.02
2023-02-12T18:43:59.430Z,8.01
2023-02-12T18:46:28.702Z,8.03
2023-02-12T18:48:56.229Z,8.04
2023-02-12T18:51:26.409Z,8.05
2023-02-12T18:54:01.362Z,8.07
2023-02-12T18:56:29.375Z,7.97
2023-02-12T18:58:57.632Z,8.00
2023-02-12T19:01:25.045Z,7.97
2023-02-12T19:03:56.736Z,7.95
2023-02-12T19:06:23.794Z,7.89
2023-02-12T19:08:54.961Z,7.90
2023-02-12T19:11:21.401Z,7.95
2023-02-12T19:13:48.992Z,8.11
2023-02-12T19:16:17.718Z,8.07
2023-02-12T19:18:44.693Z,7.87
2023-02-12T19:21:13.363Z,7.88
2023-02-12T19:23:40.407Z,7.82
2023-02-12T19:26:09.121Z,7.76
2023-02-12T19:28:38.191Z,7.73
2023-02-12T19:31:20.384Z,7.75
2023-02-12T19:33:48.481Z,7.75
2023-02-12T19:36:18.162Z,7.78
2023-02-12T19:38:45.760Z,7.69
2023-02-12T19:41:17.971Z,7.76
2023-02-12T19:43:44.601Z,7.66
2023-02-12T19:46:14.301Z,7.70
2023-02-12T19:48:41.392Z,7.68
2023-02-12T19:51:12.616Z,7.57
2023-02-12T19:53:39.141Z,7.63
2023-02-12T19:56:07.308Z,7.56
2023-02-12T19:58:34.415Z,7.58
2023-02-12T20:01:00.988Z,7.63
2023-02-12T20:03:28.761Z,7.71
2023-02-12T20:06:03.876Z,7.51
2023-02-12T20:08:30.445Z,7.44
2023-02-12T20:10:57.134Z,7.39
2023-02-12T20:13:23.898Z,7.41
2023-02-12T20:15:50.499Z,7.42
2023-02-12T20:18:17.042Z,7.34
2023-02-12T20:20:43.454Z,7.44
2023-02-12T20:23:09.941Z,7.46
2023-02-12T20:25:42.689Z,7.36
2023-02-12T20:28:09.198Z,7.27
2023-02-12T20:30:39.477Z,7.38
2023-02-12T20:33:06.122Z,7.37
2023-02-12T20:35:32.757Z,7.49
2023-02-12T20:37:59.341Z,7.32
2023-02-12T20:40:25.804Z,7.41
2023-02-12T20:42:52.176Z,7.40
2023-02-12T20:45:18.702Z,7.26
2023-02-12T20:47:45.112Z,7.21
2023-02-12T20:50:11.569Z,7.18
2023-02-12T20:52:38.191Z,7.35
2023-02-12T20:55:04.904Z,7.27
2023-02-12T20:57:33.508Z,7.21
2023-02-12T21:00:00.840Z,7.42
2023-02-12T21:02:28.017Z,7.32
2023-02-12T21:04:56.097Z,7.30
2023-02-12T21:07:23.013Z,7.18
2023-02-12T21:09:50.196Z,7.07
2023-02-12T21:12:16.719Z,7.03
2023-02-12T21:14:43.354Z,6.96
2023-02-12T21:17:09.780Z,7.00
2023-02-12T21:19:36.893Z,6.98
2023-02-12T21:22:03.602Z,7.15
2023-02-12T21:24:30.025Z,7.00
2023-02-12T21:26:56.639Z,7.09
2023-02-12T21:29:23.456Z,7.10
2023-02-12T21:31:50.838Z,7.09
2023-02-12T21:34:20.499Z,7.12
2023-02-12T21:36:47.841Z,7.06
2023-02-12T21:39:24.348Z,7.03
2023-02-12T21:41:53.054Z,7.12
2023-02-12T21:44:20.504Z,7.14
2023-02-12T21:46:47.225Z,7.23
2023-02-12T21:49:23.099Z,7.19
2023-02-12T21:51:49.620Z,7.12
2023-02-12T21:54:16.198Z,7.06
2023-02-12T21:56:45.674Z,7.17
2023-02-12T21:59:13.388Z,7.12
2023-02-12T22:01:51.599Z,7.16
2023-02-12T22:04:19.419Z,7.17
2023-02-12T22:06:48.344Z,7.08
2023-02-12T22:09:16.641Z,7.12
2023-02-12T22:11:43.694Z,7.09
2023-02-12T22:14:13.809Z,7.14
2023-02-12T22:16:40.400Z,7.16
2023-02-12T22:19:07.681Z,7.15
2023-02-12T22:21:37.197Z,7.17
2023-02-12T22:24:06.965Z,7.16
2023-02-12T22:26:33.992Z,7.18
2023-02-12T22:29:08.864Z,7.08
2023-02-12T22:31:38.734Z,7.19
2023-02-12T22:34:10.142Z,7.12
2023-02-12T22:36:38.455Z,7.11
2023-02-12T22:39:05.688Z,7.09
2023-02-12T22:41:33.099Z,7.11
2023-02-12T22:44:00.474Z,7.07
2023-02-12T22:46:27.690Z,7.08
2023-02-12T22:48:54.156Z,7.08
2023-02-12T22:51:22.469Z,7.02
2023-02-12T22:53:49.257Z,7.17
2023-02-12T22:56:15.998Z,7.28
2023-02-12T22:58:43.120Z,7.14
2023-02-12T23:01:16.610Z,7.13
2023-02-12T23:03:43.392Z,6.84
2023-02-12T23:06:12.599Z,6.75
2023-02-12T23:08:39.980Z,6.87
2023-02-12T23:11:08.342Z,6.90
2023-02-12T23:13:36.156Z,6.91
2023-02-12T23:16:03.380Z,6.96
2023-02-12T23:18:30.212Z,6.88
2023-02-12T23:20:56.985Z,6.87
2023-02-12T23:23:23.796Z,6.99
2023-02-12T23:25:50.714Z,6.91
2023-02-12T23:28:17.594Z,6.97
2023-02-12T23:30:44.165Z,6.93
2023-02-12T23:33:11.212Z,6.91
2023-02-12T23:35:37.626Z,7.00
2023-02-12T23:38:04.441Z,7.11
2023-02-12T23:40:32.255Z,6.97
2023-02-12T23:42:58.741Z,6.98
2023-02-12T23:45:25.494Z,6.70
2023-02-12T23:47:51.984Z,6.78
2023-02-12T23:50:18.578Z,6.81
2023-02-12T23:52:45.221Z,6.99
2023-02-12T23:55:11.811Z,6.93
2023-02-12T23:57:38.283Z,6.81
