createdAt,value
2022-09-14T00:01:26.857Z,16.40
2022-09-14T00:03:55.743Z,16.50
2022-09-14T00:06:22.996Z,16.60
2022-09-14T00:08:52.428Z,16.60
2022-09-14T00:11:20.145Z,16.70
2022-09-14T00:13:47.761Z,16.80
2022-09-14T00:16:17.994Z,16.80
2022-09-14T00:18:45.236Z,16.70
2022-09-14T00:21:13.110Z,16.50
2022-09-14T00:23:42.018Z,16.50
2022-09-14T00:26:17.934Z,16.50
2022-09-14T00:28:47.223Z,16.60
2022-09-14T00:31:14.972Z,16.60
2022-09-14T00:33:43.343Z,16.60
2022-09-14T00:36:13.156Z,16.60
2022-09-14T00:38:40.430Z,16.60
2022-09-14T00:41:10.725Z,16.60
2022-09-14T00:44:02.979Z,16.60
2022-09-14T00:46:32.203Z,16.60
2022-09-14T00:49:01.591Z,16.60
2022-09-14T00:51:32.918Z,16.50
2022-09-14T00:54:02.512Z,16.60
2022-09-14T00:56:29.771Z,16.60
2022-09-14T00:58:58.513Z,16.60
2022-09-14T01:01:26.895Z,16.60
2022-09-14T01:03:53.603Z,16.60
2022-09-14T05:02:16.132Z,19.40
2022-09-14T05:04:43.215Z,19.40
2022-09-14T05:07:10.222Z,19.40
2022-09-14T05:09:37.147Z,19.30
2022-09-14T05:12:03.986Z,19.30
2022-09-14T05:14:30.813Z,19.30
2022-09-14T05:17:01.295Z,19.30
2022-09-14T05:19:28.129Z,19.30
2022-09-14T05:21:55.005Z,19.30
2022-09-14T05:24:21.911Z,19.30
2022-09-14T05:26:52.063Z,19.30
2022-09-14T05:32:28.530Z,19.30
2022-09-14T05:34:55.794Z,19.40
2022-09-14T05:37:22.641Z,19.50
2022-09-14T05:39:49.655Z,19.50
2022-09-14T05:42:16.660Z,19.50
2022-09-14T05:44:43.488Z,19.50
2022-09-14T05:47:10.899Z,19.50
2022-09-14T05:49:37.753Z,19.50
2022-09-14T05:52:05.252Z,19.50
2022-09-14T05:54:32.070Z,19.50
2022-09-14T05:56:58.896Z,19.50
2022-09-14T05:59:25.793Z,19.40
2022-09-14T06:01:52.722Z,19.20
2022-09-14T06:04:19.906Z,19.10
2022-09-14T06:07:01.408Z,19.00
2022-09-14T06:09:33.824Z,19.00
2022-09-14T06:15:29.252Z,18.90
2022-09-14T06:17:56.023Z,18.80
2022-09-14T06:20:22.744Z,18.90
2022-09-14T06:30:26.558Z,19.00
2022-09-14T06:32:53.381Z,19.00
2022-09-14T06:35:20.983Z,19.00
2022-09-14T06:38:45.666Z,19.00
2022-09-14T06:41:14.770Z,19.00
2022-09-14T06:43:43.021Z,19.00
2022-09-14T06:46:12.510Z,19.10
2022-09-14T06:48:43.637Z,19.10
2022-09-14T06:52:17.307Z,19.20
2022-09-14T06:54:44.009Z,19.30
2022-09-14T06:57:10.715Z,19.40
2022-09-14T06:59:37.414Z,19.50
2022-09-14T07:02:04.400Z,19.50
2022-09-14T07:04:31.331Z,19.60
2022-09-14T07:06:58.165Z,19.70
2022-09-14T07:09:25.655Z,19.80
2022-09-14T07:11:52.496Z,19.80
2022-09-14T07:14:20.169Z,19.90
2022-09-14T07:16:46.990Z,20.00
2022-09-14T07:19:15.341Z,20.10
2022-09-14T07:21:42.489Z,20.20
2022-09-14T07:24:10.486Z,20.40
2022-09-14T07:26:44.484Z,20.50
2022-09-14T07:29:17.954Z,20.60
2022-09-14T07:31:48.024Z,20.70
2022-09-14T07:34:15.255Z,20.80
2022-09-14T07:36:42.878Z,20.90
2022-09-14T07:39:12.707Z,21.00
2022-09-14T07:41:39.898Z,21.10
2022-09-14T07:44:08.339Z,21.20
2022-09-14T07:46:40.355Z,21.40
2022-09-14T07:49:08.379Z,21.50
2022-09-14T07:51:36.777Z,21.60
2022-09-14T07:54:05.560Z,21.70
2022-09-14T07:56:32.891Z,21.90
2022-09-14T07:59:17.666Z,22.00
2022-09-14T08:01:46.912Z,22.10
2022-09-14T08:04:13.798Z,22.20
2022-09-14T08:06:40.697Z,22.30
2022-09-14T08:09:11.367Z,22.40
2022-09-14T08:11:38.746Z,22.50
2022-09-14T08:14:09.903Z,22.50
2022-09-14T08:16:38.547Z,22.60
2022-09-14T08:19:07.678Z,22.60
2022-09-14T08:21:35.582Z,22.70
2022-09-14T08:24:04.225Z,22.70
2022-09-14T08:26:31.849Z,22.80
2022-09-14T08:29:02.079Z,22.90
2022-09-14T08:31:29.576Z,22.90
2022-09-14T08:33:59.048Z,22.90
2022-09-14T08:36:28.442Z,23.00
2022-09-14T08:38:55.375Z,23.00
2022-09-14T08:41:37.859Z,23.10
2022-09-14T08:44:29.106Z,23.20
2022-09-14T08:46:58.906Z,23.20
2022-09-14T08:49:53.650Z,23.30
2022-09-14T08:52:38.338Z,23.40
2022-09-14T08:55:41.758Z,23.50
2022-09-14T08:58:14.833Z,23.80
2022-09-14T09:00:44.882Z,23.90
2022-09-14T09:03:23.610Z,23.90
2022-09-14T09:06:10.151Z,23.90
2022-09-14T09:08:48.220Z,24.20
2022-09-14T09:11:20.623Z,24.30
2022-09-14T09:13:50.813Z,24.30
2022-09-14T09:16:23.023Z,24.20
2022-09-14T09:18:54.583Z,24.00
2022-09-14T09:21:43.695Z,24.00
2022-09-14T09:24:37.206Z,24.00
2022-09-14T09:27:14.104Z,24.00
2022-09-14T09:29:41.117Z,24.00
2022-09-14T09:32:26.255Z,24.00
2022-09-14T09:34:53.319Z,24.20
2022-09-14T09:37:23.269Z,24.00
2022-09-14T09:39:50.539Z,23.90
2022-09-14T09:42:23.386Z,23.80
2022-09-14T09:45:03.140Z,23.80
2022-09-14T09:47:34.983Z,23.90
2022-09-14T09:50:15.697Z,23.90
2022-09-14T09:52:55.080Z,24.00
2022-09-14T09:55:26.468Z,24.10
2022-09-14T09:57:54.423Z,24.20
2022-09-14T10:00:29.803Z,24.30
2022-09-14T10:02:59.047Z,24.30
2022-09-14T10:05:32.459Z,24.30
2022-09-14T10:08:07.017Z,24.40
2022-09-14T10:10:40.395Z,24.50
2022-09-14T10:13:28.948Z,24.50
2022-09-14T10:16:13.946Z,24.30
2022-09-14T10:18:49.465Z,24.40
2022-09-14T10:21:21.590Z,24.60
2022-09-14T10:24:22.132Z,24.70
2022-09-14T10:26:49.024Z,24.70
2022-09-14T10:29:21.327Z,24.60
2022-09-14T10:31:49.860Z,24.60
2022-09-14T10:34:20.627Z,24.60
2022-09-14T10:36:58.823Z,24.40
2022-09-14T10:39:39.230Z,24.30
2022-09-14T10:42:32.664Z,24.20
2022-09-14T10:45:02.028Z,24.10
2022-09-14T10:47:45.135Z,24.00
2022-09-14T10:50:41.166Z,23.90
2022-09-14T10:53:23.837Z,23.90
2022-09-14T10:56:03.806Z,23.90
2022-09-14T10:58:42.905Z,23.90
2022-09-14T11:01:23.727Z,23.60
2022-09-14T11:03:56.232Z,23.70
2022-09-14T11:06:58.216Z,23.80
2022-09-14T11:09:27.938Z,24.00
2022-09-14T11:11:54.543Z,24.20
2022-09-14T11:14:50.266Z,24.20
2022-09-14T11:17:31.948Z,24.30
2022-09-14T11:20:15.868Z,24.30
2022-09-14T11:22:45.508Z,24.30
2022-09-14T11:25:34.679Z,24.30
2022-09-14T11:28:07.027Z,24.50
2022-09-14T11:30:41.388Z,24.40
2022-09-14T11:33:31.524Z,24.50
2022-09-14T11:36:24.015Z,24.80
2022-09-14T11:39:06.868Z,24.90
2022-09-14T11:41:46.947Z,25.00
2022-09-14T11:44:24.918Z,25.10
2022-09-14T11:47:06.891Z,25.10
2022-09-14T11:49:59.090Z,25.10
2022-09-14T11:52:29.844Z,25.30
2022-09-14T11:54:57.510Z,24.90
2022-09-14T11:57:33.326Z,25.00
2022-09-14T12:00:09.963Z,25.00
2022-09-14T12:02:36.915Z,24.60
2022-09-14T12:05:06.594Z,24.50
2022-09-14T12:07:57.777Z,24.20
2022-09-14T12:10:24.880Z,24.20
2022-09-14T12:12:55.838Z,24.20
2022-09-14T12:15:23.046Z,24.20
2022-09-14T12:17:52.017Z,24.30
2022-09-14T12:20:29.361Z,24.10
2022-09-14T12:23:27.943Z,23.90
2022-09-14T12:26:23.522Z,23.80
2022-09-14T12:28:53.648Z,23.70
2022-09-14T12:31:58.139Z,23.70
2022-09-14T12:34:32.014Z,23.70
2022-09-14T12:37:11.302Z,23.50
2022-09-14T12:39:38.819Z,23.50
2022-09-14T12:42:29.791Z,23.50
2022-09-14T12:44:56.575Z,23.40
2022-09-14T12:47:27.797Z,23.30
2022-09-14T12:50:19.349Z,23.20
2022-09-14T12:53:15.339Z,23.10
2022-09-14T12:55:56.874Z,23.20
2022-09-14T12:58:55.957Z,23.20
2022-09-14T13:01:41.263Z,23.20
2022-09-14T13:04:16.335Z,23.30
2022-09-14T13:06:45.466Z,23.20
2022-09-14T13:09:24.170Z,23.40
2022-09-14T13:12:02.843Z,23.40
2022-09-14T13:14:44.602Z,23.60
2022-09-14T13:17:14.515Z,23.80
2022-09-14T13:19:41.879Z,23.70
2022-09-14T13:22:19.875Z,23.70
2022-09-14T13:24:48.664Z,23.60
2022-09-14T13:27:26.459Z,23.40
2022-09-14T13:30:05.561Z,23.20
2022-09-14T13:32:35.006Z,23.20
2022-09-14T13:35:05.719Z,23.00
2022-09-14T13:37:32.424Z,23.00
2022-09-14T13:39:59.890Z,22.80
2022-09-14T13:42:27.204Z,22.80
2022-09-14T13:44:54.123Z,22.80
2022-09-14T13:47:24.591Z,22.80
2022-09-14T13:49:53.411Z,22.80
2022-09-14T13:52:25.855Z,22.80
2022-09-14T13:55:23.695Z,22.70
2022-09-14T13:58:09.109Z,22.70
2022-09-14T14:00:56.689Z,22.60
2022-09-14T14:03:35.422Z,22.50
2022-09-14T14:06:25.191Z,22.50
2022-09-14T14:09:07.963Z,22.50
2022-09-14T14:11:45.626Z,22.50
2022-09-14T14:14:13.650Z,22.50
2022-09-14T14:16:40.633Z,22.60
2022-09-14T14:19:30.952Z,22.50
2022-09-14T14:22:28.930Z,22.50
2022-09-14T14:25:12.936Z,22.40
2022-09-14T14:27:46.157Z,22.30
2022-09-14T14:30:19.315Z,22.20
2022-09-14T14:32:53.541Z,22.20
2022-09-14T14:35:24.884Z,22.00
2022-09-14T14:37:52.112Z,21.90
2022-09-14T14:40:20.105Z,21.90
2022-09-14T14:42:48.989Z,21.80
2022-09-14T14:45:21.479Z,21.80
2022-09-14T14:47:52.604Z,21.70
2022-09-14T14:50:26.202Z,21.70
2022-09-14T14:52:53.563Z,21.60
2022-09-14T14:55:21.475Z,21.50
2022-09-14T14:57:49.714Z,21.40
2022-09-14T15:00:24.289Z,21.30
2022-09-14T15:02:51.613Z,21.20
2022-09-14T15:05:18.715Z,21.10
2022-09-14T15:07:45.751Z,21.00
2022-09-14T15:10:15.837Z,20.90
2022-09-14T15:12:43.211Z,20.50
2022-09-14T15:15:20.677Z,20.10
2022-09-14T15:17:47.695Z,19.90
2022-09-14T15:20:14.503Z,19.80
2022-09-14T15:22:42.326Z,19.80
2022-09-14T15:25:10.332Z,19.70
2022-09-14T15:27:37.252Z,19.70
2022-09-14T15:30:05.119Z,19.70
2022-09-14T15:32:31.839Z,19.60
2022-09-14T15:34:58.620Z,19.60
2022-09-14T15:37:25.458Z,19.60
2022-09-14T15:39:52.322Z,19.60
2022-09-14T15:42:19.269Z,19.70
2022-09-14T15:44:46.491Z,19.70
2022-09-14T15:47:17.409Z,19.70
2022-09-14T15:49:44.307Z,19.90
2022-09-14T15:52:11.994Z,19.90
2022-09-14T15:54:39.350Z,19.90
2022-09-14T15:57:10.243Z,20.00
2022-09-14T15:59:37.137Z,19.90
2022-09-14T16:02:04.431Z,20.00
2022-09-14T16:04:40.270Z,20.00
2022-09-14T16:07:11.079Z,19.90
2022-09-14T16:09:39.588Z,19.90
2022-09-14T16:12:07.888Z,19.80
2022-09-14T16:14:34.665Z,19.70
2022-09-14T16:17:01.705Z,19.60
2022-09-14T16:19:28.908Z,19.50
2022-09-14T16:21:55.763Z,19.30
2022-09-14T16:24:25.349Z,19.30
2022-09-14T16:26:52.553Z,19.40
2022-09-14T16:29:21.186Z,19.40
2022-09-14T16:31:48.608Z,19.50
2022-09-14T16:34:24.816Z,19.50
2022-09-14T16:36:52.125Z,19.50
2022-09-14T16:39:25.204Z,19.40
2022-09-14T16:41:54.084Z,19.40
2022-09-14T16:44:24.365Z,19.30
2022-09-14T16:46:52.116Z,19.30
2022-09-14T16:49:27.053Z,19.30
2022-09-14T16:51:54.967Z,19.30
2022-09-14T16:54:23.617Z,19.30
2022-09-14T16:56:50.747Z,19.30
2022-09-14T16:59:17.890Z,19.30
2022-09-14T17:01:49.731Z,19.20
2022-09-14T17:04:23.155Z,19.20
2022-09-14T17:06:51.640Z,19.20
2022-09-14T17:09:21.112Z,19.10
2022-09-14T17:11:48.602Z,19.00
2022-09-14T17:14:20.523Z,19.00
2022-09-14T17:16:48.207Z,19.00
2022-09-14T17:19:15.129Z,19.00
2022-09-14T17:21:43.676Z,18.90
2022-09-14T17:24:10.987Z,18.90
2022-09-14T17:26:38.233Z,18.90
2022-09-14T17:29:06.313Z,18.80
2022-09-14T17:31:36.715Z,18.80
2022-09-14T17:34:05.367Z,18.80
2022-09-14T17:36:33.587Z,18.70
2022-09-14T17:39:02.456Z,18.80
2022-09-14T17:41:31.526Z,18.80
2022-09-14T17:44:03.656Z,18.70
2022-09-14T17:46:31.716Z,18.70
2022-09-14T17:49:00.434Z,18.70
2022-09-14T17:51:29.210Z,18.70
2022-09-14T17:56:38.930Z,18.60
2022-09-14T17:59:16.570Z,18.70
2022-09-14T18:01:43.547Z,18.70
2022-09-14T18:04:12.298Z,18.70
2022-09-14T18:06:59.079Z,18.80
2022-09-14T18:09:25.974Z,18.80
2022-09-14T18:14:36.776Z,18.70
2022-09-14T18:17:03.902Z,18.80
2022-09-14T18:19:30.691Z,18.80
2022-09-14T18:21:57.561Z,18.80
2022-09-14T18:24:24.384Z,18.70
2022-09-14T18:26:51.284Z,18.80
2022-09-14T18:29:21.190Z,19.80
2022-09-14T18:31:48.127Z,18.80
2022-09-14T18:34:15.092Z,18.80
2022-09-14T18:36:41.913Z,18.80
2022-09-14T18:39:13.334Z,18.70
2022-09-14T18:41:40.376Z,18.70
2022-09-14T18:44:07.383Z,18.60
2022-09-14T18:46:34.298Z,18.60
2022-09-14T18:49:02.611Z,18.60
2022-09-14T18:51:31.533Z,18.60
2022-09-14T18:54:04.437Z,18.50
2022-09-14T18:56:33.867Z,18.50
2022-09-14T18:59:02.410Z,18.50
2022-09-14T19:01:32.739Z,18.40
2022-09-14T19:04:01.138Z,18.30
2022-09-14T19:06:28.585Z,18.30
2022-09-14T19:08:56.442Z,18.30
