createdAt,value
2023-05-03T00:02:02.300Z,4.73
2023-05-03T00:04:33.426Z,3.90
2023-05-03T00:07:02.068Z,4.10
2023-05-03T00:09:30.683Z,4.03
2023-05-03T00:12:01.059Z,4.47
2023-05-03T00:14:29.825Z,3.80
2023-05-03T00:16:58.385Z,3.67
2023-05-03T00:19:31.894Z,4.10
2023-05-03T00:22:02.452Z,4.20
2023-05-03T00:24:31.054Z,3.77
2023-05-03T00:26:59.528Z,3.70
2023-05-03T00:29:28.658Z,4.10
2023-05-03T00:31:57.298Z,3.73
2023-05-03T00:34:25.941Z,4.50
2023-05-03T00:36:54.407Z,3.43
2023-05-03T00:39:24.785Z,3.77
2023-05-03T00:41:58.483Z,3.90
2023-05-03T00:44:27.088Z,3.70
2023-05-03T00:46:56.777Z,3.63
2023-05-03T00:49:27.096Z,3.57
2023-05-03T00:51:56.315Z,4.13
2023-05-03T00:54:28.476Z,4.23
2023-05-03T00:56:58.454Z,4.27
2023-05-03T00:59:27.490Z,4.37
2023-05-03T01:01:56.236Z,4.07
2023-05-03T01:04:25.156Z,3.97
2023-05-03T01:07:05.450Z,3.70
2023-05-03T01:09:44.483Z,3.93
2023-05-03T01:12:31.137Z,4.33
2023-05-03T01:15:08.811Z,4.50
2023-05-03T01:17:41.253Z,5.03
2023-05-03T01:20:14.411Z,2.83
2023-05-03T01:22:52.082Z,2.67
2023-05-03T01:25:22.269Z,3.97
2023-05-03T01:27:50.904Z,2.27
2023-05-03T01:30:19.716Z,2.53
2023-05-03T01:32:57.627Z,2.60
2023-05-03T01:35:31.676Z,4.43
2023-05-03T01:38:01.055Z,2.30
2023-05-03T01:40:33.689Z,2.33
2023-05-03T01:43:03.391Z,2.90
2023-05-03T01:45:32.795Z,3.70
2023-05-03T01:48:01.640Z,2.13
2023-05-03T01:50:30.149Z,2.47
2023-05-03T01:52:58.628Z,2.00
2023-05-03T01:55:27.359Z,3.30
2023-05-03T01:57:57.272Z,4.97
2023-05-03T02:00:26.025Z,2.57
2023-05-03T02:02:54.686Z,2.10
2023-05-03T02:05:23.299Z,4.73
2023-05-03T02:07:51.878Z,4.97
2023-05-03T02:10:20.863Z,2.83
2023-05-03T02:12:49.462Z,4.10
2023-05-03T02:15:20.342Z,1.97
2023-05-03T02:17:49.858Z,2.57
2023-05-03T02:20:18.709Z,4.23
2023-05-03T02:22:47.334Z,5.40
2023-05-03T02:25:15.851Z,2.47
2023-05-03T02:27:44.514Z,4.33
2023-05-03T02:30:13.738Z,4.23
2023-05-03T02:32:43.739Z,4.43
2023-05-03T02:35:12.623Z,2.93
2023-05-03T02:37:41.164Z,2.63
2023-05-03T02:40:11.178Z,2.77
2023-05-03T02:42:39.798Z,4.93
2023-05-03T02:45:09.132Z,3.00
2023-05-03T02:47:37.717Z,2.73
2023-05-03T02:50:08.616Z,2.33
2023-05-03T02:52:37.210Z,2.33
2023-05-03T02:55:06.969Z,3.10
2023-05-03T02:57:35.606Z,3.37
2023-05-03T03:00:05.202Z,2.93
2023-05-03T03:02:34.551Z,2.43
2023-05-03T03:05:03.570Z,3.30
2023-05-03T03:07:33.595Z,6.33
2023-05-03T03:10:02.331Z,3.57
2023-05-03T03:12:31.460Z,2.73
2023-05-03T03:15:00.127Z,3.57
2023-05-03T03:17:28.961Z,4.93
2023-05-03T03:19:58.438Z,2.57
2023-05-03T03:22:27.244Z,2.03
2023-05-03T03:24:57.162Z,2.97
2023-05-03T03:27:25.634Z,2.30
2023-05-03T03:29:54.193Z,2.87
2023-05-03T03:32:22.891Z,1.97
2023-05-03T03:34:51.682Z,2.57
2023-05-03T03:37:22.250Z,3.23
2023-05-03T03:39:50.830Z,3.43
2023-05-03T03:42:20.971Z,3.00
2023-05-03T03:44:51.911Z,3.13
2023-05-03T03:47:20.793Z,3.83
2023-05-03T03:49:49.441Z,5.93
2023-05-03T03:52:18.018Z,3.37
2023-05-03T03:54:46.561Z,5.23
2023-05-03T03:57:15.046Z,2.60
2023-05-03T03:59:45.001Z,3.83
2023-05-03T04:02:13.616Z,2.50
2023-05-03T04:04:42.302Z,2.67
2023-05-03T04:07:12.413Z,3.43
2023-05-03T04:09:40.939Z,5.07
2023-05-03T04:12:09.514Z,4.00
2023-05-03T04:14:38.648Z,6.23
2023-05-03T04:17:08.776Z,5.93
2023-05-03T04:19:38.776Z,3.53
2023-05-03T04:22:08.833Z,3.23
2023-05-03T04:24:39.859Z,2.90
2023-05-03T04:27:08.776Z,2.83
2023-05-03T04:29:38.790Z,4.03
2023-05-03T04:32:09.944Z,3.83
2023-05-03T04:34:38.652Z,3.73
2023-05-03T04:37:09.033Z,3.97
2023-05-03T04:39:37.603Z,4.50
2023-05-03T04:42:06.671Z,3.80
2023-05-03T04:44:35.225Z,4.03
2023-05-03T04:47:04.232Z,5.43
2023-05-03T04:49:34.808Z,3.30
2023-05-03T04:52:03.423Z,5.53
2023-05-03T04:54:32.015Z,4.17
2023-05-03T04:57:00.574Z,5.17
2023-05-03T04:59:29.068Z,4.40
2023-05-03T05:01:57.717Z,6.27
2023-05-03T05:04:26.362Z,4.90
2023-05-03T05:06:57.152Z,4.83
2023-05-03T05:09:27.433Z,3.87
2023-05-03T05:11:57.177Z,3.60
2023-05-03T05:14:27.832Z,4.00
2023-05-03T05:16:56.471Z,4.10
2023-05-03T05:19:25.431Z,5.33
2023-05-03T05:21:55.828Z,5.30
2023-05-03T05:24:24.387Z,5.30
2023-05-03T05:26:53.076Z,5.20
2023-05-03T05:29:21.676Z,5.13
2023-05-03T05:31:50.318Z,5.63
2023-05-03T05:34:19.245Z,5.63
2023-05-03T05:36:47.961Z,5.90
2023-05-03T05:39:18.351Z,5.97
2023-05-03T05:41:46.921Z,5.10
2023-05-03T05:44:15.456Z,5.40
2023-05-03T05:46:44.089Z,5.57
2023-05-03T05:49:13.014Z,5.20
2023-05-03T05:51:41.603Z,5.23
2023-05-03T05:54:10.288Z,5.43
2023-05-03T05:56:40.332Z,5.17
2023-05-03T05:59:08.962Z,5.50
2023-05-03T06:01:41.860Z,5.00
2023-05-03T06:04:10.559Z,4.77
2023-05-03T06:06:39.263Z,5.00
2023-05-03T06:09:20.764Z,4.90
2023-05-03T06:11:54.784Z,4.63
2023-05-03T06:14:23.435Z,4.50
2023-05-03T06:16:54.738Z,4.53
2023-05-03T06:19:24.667Z,4.67
2023-05-03T06:21:53.252Z,4.20
2023-05-03T06:24:21.953Z,4.27
2023-05-03T06:26:51.127Z,4.00
2023-05-03T06:29:21.451Z,3.10
2023-05-03T06:31:50.113Z,3.60
2023-05-03T06:34:21.951Z,3.83
2023-05-03T06:36:50.878Z,3.50
2023-05-03T06:39:19.443Z,3.47
2023-05-03T06:41:48.594Z,3.37
2023-05-03T06:44:17.426Z,3.07
2023-05-03T06:46:47.695Z,3.60
2023-05-03T06:49:16.438Z,2.97
2023-05-03T06:51:45.098Z,3.40
2023-05-03T06:54:14.791Z,3.10
2023-05-03T06:56:43.553Z,3.40
2023-05-03T06:59:12.311Z,2.87
2023-05-03T07:01:41.435Z,2.50
2023-05-03T07:04:11.981Z,2.70
2023-05-03T07:06:52.548Z,2.70
2023-05-03T07:09:39.326Z,2.40
2023-05-03T07:12:11.296Z,2.27
2023-05-03T07:14:40.914Z,2.77
2023-05-03T07:17:09.839Z,2.30
2023-05-03T07:19:40.723Z,2.50
2023-05-03T07:22:09.452Z,2.20
2023-05-03T07:24:38.209Z,2.37
2023-05-03T07:27:07.097Z,2.50
2023-05-03T07:29:35.939Z,2.10
2023-05-03T07:32:05.054Z,2.13
2023-05-03T07:34:34.186Z,2.43
2023-05-03T07:37:04.821Z,1.90
2023-05-03T07:39:33.744Z,2.40
2023-05-03T07:42:02.455Z,2.10
2023-05-03T07:44:31.109Z,2.10
2023-05-03T07:46:59.739Z,1.97
2023-05-03T07:49:28.402Z,2.00
2023-05-03T07:51:57.050Z,2.20
2023-05-03T07:54:27.080Z,2.17
2023-05-03T07:56:55.864Z,2.20
2023-05-03T07:59:24.456Z,1.73
2023-05-03T08:01:53.139Z,2.33
2023-05-03T08:04:22.007Z,1.90
2023-05-03T08:06:51.087Z,2.30
2023-05-03T08:09:20.188Z,2.07
2023-05-03T08:11:50.388Z,2.20
2023-05-03T08:14:19.006Z,1.80
2023-05-03T08:16:47.530Z,2.00
2023-05-03T08:19:16.508Z,2.20
2023-05-03T08:21:47.015Z,2.20
2023-05-03T08:24:16.252Z,2.10
2023-05-03T08:26:46.370Z,1.67
2023-05-03T08:29:16.506Z,1.90
2023-05-03T08:31:45.202Z,1.90
2023-05-03T08:34:13.978Z,1.70
2023-05-03T08:36:43.412Z,2.10
2023-05-03T08:39:11.996Z,2.03
2023-05-03T08:41:42.095Z,2.90
2023-05-03T08:44:14.448Z,2.23
2023-05-03T08:46:46.659Z,2.20
2023-05-03T08:49:16.123Z,2.20
2023-05-03T08:51:47.438Z,1.83
2023-05-03T08:54:18.794Z,1.90
2023-05-03T08:56:49.328Z,2.33
2023-05-03T08:59:18.117Z,2.10
2023-05-03T09:01:49.176Z,1.93
2023-05-03T09:04:19.366Z,2.30
2023-05-03T09:06:48.820Z,2.30
2023-05-03T09:09:17.703Z,1.83
2023-05-03T09:11:46.984Z,2.07
2023-05-03T09:14:17.537Z,2.17
2023-05-03T09:16:48.441Z,2.23
2023-05-03T09:19:17.585Z,2.40
2023-05-03T09:21:48.388Z,2.37
2023-05-03T09:24:18.732Z,2.37
2023-05-03T09:26:48.528Z,2.40
2023-05-03T09:29:31.243Z,2.03
2023-05-03T09:32:05.105Z,2.03
2023-05-03T09:34:34.413Z,2.10
2023-05-03T09:37:04.396Z,2.00
2023-05-03T09:39:34.452Z,2.23
2023-05-03T09:42:12.597Z,2.50
2023-05-03T09:44:45.618Z,2.50
2023-05-03T09:47:16.128Z,2.10
2023-05-03T09:49:45.350Z,2.10
2023-05-03T09:52:14.013Z,2.43
2023-05-03T09:54:44.016Z,2.13
2023-05-03T09:57:20.155Z,2.57
2023-05-03T09:59:50.911Z,2.43
2023-05-03T10:02:22.119Z,2.60
2023-05-03T10:04:54.004Z,2.30
2023-05-03T10:07:24.522Z,2.20
2023-05-03T10:09:53.516Z,2.20
2023-05-03T10:12:25.065Z,2.10
2023-05-03T10:14:57.506Z,2.30
2023-05-03T10:17:47.350Z,2.40
2023-05-03T10:20:28.712Z,4.00
2023-05-03T10:23:10.997Z,3.10
2023-05-03T10:25:41.445Z,2.27
2023-05-03T10:28:11.046Z,2.57
2023-05-03T10:30:40.919Z,2.57
2023-05-03T10:33:35.499Z,2.57
2023-05-03T10:36:10.918Z,2.60
2023-05-03T10:38:39.937Z,2.67
2023-05-03T10:41:08.735Z,3.07
2023-05-03T10:43:44.790Z,2.40
2023-05-03T10:46:32.752Z,2.43
2023-05-03T10:49:26.711Z,2.07
2023-05-03T10:51:55.880Z,2.37
2023-05-03T10:54:25.408Z,3.50
2023-05-03T10:56:56.444Z,2.80
2023-05-03T10:59:27.378Z,3.30
2023-05-03T11:01:56.635Z,2.60
2023-05-03T11:04:37.757Z,2.60
2023-05-03T11:07:06.667Z,2.80
2023-05-03T11:09:36.129Z,2.30
2023-05-03T11:12:10.064Z,3.23
2023-05-03T11:14:39.922Z,2.80
2023-05-03T11:17:08.824Z,2.23
2023-05-03T11:19:40.351Z,2.47
2023-05-03T11:22:09.853Z,2.57
2023-05-03T11:24:38.448Z,2.57
2023-05-03T11:27:08.792Z,2.80
2023-05-03T11:29:38.266Z,2.50
2023-05-03T11:32:10.815Z,2.87
2023-05-03T11:34:41.266Z,2.60
2023-05-03T11:37:11.490Z,2.43
2023-05-03T11:39:40.054Z,2.67
2023-05-03T11:42:08.916Z,2.70
2023-05-03T11:44:38.069Z,2.30
2023-05-03T11:47:07.958Z,2.90
2023-05-03T11:49:36.968Z,2.93
2023-05-03T11:52:07.955Z,2.73
2023-05-03T11:54:38.273Z,2.80
2023-05-03T11:57:15.201Z,2.70
2023-05-03T11:59:44.997Z,2.67
2023-05-03T12:02:17.645Z,3.13
2023-05-03T12:04:47.780Z,2.93
2023-05-03T12:07:21.373Z,2.70
2023-05-03T12:10:03.333Z,2.70
2023-05-03T12:12:42.609Z,2.73
2023-05-03T12:15:16.310Z,2.50
2023-05-03T12:17:49.278Z,2.93
2023-05-03T12:22:57.720Z,2.57
2023-05-03T12:25:29.530Z,2.77
2023-05-03T12:28:17.906Z,3.10
2023-05-03T12:30:48.479Z,3.13
2023-05-03T12:33:21.864Z,3.20
2023-05-03T12:35:53.285Z,2.90
2023-05-03T12:38:25.461Z,2.80
2023-05-03T12:40:55.227Z,2.73
2023-05-03T12:43:24.147Z,3.00
2023-05-03T12:46:16.540Z,2.93
2023-05-03T12:48:46.152Z,2.40
2023-05-03T12:51:20.335Z,2.60
2023-05-03T12:53:55.646Z,2.70
2023-05-03T12:56:25.804Z,2.60
2023-05-03T13:04:26.650Z,2.80
2023-05-03T13:06:57.841Z,2.77
2023-05-03T13:09:38.631Z,2.80
2023-05-03T13:12:20.671Z,2.90
2023-05-03T13:14:50.030Z,2.93
2023-05-03T13:17:20.743Z,3.20
2023-05-03T13:19:49.782Z,3.23
2023-05-03T13:22:18.900Z,3.30
2023-05-03T13:24:50.201Z,3.50
2023-05-03T13:27:19.262Z,3.07
2023-05-03T13:29:49.325Z,3.23
2023-05-03T13:32:18.596Z,3.10
2023-05-03T13:34:47.401Z,3.00
2023-05-03T13:37:19.000Z,3.30
2023-05-03T13:39:49.364Z,3.30
2023-05-03T13:42:18.166Z,3.30
2023-05-03T13:44:48.230Z,3.10
2023-05-03T13:47:17.141Z,3.90
2023-05-03T13:49:46.143Z,3.30
2023-05-03T13:52:14.991Z,3.50
2023-05-03T13:54:43.718Z,3.07
2023-05-03T13:57:13.948Z,3.60
2023-05-03T13:59:42.915Z,3.53
2023-05-03T14:02:12.116Z,3.43
2023-05-03T14:04:40.734Z,3.33
2023-05-03T14:07:09.391Z,3.20
2023-05-03T14:09:39.692Z,3.20
2023-05-03T14:12:09.353Z,3.30
2023-05-03T14:14:39.523Z,3.27
2023-05-03T14:17:09.079Z,3.33
2023-05-03T14:19:39.362Z,3.27
2023-05-03T14:22:08.677Z,3.20
2023-05-03T14:24:37.570Z,3.20
2023-05-03T14:27:07.095Z,3.30
2023-05-03T14:29:36.129Z,3.20
2023-05-03T14:32:07.116Z,3.67
2023-05-03T14:34:36.458Z,3.43
2023-05-03T14:37:05.434Z,3.30
2023-05-03T14:39:34.189Z,3.33
2023-05-03T14:42:04.810Z,3.40
2023-05-03T14:44:33.835Z,4.27
2023-05-03T14:47:03.764Z,3.70
2023-05-03T14:49:42.430Z,3.40
2023-05-03T14:52:12.726Z,3.60
2023-05-03T14:54:41.611Z,3.70
2023-05-03T14:57:10.372Z,3.20
2023-05-03T14:59:39.937Z,3.80
2023-05-03T15:02:10.487Z,3.70
2023-05-03T15:04:40.919Z,3.53
2023-05-03T15:07:09.857Z,3.20
2023-05-03T15:09:39.408Z,3.23
2023-05-03T15:12:08.951Z,3.30
2023-05-03T15:14:38.197Z,3.20
2023-05-03T15:17:07.561Z,3.40
2023-05-03T15:19:36.703Z,4.00
2023-05-03T15:22:07.234Z,3.60
2023-05-03T15:24:36.020Z,3.17
2023-05-03T15:27:05.200Z,3.80
2023-05-03T15:29:35.272Z,3.47
2023-05-03T15:32:04.049Z,4.30
2023-05-03T15:34:33.303Z,3.60
2023-05-03T15:37:02.096Z,4.17
2023-05-03T15:39:33.033Z,3.20
2023-05-03T15:42:02.698Z,3.60
2023-05-03T15:44:31.956Z,3.37
2023-05-03T15:47:01.987Z,3.63
2023-05-03T15:49:30.919Z,4.10
2023-05-03T15:52:00.221Z,3.50
2023-05-03T15:54:29.252Z,3.93
2023-05-03T15:56:59.873Z,4.10
2023-05-03T15:59:28.938Z,3.47
2023-05-03T16:01:58.334Z,3.23
2023-05-03T16:04:27.226Z,3.77
2023-05-03T16:06:56.152Z,3.77
2023-05-03T16:09:25.080Z,3.83
2023-05-03T16:11:54.075Z,3.80
2023-05-03T16:14:25.175Z,4.20
2023-05-03T16:16:54.309Z,4.17
2023-05-03T16:19:23.415Z,4.13
2023-05-03T16:21:53.858Z,3.90
2023-05-03T16:24:23.104Z,3.70
2023-05-03T16:26:53.068Z,4.40
2023-05-03T16:29:22.437Z,4.63
2023-05-03T16:31:52.759Z,4.33
2023-05-03T16:34:21.621Z,4.60
2023-05-03T16:36:51.043Z,4.40
2023-05-03T16:39:19.769Z,3.77
2023-05-03T16:41:48.624Z,3.47
2023-05-03T16:44:18.949Z,3.80
2023-05-03T16:46:48.936Z,4.00
2023-05-03T16:49:19.892Z,3.97
2023-05-03T16:51:48.900Z,4.10
2023-05-03T16:54:18.090Z,4.00
2023-05-03T16:56:47.132Z,4.10
2023-05-03T16:59:17.014Z,4.00
2023-05-03T17:01:46.203Z,4.30
2023-05-03T17:04:15.467Z,4.07
2023-05-03T17:06:46.251Z,4.43
2023-05-03T17:09:16.264Z,4.20
2023-05-03T17:11:45.597Z,4.50
2023-05-03T17:14:14.480Z,3.87
2023-05-03T17:16:44.728Z,4.33
2023-05-03T17:19:13.944Z,3.93
2023-05-03T17:21:42.798Z,4.00
2023-05-03T17:24:13.307Z,4.20
2023-05-03T17:26:42.136Z,3.90
2023-05-03T17:29:10.936Z,4.10
2023-05-03T17:31:39.944Z,4.10
2023-05-03T17:34:09.194Z,4.37
2023-05-03T17:36:38.111Z,4.47
2023-05-03T17:39:09.573Z,4.53
2023-05-03T17:41:42.848Z,4.30
2023-05-03T17:44:14.670Z,4.30
2023-05-03T17:46:43.659Z,4.13
2023-05-03T17:49:12.561Z,4.00
2023-05-03T17:51:43.430Z,4.33
2023-05-03T17:54:12.331Z,3.80
2023-05-03T17:56:45.360Z,3.93
2023-05-03T17:59:14.805Z,3.90
2023-05-03T18:01:44.200Z,3.90
2023-05-03T18:04:13.165Z,3.63
2023-05-03T18:06:42.178Z,4.17
2023-05-03T18:09:11.088Z,3.60
2023-05-03T18:11:41.494Z,4.10
2023-05-03T18:14:12.974Z,3.47
2023-05-03T18:16:42.519Z,3.43
2023-05-03T18:19:11.991Z,3.60
2023-05-03T18:21:40.925Z,3.83
2023-05-03T18:24:10.612Z,3.80
2023-05-03T18:26:40.426Z,3.77
2023-05-03T18:29:13.200Z,4.27
2023-05-03T18:31:42.238Z,3.60
2023-05-03T18:34:11.582Z,3.83
2023-05-03T18:36:41.192Z,4.17
2023-05-03T18:39:10.472Z,3.93
2023-05-03T18:41:39.860Z,3.93
2023-05-03T18:44:13.054Z,3.93
2023-05-03T18:46:42.606Z,3.50
2023-05-03T18:49:12.207Z,3.97
2023-05-03T18:51:41.488Z,3.80
2023-05-03T18:54:11.349Z,3.40
2023-05-03T18:56:40.446Z,4.00
2023-05-03T18:59:12.703Z,3.97
2023-05-03T19:01:43.174Z,4.10
2023-05-03T19:04:14.177Z,3.90
2023-05-03T19:06:43.654Z,3.90
2023-05-03T19:09:13.768Z,4.07
2023-05-03T19:11:44.459Z,4.10
2023-05-03T19:14:13.890Z,3.90
2023-05-03T19:16:44.941Z,3.70
2023-05-03T19:19:14.057Z,4.00
2023-05-03T19:21:44.046Z,3.80
2023-05-03T19:24:15.238Z,3.50
2023-05-03T19:26:44.395Z,3.70
2023-05-03T19:29:13.405Z,3.60
2023-05-03T19:31:44.014Z,3.60
2023-05-03T19:34:13.132Z,3.87
2023-05-03T19:36:43.073Z,3.60
2023-05-03T19:39:13.495Z,3.53
2023-05-03T19:41:42.487Z,4.00
2023-05-03T19:44:13.884Z,4.00
2023-05-03T19:46:44.432Z,3.50
2023-05-03T19:49:13.257Z,4.23
2023-05-03T19:51:42.620Z,3.50
2023-05-03T19:54:11.893Z,3.60
2023-05-03T19:56:40.961Z,3.80
2023-05-03T19:59:12.293Z,3.57
2023-05-03T20:01:41.281Z,3.90
2023-05-03T20:04:12.109Z,3.80
2023-05-03T20:06:41.107Z,3.60
2023-05-03T20:09:10.027Z,3.60
2023-05-03T20:11:38.862Z,3.60
2023-05-03T20:14:08.374Z,4.30
2023-05-03T20:16:40.092Z,3.60
2023-05-03T20:19:11.684Z,3.87
2023-05-03T20:21:40.699Z,3.40
2023-05-03T20:24:11.476Z,3.60
2023-05-03T20:26:41.646Z,3.57
2023-05-03T20:29:10.747Z,3.40
2023-05-03T20:31:40.390Z,3.37
2023-05-03T20:34:11.014Z,4.20
2023-05-03T20:36:41.839Z,3.87
2023-05-03T20:39:12.418Z,3.13
2023-05-03T20:41:41.533Z,3.33
2023-05-03T20:44:10.457Z,3.83
2023-05-03T20:46:40.755Z,3.70
2023-05-03T20:49:11.210Z,3.40
2023-05-03T20:51:40.075Z,3.43
2023-05-03T20:54:08.854Z,3.50
2023-05-03T20:56:38.392Z,3.30
2023-05-03T20:59:07.414Z,3.57
2023-05-03T21:01:39.449Z,3.80
2023-05-03T21:04:09.056Z,3.60
2023-05-03T21:06:39.593Z,3.57
2023-05-03T21:09:08.380Z,3.57
2023-05-03T21:11:42.526Z,3.17
2023-05-03T21:14:13.988Z,3.17
2023-05-03T21:16:44.181Z,3.40
2023-05-03T21:19:13.303Z,2.90
2023-05-03T21:21:43.514Z,2.77
2023-05-03T21:24:12.421Z,3.53
2023-05-03T21:26:41.197Z,2.70
2023-05-03T21:29:10.015Z,3.43
2023-05-03T21:31:40.320Z,3.27
2023-05-03T21:34:09.238Z,2.97
2023-05-03T21:36:37.944Z,3.00
2023-05-03T21:39:08.377Z,3.40
2023-05-03T21:41:37.070Z,3.20
2023-05-03T21:44:06.040Z,3.30
2023-05-03T21:46:36.462Z,3.20
2023-05-03T21:49:05.272Z,3.50
2023-05-03T21:51:34.752Z,3.20
2023-05-03T21:54:03.976Z,3.60
2023-05-03T21:56:34.231Z,3.33
2023-05-03T21:59:04.560Z,4.10
2023-05-03T22:01:33.572Z,3.33
2023-05-03T22:04:02.564Z,3.43
2023-05-03T22:06:32.789Z,3.27
2023-05-03T22:09:01.714Z,3.87
2023-05-03T22:11:30.829Z,3.80
2023-05-03T22:14:08.031Z,4.30
2023-05-03T22:16:37.857Z,3.53
2023-05-03T22:19:06.783Z,4.10
2023-05-03T22:21:35.593Z,4.00
2023-05-03T22:24:04.710Z,3.60
2023-05-03T22:26:33.398Z,3.43
2023-05-03T22:29:03.594Z,3.50
2023-05-03T22:31:32.234Z,3.93
2023-05-03T22:34:01.291Z,3.57
2023-05-03T22:36:32.858Z,4.07
2023-05-03T22:39:05.524Z,3.90
2023-05-03T22:41:34.362Z,4.07
2023-05-03T22:44:04.505Z,4.10
2023-05-03T22:46:33.265Z,4.03
2023-05-03T22:49:02.337Z,3.70
2023-05-03T22:51:31.319Z,4.17
2023-05-03T22:54:00.155Z,4.33
2023-05-03T22:56:28.778Z,4.50
2023-05-03T22:58:57.414Z,4.20
2023-05-03T23:01:28.907Z,4.33
2023-05-03T23:03:58.883Z,4.17
2023-05-03T23:06:28.020Z,4.10
2023-05-03T23:08:56.625Z,4.30
2023-05-03T23:11:25.261Z,4.07
2023-05-03T23:13:53.817Z,4.47
2023-05-03T23:16:22.819Z,4.37
2023-05-03T23:18:55.649Z,3.90
2023-05-03T23:21:24.792Z,4.33
2023-05-03T23:23:53.884Z,4.63
2023-05-03T23:26:22.486Z,4.60
2023-05-03T23:28:51.541Z,4.10
2023-05-03T23:31:20.694Z,4.50
2023-05-03T23:33:50.034Z,4.47
2023-05-03T23:36:20.114Z,4.40
2023-05-03T23:38:51.012Z,4.47
2023-05-03T23:41:19.712Z,4.70
2023-05-03T23:43:48.432Z,4.30
2023-05-03T23:46:17.135Z,4.53
2023-05-03T23:48:46.120Z,4.60
2023-05-03T23:51:14.692Z,4.13
2023-05-03T23:53:44.686Z,4.50
2023-05-03T23:56:13.686Z,4.27
2023-05-03T23:58:42.241Z,4.23
