createdAt,value
2019-01-11T00:00:00.516Z,3.93
2019-01-11T00:02:30.388Z,3.13
2019-01-11T00:05:00.692Z,4.37
2019-01-11T00:07:30.579Z,5.50
2019-01-11T00:10:00.433Z,4.10
2019-01-11T00:12:30.382Z,4.27
2019-01-11T00:15:00.273Z,3.90
2019-01-11T00:17:30.145Z,2.97
2019-01-11T00:20:03.519Z,3.70
2019-01-11T00:22:31.611Z,3.20
2019-01-11T00:25:01.565Z,4.17
2019-01-11T00:27:31.588Z,3.17
2019-01-11T00:30:01.436Z,3.40
2019-01-11T00:32:31.264Z,3.90
2019-01-11T00:35:01.223Z,4.13
2019-01-11T00:37:31.262Z,3.47
2019-01-11T00:40:01.144Z,3.70
2019-01-11T00:42:32.204Z,3.90
2019-01-11T00:45:02.104Z,3.80
2019-01-11T00:47:32.090Z,5.20
2019-01-11T00:50:02.027Z,4.30
2019-01-11T00:52:31.972Z,3.80
2019-01-11T00:55:02.131Z,3.60
2019-01-11T00:57:33.616Z,3.90
2019-01-11T01:00:03.579Z,3.20
2019-01-11T01:02:33.445Z,4.77
2019-01-11T01:05:03.640Z,4.67
2019-01-11T01:07:33.589Z,4.47
2019-01-11T01:10:03.544Z,3.77
2019-01-11T01:12:33.617Z,3.37
2019-01-11T01:15:05.116Z,3.90
2019-01-11T01:17:35.008Z,3.53
2019-01-11T01:20:05.735Z,3.77
2019-01-11T01:22:35.580Z,4.17
2019-01-11T01:25:06.174Z,5.63
2019-01-11T01:27:36.120Z,3.57
2019-01-11T01:30:08.711Z,3.80
2019-01-11T01:32:38.589Z,3.30
2019-01-11T01:35:08.851Z,3.67
2019-01-11T01:37:38.836Z,3.70
2019-01-11T01:40:10.592Z,4.07
2019-01-11T01:42:40.527Z,2.87
2019-01-11T01:45:12.883Z,3.93
2019-01-11T01:47:42.867Z,3.23
2019-01-11T01:50:13.607Z,4.53
2019-01-11T01:52:43.560Z,2.93
2019-01-11T01:55:14.420Z,4.97
2019-01-11T01:57:44.590Z,5.37
2019-01-11T02:00:17.652Z,3.70
2019-01-11T02:02:47.656Z,4.50
2019-01-11T02:05:18.199Z,3.33
2019-01-11T02:07:48.148Z,3.43
2019-01-11T02:10:18.137Z,3.40
2019-01-11T02:12:48.077Z,3.57
2019-01-11T02:15:17.931Z,5.37
2019-01-11T02:17:47.872Z,4.57
2019-01-11T02:20:19.014Z,3.63
2019-01-11T02:22:49.037Z,2.83
2019-01-11T02:25:18.888Z,3.73
2019-01-11T02:27:48.848Z,2.97
2019-01-11T02:30:23.903Z,3.23
2019-01-11T02:32:54.156Z,2.93
2019-01-11T02:35:23.974Z,2.87
2019-01-11T02:37:53.907Z,2.20
2019-01-11T02:40:23.992Z,2.33
2019-01-11T02:42:53.822Z,3.17
2019-01-11T02:45:23.951Z,2.63
2019-01-11T02:47:54.069Z,3.27
2019-01-11T02:50:23.936Z,3.50
2019-01-11T02:52:53.901Z,4.50
2019-01-11T02:55:23.934Z,2.67
2019-01-11T02:57:53.886Z,5.33
2019-01-11T03:00:27.105Z,3.17
2019-01-11T03:02:56.960Z,2.57
2019-01-11T03:05:26.852Z,2.50
2019-01-11T03:07:56.904Z,2.50
2019-01-11T03:10:26.925Z,3.60
2019-01-11T03:12:56.894Z,2.90
2019-01-11T03:15:26.881Z,2.77
2019-01-11T03:17:56.945Z,3.43
2019-01-11T03:20:26.799Z,2.90
2019-01-11T03:22:56.773Z,3.13
2019-01-11T03:25:26.656Z,2.53
2019-01-11T03:27:56.508Z,2.50
2019-01-11T03:30:26.497Z,2.83
2019-01-11T03:32:56.389Z,3.03
2019-01-11T03:35:26.255Z,4.87
2019-01-11T03:37:56.390Z,3.37
2019-01-11T03:40:27.471Z,2.87
2019-01-11T03:42:57.440Z,2.67
2019-01-11T03:45:27.534Z,2.20
2019-01-11T03:47:57.600Z,2.43
2019-01-11T03:50:27.766Z,2.23
2019-01-11T03:52:57.736Z,2.97
2019-01-11T03:55:27.648Z,3.43
2019-01-11T03:57:57.614Z,3.73
2019-01-11T04:00:27.566Z,2.93
2019-01-11T04:02:57.615Z,3.40
2019-01-11T04:05:27.500Z,2.37
2019-01-11T04:07:57.480Z,2.57
2019-01-11T04:10:27.430Z,3.80
2019-01-11T04:12:57.379Z,3.63
2019-01-11T04:15:27.367Z,2.80
2019-01-11T04:18:16.361Z,2.50
2019-01-11T04:20:46.323Z,3.20
2019-01-11T04:23:16.229Z,2.90
2019-01-11T04:25:47.606Z,2.60
2019-01-11T04:28:17.555Z,4.17
2019-01-11T04:30:47.408Z,2.60
2019-01-11T04:33:17.585Z,2.77
2019-01-11T04:35:47.608Z,4.00
2019-01-11T04:38:17.567Z,2.40
2019-01-11T04:40:47.624Z,2.47
2019-01-11T04:43:17.577Z,4.70
2019-01-11T04:45:47.647Z,2.77
2019-01-11T04:48:17.643Z,2.60
2019-01-11T04:50:47.604Z,3.90
2019-01-11T04:53:17.584Z,7.43
2019-01-11T04:55:47.625Z,3.53
2019-01-11T04:58:17.563Z,3.50
2019-01-11T05:00:47.690Z,4.40
2019-01-11T05:03:17.677Z,4.37
2019-01-11T05:05:47.581Z,4.60
2019-01-11T05:08:17.445Z,3.63
2019-01-11T05:10:47.629Z,5.47
2019-01-11T05:13:42.510Z,4.90
2019-01-11T05:16:12.635Z,5.33
2019-01-11T05:18:42.510Z,7.10
2019-01-11T05:21:12.384Z,3.90
2019-01-11T05:23:42.428Z,3.17
2019-01-11T05:26:13.129Z,5.70
2019-01-11T05:28:42.957Z,3.47
2019-01-11T05:31:13.087Z,3.20
2019-01-11T05:33:43.046Z,4.83
2019-01-11T05:36:13.076Z,5.70
2019-01-11T05:38:43.004Z,3.80
2019-01-11T05:41:12.986Z,3.30
2019-01-11T05:43:42.914Z,5.33
2019-01-11T05:46:12.820Z,4.70
2019-01-11T05:48:42.751Z,5.47
2019-01-11T05:51:12.682Z,12.80
2019-01-11T05:53:42.620Z,15.70
2019-01-11T05:56:14.853Z,24.63
2019-01-11T05:59:01.460Z,22.40
2019-01-11T06:01:31.344Z,19.00
2019-01-11T06:04:02.534Z,18.13
2019-01-11T06:06:51.332Z,14.07
2019-01-11T06:09:21.225Z,11.87
2019-01-11T06:11:51.620Z,13.93
2019-01-11T06:14:21.596Z,12.20
2019-01-11T06:16:51.453Z,12.10
2019-01-11T06:19:21.299Z,7.87
2019-01-11T06:21:51.237Z,11.47
2019-01-11T06:24:21.092Z,9.83
2019-01-11T06:26:51.122Z,7.93
2019-01-11T06:29:21.065Z,8.60
2019-01-11T06:31:50.920Z,8.47
2019-01-11T06:34:20.758Z,8.57
2019-01-11T06:36:50.713Z,9.47
2019-01-11T06:39:20.575Z,7.13
2019-01-11T06:41:56.595Z,8.60
2019-01-11T06:44:26.457Z,8.37
2019-01-11T06:46:56.312Z,10.20
2019-01-11T06:49:26.297Z,9.47
2019-01-11T06:51:56.144Z,8.87
2019-01-11T06:54:26.016Z,9.43
2019-01-11T06:56:56.224Z,6.80
2019-01-11T06:59:26.179Z,9.20
2019-01-11T07:01:56.112Z,11.57
2019-01-11T07:04:26.020Z,6.10
2019-01-11T07:06:55.880Z,7.70
2019-01-11T07:09:25.943Z,7.80
2019-01-11T07:11:55.851Z,8.23
2019-01-11T07:14:25.882Z,7.10
2019-01-11T07:16:55.769Z,7.43
2019-01-11T07:19:25.904Z,9.70
2019-01-11T07:21:55.755Z,9.77
2019-01-11T07:24:25.784Z,8.13
2019-01-11T07:26:55.684Z,8.87
2019-01-11T07:29:25.714Z,7.40
2019-01-11T07:31:57.148Z,9.00
2019-01-11T07:34:27.080Z,6.97
2019-01-11T07:36:57.664Z,7.47
2019-01-11T07:39:29.619Z,8.13
2019-01-11T07:41:59.673Z,6.87
2019-01-11T07:44:29.528Z,8.37
2019-01-11T07:46:59.792Z,6.30
2019-01-11T07:49:29.887Z,5.97
2019-01-11T07:51:59.787Z,7.60
2019-01-11T07:54:29.644Z,5.00
2019-01-11T07:56:59.710Z,6.70
2019-01-11T07:59:29.689Z,5.40
2019-01-11T08:01:59.561Z,6.20
2019-01-11T08:04:29.664Z,7.37
2019-01-11T08:06:59.507Z,5.00
2019-01-11T08:09:29.361Z,5.53
2019-01-11T08:11:59.329Z,5.43
2019-01-11T08:14:29.176Z,5.90
2019-01-11T08:16:59.049Z,9.10
2019-01-11T08:19:29.053Z,7.23
2019-01-11T08:21:58.885Z,7.47
2019-01-11T08:24:28.725Z,5.70
2019-01-11T08:26:58.764Z,5.73
2019-01-11T08:29:28.725Z,6.50
2019-01-11T08:31:58.545Z,4.40
2019-01-11T08:34:28.526Z,5.53
2019-01-11T08:36:58.380Z,4.00
2019-01-11T08:39:32.429Z,4.73
2019-01-11T08:42:00.176Z,5.30
2019-01-11T08:44:30.030Z,6.10
2019-01-11T08:46:59.878Z,5.57
2019-01-11T08:49:29.852Z,6.33
2019-01-11T08:51:59.773Z,4.57
2019-01-11T08:54:29.609Z,4.87
2019-01-11T08:57:01.261Z,5.10
2019-01-11T08:59:31.194Z,4.70
2019-01-11T09:02:01.072Z,7.00
2019-01-11T09:04:31.008Z,4.60
2019-01-11T09:07:00.895Z,6.93
2019-01-11T09:09:30.752Z,4.93
2019-01-11T09:12:00.859Z,6.30
2019-01-11T09:14:50.485Z,4.73
2019-01-11T09:17:21.072Z,4.33
2019-01-11T09:19:50.936Z,4.17
2019-01-11T09:22:20.892Z,4.33
2019-01-11T09:24:50.860Z,4.50
2019-01-11T09:27:20.737Z,4.60
2019-01-11T09:29:50.605Z,4.00
2019-01-11T09:32:20.840Z,5.73
2019-01-11T09:34:50.996Z,3.67
2019-01-11T09:37:20.988Z,5.97
2019-01-11T09:39:50.908Z,4.00
2019-01-11T09:42:20.868Z,5.77
2019-01-11T09:44:50.830Z,4.63
2019-01-11T09:47:20.749Z,4.90
2019-01-11T09:49:50.679Z,6.23
2019-01-11T09:52:20.536Z,6.03
2019-01-11T09:54:50.536Z,7.90
2019-01-11T09:57:20.517Z,4.67
2019-01-11T09:59:50.345Z,4.57
2019-01-11T10:02:58.111Z,4.80
2019-01-11T10:05:28.024Z,4.77
2019-01-11T10:07:57.971Z,4.67
2019-01-11T10:10:27.912Z,4.57
2019-01-11T10:12:57.971Z,5.30
2019-01-11T10:15:27.854Z,5.37
2019-01-11T10:17:57.892Z,6.63
2019-01-11T10:20:27.756Z,4.20
2019-01-11T10:22:57.715Z,5.07
2019-01-11T10:25:27.783Z,4.83
2019-01-11T10:27:57.628Z,4.47
2019-01-11T10:30:27.607Z,3.67
2019-01-11T10:32:57.587Z,6.97
2019-01-11T10:35:27.558Z,4.27
2019-01-11T10:37:57.508Z,5.97
2019-01-11T10:40:27.444Z,4.50
2019-01-11T10:42:57.545Z,4.33
2019-01-11T10:45:27.420Z,4.53
2019-01-11T10:47:58.932Z,4.90
2019-01-11T10:50:28.824Z,4.90
2019-01-11T10:52:58.684Z,5.47
2019-01-11T10:55:28.611Z,5.97
2019-01-11T10:57:58.562Z,6.37
2019-01-11T11:00:29.135Z,7.97
2019-01-11T11:02:59.364Z,6.07
2019-01-11T11:05:29.396Z,5.47
2019-01-11T11:07:59.292Z,6.03
2019-01-11T11:10:29.237Z,5.20
2019-01-11T11:12:59.225Z,5.40
2019-01-11T11:15:29.148Z,7.13
2019-01-11T11:17:59.127Z,6.60
2019-01-11T11:20:29.052Z,5.50
2019-01-11T11:22:58.859Z,5.10
2019-01-11T11:25:30.111Z,6.47
2019-01-11T11:28:00.282Z,6.10
2019-01-11T11:30:30.223Z,8.67
2019-01-11T11:33:01.150Z,5.57
2019-01-11T11:35:31.907Z,7.43
2019-01-11T11:38:02.074Z,5.30
2019-01-11T11:40:32.988Z,6.30
2019-01-11T11:43:02.919Z,7.50
2019-01-11T11:45:33.052Z,5.03
2019-01-11T11:48:03.821Z,4.20
2019-01-11T11:50:34.109Z,5.20
2019-01-11T11:53:04.020Z,5.47
2019-01-11T11:55:34.079Z,5.17
2019-01-11T11:58:04.023Z,5.20
2019-01-11T12:00:34.176Z,5.90
2019-01-11T12:03:04.395Z,6.93
2019-01-11T12:05:34.217Z,5.83
2019-01-11T12:08:04.372Z,5.33
2019-01-11T12:10:34.691Z,5.27
2019-01-11T12:13:04.640Z,7.67
2019-01-11T12:15:34.508Z,7.40
2019-01-11T12:18:04.529Z,6.43
2019-01-11T12:20:35.276Z,6.67
2019-01-11T12:23:05.182Z,6.37
2019-01-11T12:25:35.273Z,5.50
2019-01-11T12:28:05.247Z,6.23
2019-01-11T12:30:35.067Z,6.37
2019-01-11T12:33:05.141Z,4.97
2019-01-11T12:35:34.983Z,8.67
2019-01-11T12:38:05.152Z,6.37
2019-01-11T12:40:35.093Z,4.23
2019-01-11T12:43:05.037Z,4.97
2019-01-11T12:45:34.911Z,4.63
2019-01-11T12:48:04.963Z,5.07
2019-01-11T12:50:35.975Z,5.63
2019-01-11T12:53:05.828Z,4.17
2019-01-11T12:55:35.794Z,4.90
2019-01-11T12:58:05.870Z,5.33
2019-01-11T13:00:35.828Z,5.43
2019-01-11T13:03:05.786Z,5.87
2019-01-11T13:05:35.914Z,3.97
2019-01-11T13:08:05.964Z,4.50
2019-01-11T13:10:35.805Z,5.20
2019-01-11T13:13:05.954Z,4.03
2019-01-11T13:15:36.038Z,4.00
2019-01-11T13:18:05.963Z,5.13
2019-01-11T13:20:36.133Z,4.57
2019-01-11T13:23:06.518Z,4.93
2019-01-11T13:25:36.481Z,6.37
2019-01-11T13:28:06.416Z,4.30
2019-01-11T13:30:36.347Z,5.57
2019-01-11T13:33:06.501Z,4.87
2019-01-11T13:35:36.489Z,5.20
2019-01-11T13:38:06.349Z,4.77
2019-01-11T13:40:36.198Z,5.77
2019-01-11T13:43:06.239Z,5.87
2019-01-11T13:45:36.513Z,4.37
2019-01-11T13:48:06.680Z,5.53
2019-01-11T13:50:43.700Z,5.10
2019-01-11T13:53:18.177Z,4.40
2019-01-11T13:55:48.196Z,4.67
2019-01-11T13:58:18.139Z,4.13
2019-01-11T14:00:47.981Z,4.67
2019-01-11T14:03:18.112Z,4.90
2019-01-11T14:05:48.040Z,5.40
2019-01-11T14:08:18.024Z,6.23
2019-01-11T14:10:47.972Z,4.17
2019-01-11T14:13:17.858Z,5.77
2019-01-11T14:15:47.913Z,4.17
2019-01-11T14:18:17.856Z,4.03
2019-01-11T14:20:47.685Z,4.27
2019-01-11T14:23:17.608Z,6.27
2019-01-11T14:25:47.713Z,4.10
2019-01-11T14:28:17.676Z,3.90
2019-01-11T14:30:47.664Z,5.67
2019-01-11T14:33:17.620Z,3.77
2019-01-11T14:35:47.548Z,5.23
2019-01-11T14:38:17.824Z,4.90
2019-01-11T14:40:47.870Z,9.33
2019-01-11T14:43:17.692Z,6.60
2019-01-11T14:45:47.657Z,5.20
2019-01-11T14:48:17.606Z,5.43
2019-01-11T14:50:47.596Z,6.37
2019-01-11T14:53:17.528Z,5.43
2019-01-11T14:55:47.522Z,5.73
2019-01-11T14:58:17.389Z,7.87
2019-01-11T15:00:47.968Z,6.80
2019-01-11T15:03:17.903Z,7.43
2019-01-11T15:05:47.765Z,8.10
2019-01-11T15:08:17.641Z,7.10
2019-01-11T15:10:47.573Z,8.07
2019-01-11T15:13:17.440Z,7.73
2019-01-11T15:15:47.428Z,7.63
2019-01-11T15:18:17.521Z,10.23
2019-01-11T15:20:47.529Z,8.57
2019-01-11T15:23:17.349Z,9.90
2019-01-11T15:25:47.325Z,8.17
2019-01-11T15:28:17.253Z,8.67
2019-01-11T15:30:47.133Z,9.70
2019-01-11T15:33:17.186Z,10.57
2019-01-11T15:35:47.031Z,11.43
2019-01-11T15:38:17.153Z,11.17
2019-01-11T15:40:47.207Z,9.37
2019-01-11T15:43:17.052Z,11.93
2019-01-11T15:45:47.942Z,14.60
2019-01-11T15:48:19.516Z,14.40
2019-01-11T15:50:57.380Z,12.20
2019-01-11T15:53:33.793Z,12.53
2019-01-11T15:56:03.755Z,13.67
2019-01-11T15:58:33.623Z,10.97
2019-01-11T16:01:03.594Z,12.47
2019-01-11T16:03:33.488Z,12.27
2019-01-11T16:06:24.819Z,11.13
2019-01-11T16:09:28.582Z,11.63
2019-01-11T16:12:05.140Z,12.20
2019-01-11T16:15:05.819Z,12.23
2019-01-11T16:17:35.901Z,17.47
2019-01-11T16:20:08.777Z,13.17
2019-01-11T16:22:39.668Z,13.60
2019-01-11T16:25:10.778Z,17.13
2019-01-11T16:27:40.950Z,15.00
2019-01-11T16:30:12.084Z,14.77
2019-01-11T16:32:42.132Z,14.63
2019-01-11T16:35:12.200Z,16.50
2019-01-11T16:37:42.066Z,14.93
2019-01-11T16:40:12.257Z,19.80
2019-01-11T16:42:42.149Z,30.50
2019-01-11T16:45:13.370Z,29.70
2019-01-11T16:47:43.309Z,20.40
2019-01-11T16:50:14.905Z,22.87
2019-01-11T16:52:46.567Z,22.70
2019-01-11T16:55:16.429Z,22.77
2019-01-11T16:57:46.287Z,22.10
2019-01-11T17:00:18.023Z,22.63
2019-01-11T17:02:48.119Z,22.73
2019-01-11T17:05:18.084Z,22.33
2019-01-11T17:07:48.041Z,23.33
2019-01-11T17:10:18.036Z,19.27
2019-01-11T17:12:47.880Z,20.57
2019-01-11T17:15:18.732Z,23.37
2019-01-11T17:17:48.790Z,23.70
2019-01-11T17:20:19.131Z,20.20
2019-01-11T17:22:53.005Z,17.37
2019-01-11T17:25:20.741Z,14.97
2019-01-11T17:27:50.576Z,15.00
2019-01-11T17:30:20.627Z,19.03
2019-01-11T17:32:51.123Z,16.20
2019-01-11T17:35:21.062Z,17.23
2019-01-11T17:37:50.958Z,14.93
2019-01-11T17:40:21.128Z,17.13
2019-01-11T17:42:51.145Z,13.60
2019-01-11T17:45:20.981Z,15.03
2019-01-11T17:47:51.163Z,13.47
2019-01-11T17:50:21.104Z,15.60
2019-01-11T17:52:51.085Z,16.67
2019-01-11T17:55:21.108Z,14.77
2019-01-11T17:57:50.968Z,14.67
2019-01-11T18:00:20.960Z,21.67
2019-01-11T18:02:51.161Z,17.63
2019-01-11T18:05:21.221Z,16.67
2019-01-11T18:07:51.209Z,14.83
2019-01-11T18:10:21.245Z,15.70
2019-01-11T18:12:51.083Z,16.80
2019-01-11T18:15:22.816Z,15.53
2019-01-11T18:17:52.845Z,14.53
2019-01-11T18:20:27.852Z,17.37
2019-01-11T18:22:57.923Z,18.03
2019-01-11T18:25:27.781Z,19.87
2019-01-11T18:27:57.685Z,21.77
2019-01-11T18:30:27.701Z,17.37
2019-01-11T18:32:57.595Z,19.50
2019-01-11T18:35:27.533Z,20.97
2019-01-11T18:37:57.590Z,22.77
2019-01-11T18:40:27.968Z,19.13
2019-01-11T18:42:58.190Z,18.20
2019-01-11T18:45:28.772Z,20.17
2019-01-11T18:47:59.021Z,23.50
2019-01-11T18:50:29.017Z,24.80
2019-01-11T18:52:59.033Z,28.07
2019-01-11T18:55:28.983Z,23.50
2019-01-11T18:57:58.943Z,20.90
2019-01-11T19:00:28.927Z,20.77
2019-01-11T19:02:58.956Z,20.37
2019-01-11T19:05:28.885Z,17.73
2019-01-11T19:07:58.828Z,17.83
2019-01-11T19:10:28.706Z,18.47
2019-01-11T19:12:58.533Z,18.73
2019-01-11T19:15:30.057Z,22.60
2019-01-11T19:18:00.049Z,30.13
2019-01-11T19:20:31.186Z,26.13
2019-01-11T19:23:02.360Z,29.73
2019-01-11T19:25:32.325Z,24.17
2019-01-11T19:28:02.170Z,27.17
2019-01-11T19:30:32.268Z,24.77
2019-01-11T19:33:02.215Z,23.17
2019-01-11T19:35:32.100Z,25.67
2019-01-11T19:38:02.180Z,28.67
2019-01-11T19:40:32.046Z,27.20
2019-01-11T19:43:01.893Z,20.87
2019-01-11T19:45:31.860Z,26.63
2019-01-11T19:48:01.743Z,20.83
2019-01-11T19:50:31.610Z,23.80
2019-01-11T19:53:01.776Z,19.43
2019-01-11T19:55:31.722Z,17.67
2019-01-11T19:58:01.631Z,14.77
2019-01-11T20:00:31.806Z,17.93
2019-01-11T20:03:01.764Z,14.97
2019-01-11T20:05:31.863Z,16.20
2019-01-11T20:08:01.985Z,13.67
2019-01-11T20:10:34.100Z,15.27
2019-01-11T20:13:04.153Z,17.90
2019-01-11T20:15:34.363Z,19.20
2019-01-11T20:18:05.060Z,15.07
2019-01-11T20:20:35.059Z,16.73
2019-01-11T20:23:05.274Z,12.97
2019-01-11T20:25:35.427Z,14.97
2019-01-11T20:28:05.463Z,10.90
2019-01-11T20:30:35.713Z,12.07
2019-01-11T20:33:05.773Z,13.13
2019-01-11T20:35:35.761Z,10.90
2019-01-11T20:38:06.240Z,9.83
2019-01-11T20:40:36.268Z,13.70
2019-01-11T20:43:06.330Z,10.17
2019-01-11T20:45:36.448Z,10.60
2019-01-11T20:48:06.502Z,12.47
2019-01-11T20:50:36.602Z,13.30
2019-01-11T20:53:06.789Z,10.17
2019-01-11T20:55:36.741Z,10.37
2019-01-11T20:58:06.620Z,9.43
2019-01-11T21:00:38.085Z,9.30
2019-01-11T21:03:08.655Z,11.23
2019-01-11T21:05:38.722Z,10.60
2019-01-11T21:08:10.072Z,14.83
2019-01-11T21:10:39.888Z,9.40
2019-01-11T21:13:09.847Z,9.53
2019-01-11T21:15:39.848Z,8.07
2019-01-11T21:18:09.893Z,8.27
2019-01-11T21:20:39.762Z,12.83
2019-01-11T21:23:09.797Z,17.20
2019-01-11T21:25:39.804Z,22.37
2019-01-11T21:28:09.678Z,17.67
2019-01-11T21:30:39.731Z,16.93
2019-01-11T21:33:09.725Z,19.43
2019-01-11T21:35:39.581Z,15.87
2019-01-11T21:38:09.784Z,13.30
2019-01-11T21:40:39.795Z,14.07
2019-01-11T21:43:09.671Z,12.20
2019-01-11T21:45:39.721Z,12.37
2019-01-11T21:48:09.716Z,12.30
2019-01-11T21:50:39.593Z,13.40
2019-01-11T21:53:09.560Z,11.13
2019-01-11T21:55:39.501Z,12.03
2019-01-11T21:58:09.385Z,12.73
2019-01-11T22:00:41.749Z,9.87
2019-01-11T22:03:17.436Z,11.97
2019-01-11T22:05:47.620Z,15.37
2019-01-11T22:08:17.611Z,13.00
2019-01-11T22:10:47.616Z,13.43
2019-01-11T22:13:18.529Z,15.77
2019-01-11T22:15:48.438Z,19.03
2019-01-11T22:18:18.384Z,13.40
2019-01-11T22:20:48.312Z,17.60
2019-01-11T22:23:23.718Z,15.07
2019-01-11T22:25:49.765Z,13.77
2019-01-11T22:28:19.724Z,11.13
2019-01-11T22:30:49.645Z,14.77
2019-01-11T22:33:19.497Z,10.47
2019-01-11T22:35:49.464Z,11.27
2019-01-11T22:38:19.376Z,12.70
2019-01-11T22:40:49.365Z,10.40
2019-01-11T22:43:19.504Z,11.03
2019-01-11T22:45:49.396Z,10.77
2019-01-11T22:48:19.437Z,11.03
2019-01-11T22:50:49.581Z,11.03
2019-01-11T22:53:19.558Z,9.23
2019-01-11T22:55:49.533Z,10.33
2019-01-11T22:58:19.726Z,9.83
2019-01-11T23:01:39.229Z,9.17
2019-01-11T23:04:09.221Z,9.50
2019-01-11T23:06:51.701Z,11.00
2019-01-11T23:09:24.355Z,8.47
2019-01-11T23:12:13.112Z,7.97
2019-01-11T23:14:43.170Z,9.00
2019-01-11T23:17:39.573Z,9.50
2019-01-11T23:20:12.633Z,8.07
2019-01-11T23:22:42.527Z,8.30
2019-01-11T23:25:12.562Z,7.70
2019-01-11T23:27:42.578Z,8.93
2019-01-11T23:30:15.581Z,6.73
2019-01-11T23:32:45.613Z,7.57
2019-01-11T23:35:15.781Z,6.80
2019-01-11T23:37:45.637Z,6.80
2019-01-11T23:40:17.224Z,6.00
2019-01-11T23:42:47.502Z,6.50
2019-01-11T23:45:17.409Z,6.77
2019-01-11T23:47:47.510Z,7.60
2019-01-11T23:50:18.433Z,6.37
2019-01-11T23:52:48.328Z,6.50
2019-01-11T23:55:18.193Z,5.90
2019-01-11T23:57:48.144Z,7.30
