createdAt,value
2022-11-17T00:01:42.825Z,9.30
2022-11-17T00:04:13.669Z,9.30
2022-11-17T00:06:44.850Z,9.30
2022-11-17T00:09:17.649Z,9.30
2022-11-17T00:12:07.909Z,9.30
2022-11-17T00:14:40.934Z,9.30
2022-11-17T00:17:13.928Z,9.40
2022-11-17T00:20:03.121Z,9.40
2022-11-17T00:22:34.040Z,9.40
2022-11-17T00:25:05.390Z,9.50
2022-11-17T00:27:36.315Z,9.50
2022-11-17T00:30:08.446Z,9.40
2022-11-17T00:32:57.478Z,9.40
2022-11-17T00:35:28.391Z,9.50
2022-11-17T00:38:17.348Z,9.80
2022-11-17T00:40:48.291Z,9.80
2022-11-17T00:43:19.159Z,9.60
2022-11-17T00:45:50.045Z,9.50
2022-11-17T00:48:20.884Z,9.30
2022-11-17T00:50:51.760Z,9.40
2022-11-17T00:53:22.629Z,9.30
2022-11-17T00:55:53.600Z,9.30
2022-11-17T00:58:24.538Z,9.40
2022-11-17T01:00:55.437Z,9.40
2022-11-17T01:03:26.290Z,9.30
2022-11-17T01:06:07.493Z,9.40
2022-11-17T01:08:39.021Z,9.40
2022-11-17T01:11:16.630Z,9.30
2022-11-17T01:13:48.665Z,9.40
2022-11-17T01:16:20.038Z,9.50
2022-11-17T01:18:52.136Z,9.60
2022-11-17T01:21:25.982Z,9.60
2022-11-17T01:23:59.898Z,9.60
2022-11-17T01:26:34.110Z,9.60
2022-11-17T01:29:06.650Z,9.60
2022-11-17T01:31:41.218Z,9.60
2022-11-17T01:34:12.688Z,9.50
2022-11-17T01:37:03.034Z,9.50
2022-11-17T01:39:33.967Z,9.50
2022-11-17T01:42:14.527Z,9.50
2022-11-17T01:45:05.595Z,9.50
2022-11-17T01:47:47.120Z,9.50
2022-11-17T01:50:38.100Z,9.50
2022-11-17T01:53:14.868Z,9.50
2022-11-17T01:55:53.355Z,9.50
2022-11-17T01:58:38.245Z,9.50
2022-11-17T02:01:09.324Z,9.50
2022-11-17T02:03:41.879Z,9.60
2022-11-17T02:06:24.104Z,9.80
2022-11-17T02:08:56.683Z,9.80
2022-11-17T02:11:36.125Z,9.80
2022-11-17T02:14:07.227Z,9.70
2022-11-17T02:16:38.098Z,9.70
2022-11-17T02:19:12.089Z,9.60
2022-11-17T02:21:48.658Z,9.60
2022-11-17T02:24:56.812Z,9.60
2022-11-17T02:27:45.754Z,9.50
2022-11-17T02:30:22.198Z,9.50
2022-11-17T02:33:15.831Z,9.50
2022-11-17T02:36:08.626Z,9.40
2022-11-17T02:38:54.797Z,9.40
2022-11-17T02:41:41.714Z,9.30
2022-11-17T02:44:43.070Z,9.20
2022-11-17T02:47:24.296Z,9.20
2022-11-17T02:50:03.887Z,9.10
2022-11-17T02:52:35.069Z,9.10
2022-11-17T02:55:11.099Z,9.00
2022-11-17T02:57:42.304Z,9.30
2022-11-17T03:00:18.709Z,9.40
2022-11-17T03:03:16.550Z,9.40
2022-11-17T03:06:11.353Z,9.30
2022-11-17T03:09:18.963Z,9.40
2022-11-17T03:12:00.011Z,9.40
2022-11-17T03:14:51.376Z,9.40
2022-11-17T03:17:41.359Z,9.50
2022-11-17T03:20:25.935Z,9.50
2022-11-17T03:23:08.992Z,9.50
2022-11-17T03:25:43.015Z,9.60
2022-11-17T03:28:17.699Z,9.50
2022-11-17T03:30:50.502Z,9.50
2022-11-17T03:33:23.854Z,9.40
2022-11-17T03:36:07.653Z,9.40
2022-11-17T03:38:48.660Z,9.50
2022-11-17T03:41:22.160Z,9.40
2022-11-17T03:43:56.510Z,9.40
2022-11-17T03:46:30.367Z,9.50
2022-11-17T03:49:29.820Z,9.50
2022-11-17T03:52:01.283Z,9.50
2022-11-17T03:54:33.155Z,9.50
2022-11-17T03:57:25.224Z,9.50
2022-11-17T04:00:02.131Z,9.60
2022-11-17T04:02:33.264Z,9.70
2022-11-17T04:05:07.401Z,9.70
2022-11-17T04:07:43.297Z,9.70
2022-11-17T04:10:21.430Z,9.80
2022-11-17T04:13:12.257Z,9.80
2022-11-17T04:15:59.113Z,9.80
2022-11-17T04:18:30.420Z,10.00
2022-11-17T04:21:01.339Z,10.00
2022-11-17T04:23:32.436Z,10.00
2022-11-17T04:26:22.445Z,10.10
2022-11-17T04:28:53.350Z,10.10
2022-11-17T04:31:33.391Z,10.20
2022-11-17T04:34:06.527Z,10.30
2022-11-17T04:36:43.480Z,10.30
2022-11-17T04:39:15.854Z,10.30
2022-11-17T04:41:57.430Z,10.30
2022-11-17T04:44:31.518Z,10.20
2022-11-17T04:47:03.742Z,10.10
2022-11-17T04:49:34.701Z,10.20
2022-11-17T04:52:05.715Z,10.20
2022-11-17T04:54:36.585Z,10.20
2022-11-17T04:57:10.296Z,10.20
2022-11-17T04:59:41.190Z,10.20
2022-11-17T05:02:12.079Z,10.20
2022-11-17T05:05:03.234Z,10.20
2022-11-17T05:07:34.252Z,10.20
2022-11-17T05:10:06.017Z,10.20
2022-11-17T05:12:55.097Z,10.20
2022-11-17T05:15:45.923Z,10.30
2022-11-17T05:18:16.799Z,10.30
2022-11-17T05:20:47.660Z,10.30
2022-11-17T05:23:41.415Z,10.30
2022-11-17T05:26:19.150Z,10.20
2022-11-17T05:28:56.332Z,10.20
2022-11-17T05:31:28.795Z,10.10
2022-11-17T05:34:01.331Z,10.10
2022-11-17T05:36:32.492Z,10.10
2022-11-17T05:39:04.060Z,10.10
2022-11-17T05:41:35.359Z,10.10
2022-11-17T05:44:06.306Z,10.10
2022-11-17T05:46:37.222Z,10.20
2022-11-17T05:49:08.087Z,10.20
2022-11-17T05:51:38.997Z,10.30
2022-11-17T05:54:09.996Z,10.30
2022-11-17T05:56:44.020Z,10.40
2022-11-17T05:59:29.651Z,10.40
2022-11-17T06:02:06.123Z,10.40
2022-11-17T06:04:38.249Z,10.40
2022-11-17T06:07:10.108Z,10.40
2022-11-17T06:09:42.440Z,10.40
2022-11-17T06:12:15.254Z,10.40
2022-11-17T06:14:46.159Z,10.40
2022-11-17T06:17:22.858Z,10.30
2022-11-17T06:20:15.528Z,10.40
2022-11-17T06:22:48.723Z,10.30
2022-11-17T06:25:20.840Z,10.40
2022-11-17T06:27:52.561Z,10.30
2022-11-17T06:30:23.522Z,10.30
2022-11-17T06:32:56.417Z,10.30
2022-11-17T06:35:28.868Z,10.30
2022-11-17T06:38:00.288Z,10.30
2022-11-17T06:40:31.313Z,10.40
2022-11-17T06:43:11.490Z,10.40
2022-11-17T06:45:45.293Z,10.40
2022-11-17T06:48:18.397Z,10.30
2022-11-17T06:50:49.271Z,10.40
2022-11-17T06:53:23.010Z,10.40
2022-11-17T06:56:06.329Z,10.40
2022-11-17T06:58:40.255Z,10.40
2022-11-17T07:01:14.380Z,10.40
2022-11-17T07:03:45.346Z,10.40
2022-11-17T07:06:16.370Z,10.40
2022-11-17T07:08:47.327Z,10.60
2022-11-17T07:11:18.561Z,10.60
2022-11-17T07:13:49.434Z,10.50
2022-11-17T07:16:23.752Z,10.60
2022-11-17T07:18:55.019Z,10.60
2022-11-17T07:21:26.233Z,10.50
2022-11-17T07:23:57.169Z,10.50
2022-11-17T07:26:28.166Z,10.40
2022-11-17T07:28:59.030Z,10.40
2022-11-17T07:31:29.964Z,10.50
2022-11-17T07:34:00.815Z,10.50
2022-11-17T07:36:31.692Z,10.50
2022-11-17T07:39:02.639Z,10.70
2022-11-17T07:41:33.523Z,10.80
2022-11-17T07:44:04.577Z,10.80
2022-11-17T07:46:35.479Z,10.80
2022-11-17T07:49:06.338Z,10.90
2022-11-17T07:51:37.339Z,11.00
2022-11-17T07:54:08.217Z,11.10
2022-11-17T07:56:39.119Z,11.10
2022-11-17T07:59:10.326Z,11.00
2022-11-17T08:01:42.144Z,11.20
2022-11-17T08:04:13.098Z,11.20
2022-11-17T08:06:43.975Z,11.30
2022-11-17T08:09:16.193Z,11.40
2022-11-17T08:11:47.081Z,11.40
2022-11-17T08:14:17.991Z,11.40
2022-11-17T08:16:48.891Z,11.50
2022-11-17T08:19:20.924Z,11.50
2022-11-17T08:21:51.979Z,11.50
2022-11-17T08:24:22.863Z,11.60
2022-11-17T08:26:54.666Z,11.70
2022-11-17T08:29:25.563Z,11.80
2022-11-17T08:31:56.437Z,11.90
2022-11-17T08:34:27.304Z,11.90
2022-11-17T08:36:58.181Z,11.90
2022-11-17T08:39:29.018Z,12.00
2022-11-17T08:41:59.919Z,12.00
2022-11-17T08:44:31.334Z,12.00
2022-11-17T08:47:02.325Z,12.10
2022-11-17T08:49:33.181Z,12.10
2022-11-17T08:52:04.300Z,12.10
2022-11-17T08:54:35.236Z,12.20
2022-11-17T08:57:06.235Z,12.20
2022-11-17T08:59:37.124Z,12.20
2022-11-17T09:02:08.149Z,12.20
2022-11-17T09:04:39.357Z,12.20
2022-11-17T09:07:10.427Z,12.30
2022-11-17T09:09:41.373Z,12.30
2022-11-17T09:12:12.671Z,12.30
2022-11-17T09:14:43.854Z,12.40
2022-11-17T09:17:14.833Z,12.40
2022-11-17T09:19:45.708Z,12.40
2022-11-17T09:22:16.700Z,12.50
2022-11-17T09:24:47.577Z,12.50
2022-11-17T09:27:18.481Z,12.50
2022-11-17T09:29:49.380Z,12.60
2022-11-17T09:32:20.836Z,12.60
2022-11-17T09:34:51.742Z,12.70
2022-11-17T09:37:22.731Z,12.80
2022-11-17T09:39:53.956Z,12.80
2022-11-17T09:42:25.093Z,12.90
2022-11-17T09:45:20.677Z,12.90
2022-11-17T09:48:41.215Z,13.00
2022-11-17T09:51:18.703Z,13.00
2022-11-17T09:54:11.307Z,13.10
2022-11-17T09:56:43.407Z,13.10
2022-11-17T09:59:19.071Z,13.10
2022-11-17T10:01:50.007Z,13.10
2022-11-17T10:04:21.047Z,13.10
2022-11-17T10:06:52.045Z,13.10
2022-11-17T10:09:38.376Z,13.20
2022-11-17T10:12:22.235Z,13.10
2022-11-17T10:14:55.277Z,13.20
2022-11-17T10:17:26.158Z,13.30
2022-11-17T10:19:57.001Z,13.40
2022-11-17T10:22:36.263Z,13.80
2022-11-17T10:25:41.596Z,14.20
2022-11-17T10:28:31.988Z,14.50
2022-11-17T10:31:19.578Z,14.40
2022-11-17T10:33:51.438Z,14.30
2022-11-17T10:36:32.981Z,14.10
2022-11-17T10:39:04.297Z,14.00
2022-11-17T10:41:43.089Z,14.00
2022-11-17T10:44:28.338Z,14.00
2022-11-17T10:47:04.133Z,14.00
2022-11-17T10:49:39.747Z,14.10
2022-11-17T10:52:18.606Z,14.10
2022-11-17T10:54:49.906Z,14.10
2022-11-17T10:57:24.860Z,14.00
2022-11-17T10:59:59.748Z,14.00
2022-11-17T11:02:39.513Z,14.00
2022-11-17T11:05:17.239Z,14.00
2022-11-17T11:07:48.340Z,14.10
2022-11-17T11:10:32.765Z,14.30
2022-11-17T11:13:25.702Z,14.40
2022-11-17T11:15:56.658Z,14.60
2022-11-17T11:18:30.371Z,14.60
2022-11-17T11:21:28.609Z,14.70
2022-11-17T11:24:26.503Z,14.80
2022-11-17T11:27:08.197Z,15.00
2022-11-17T11:30:12.416Z,15.00
2022-11-17T11:33:15.043Z,15.10
2022-11-17T11:36:16.390Z,15.10
2022-11-17T11:39:21.720Z,15.20
2022-11-17T11:42:15.051Z,15.30
2022-11-17T11:45:03.422Z,15.30
2022-11-17T11:47:44.148Z,15.20
2022-11-17T11:50:34.517Z,15.40
2022-11-17T11:53:49.214Z,15.50
2022-11-17T11:56:40.838Z,15.40
2022-11-17T11:59:34.318Z,15.10
2022-11-17T12:02:11.490Z,14.90
2022-11-17T12:04:51.045Z,14.70
2022-11-17T12:07:39.952Z,14.70
2022-11-17T12:10:29.447Z,14.70
2022-11-17T12:13:02.227Z,14.90
2022-11-17T12:15:35.616Z,14.90
2022-11-17T12:18:26.920Z,15.10
2022-11-17T12:21:11.730Z,15.40
2022-11-17T12:24:17.069Z,15.60
2022-11-17T12:26:47.977Z,15.80
2022-11-17T12:29:22.085Z,16.00
2022-11-17T12:31:59.177Z,16.20
2022-11-17T12:34:33.913Z,16.30
2022-11-17T12:37:22.550Z,16.50
2022-11-17T12:40:05.919Z,16.50
2022-11-17T12:42:37.278Z,16.50
2022-11-17T12:45:12.899Z,16.30
2022-11-17T12:47:59.194Z,16.20
2022-11-17T12:51:05.066Z,16.20
2022-11-17T12:54:06.486Z,16.00
2022-11-17T12:57:03.123Z,16.10
2022-11-17T12:59:51.970Z,16.20
2022-11-17T13:02:49.942Z,16.20
2022-11-17T13:05:25.592Z,16.20
2022-11-17T13:08:25.464Z,16.20
2022-11-17T13:11:14.466Z,15.90
2022-11-17T13:13:47.290Z,15.80
2022-11-17T13:16:21.008Z,15.90
2022-11-17T13:18:51.908Z,15.90
2022-11-17T13:21:25.814Z,16.00
2022-11-17T13:23:59.197Z,16.10
2022-11-17T13:26:37.601Z,16.20
2022-11-17T13:29:14.947Z,16.30
2022-11-17T13:31:46.705Z,16.20
2022-11-17T13:34:21.373Z,16.40
2022-11-17T13:36:55.533Z,16.60
2022-11-17T13:39:28.276Z,16.90
2022-11-17T13:42:04.942Z,16.90
2022-11-17T13:44:36.073Z,16.80
2022-11-17T13:47:21.784Z,16.70
2022-11-17T13:49:52.682Z,16.40
2022-11-17T13:52:43.544Z,16.50
2022-11-17T13:55:20.317Z,16.40
2022-11-17T13:58:02.794Z,16.30
2022-11-17T14:00:34.578Z,16.50
2022-11-17T14:03:46.591Z,16.50
2022-11-17T14:06:17.632Z,16.20
2022-11-17T14:09:07.562Z,16.00
2022-11-17T14:11:41.686Z,15.80
2022-11-17T14:14:17.550Z,15.60
2022-11-17T14:16:49.088Z,15.40
2022-11-17T14:19:20.427Z,15.30
2022-11-17T14:22:29.238Z,15.20
2022-11-17T14:25:02.035Z,15.10
2022-11-17T14:27:36.239Z,15.10
2022-11-17T14:30:12.301Z,15.10
2022-11-17T14:32:43.259Z,15.00
2022-11-17T14:35:15.660Z,15.00
2022-11-17T14:37:46.866Z,15.00
2022-11-17T14:40:18.510Z,14.90
2022-11-17T14:42:49.437Z,14.80
2022-11-17T14:45:20.340Z,14.80
2022-11-17T14:47:51.258Z,14.90
2022-11-17T14:50:22.726Z,14.90
2022-11-17T14:52:53.719Z,14.80
2022-11-17T14:55:26.417Z,14.80
2022-11-17T14:57:57.387Z,14.80
2022-11-17T15:00:28.503Z,14.80
2022-11-17T15:02:59.417Z,14.80
2022-11-17T15:05:30.353Z,14.70
2022-11-17T15:08:01.341Z,14.80
2022-11-17T15:10:32.188Z,14.80
2022-11-17T15:13:03.097Z,14.80
2022-11-17T15:15:33.944Z,14.80
2022-11-17T15:18:05.491Z,14.70
2022-11-17T15:20:39.169Z,14.60
2022-11-17T15:23:10.112Z,14.60
2022-11-17T15:25:40.980Z,14.60
2022-11-17T15:28:15.294Z,14.50
2022-11-17T15:30:50.046Z,14.50
2022-11-17T15:33:21.003Z,14.40
2022-11-17T15:36:03.269Z,14.30
2022-11-17T15:38:34.331Z,14.40
2022-11-17T15:41:07.244Z,14.40
2022-11-17T15:43:40.891Z,14.30
2022-11-17T15:46:17.420Z,14.20
2022-11-17T15:48:52.381Z,14.00
2022-11-17T15:51:26.580Z,14.00
2022-11-17T15:54:00.133Z,13.90
2022-11-17T15:56:38.724Z,13.80
2022-11-17T15:59:11.499Z,13.80
2022-11-17T16:01:42.636Z,13.70
2022-11-17T16:04:16.033Z,13.60
2022-11-17T16:06:47.420Z,13.50
2022-11-17T16:09:18.483Z,13.40
2022-11-17T16:11:51.922Z,13.30
2022-11-17T16:14:22.856Z,13.20
2022-11-17T16:16:53.803Z,13.10
2022-11-17T16:19:24.672Z,13.00
2022-11-17T16:21:58.531Z,13.00
2022-11-17T16:24:29.511Z,12.90
2022-11-17T16:27:00.563Z,12.90
2022-11-17T16:29:31.473Z,12.80
2022-11-17T16:32:02.430Z,12.80
2022-11-17T16:34:33.434Z,12.70
2022-11-17T16:37:04.315Z,12.70
2022-11-17T16:39:35.207Z,12.60
2022-11-17T16:42:06.388Z,12.70
2022-11-17T16:44:37.421Z,12.60
2022-11-17T16:47:08.417Z,12.60
2022-11-17T16:49:39.288Z,12.50
2022-11-17T16:52:12.441Z,12.50
2022-11-17T16:54:43.423Z,12.50
2022-11-17T16:57:14.367Z,12.50
2022-11-17T16:59:45.270Z,12.40
2022-11-17T17:02:16.171Z,12.40
2022-11-17T17:04:47.064Z,12.40
2022-11-17T17:07:18.235Z,12.50
2022-11-17T17:09:49.150Z,12.50
2022-11-17T17:12:20.130Z,12.50
2022-11-17T17:14:51.059Z,12.50
2022-11-17T17:17:21.998Z,12.50
2022-11-17T17:19:52.891Z,12.50
2022-11-17T17:22:23.782Z,12.60
2022-11-17T17:24:57.272Z,12.60
2022-11-17T17:27:31.045Z,12.60
2022-11-17T17:30:01.957Z,12.50
2022-11-17T17:32:33.482Z,12.50
2022-11-17T17:35:05.045Z,12.50
2022-11-17T17:37:35.967Z,12.50
2022-11-17T17:40:08.151Z,12.50
2022-11-17T17:42:39.040Z,12.40
2022-11-17T17:45:11.033Z,12.40
2022-11-17T17:47:42.133Z,12.50
2022-11-17T17:50:13.041Z,12.60
2022-11-17T17:52:43.925Z,12.60
2022-11-17T17:55:16.024Z,12.70
2022-11-17T17:57:46.905Z,12.80
2022-11-17T18:00:18.588Z,12.80
2022-11-17T18:02:49.620Z,12.80
2022-11-17T18:05:22.587Z,12.90
2022-11-17T18:07:53.470Z,13.00
2022-11-17T18:10:25.145Z,13.10
2022-11-17T18:12:56.034Z,13.10
2022-11-17T18:15:27.011Z,13.30
2022-11-17T18:17:57.991Z,13.40
2022-11-17T18:20:29.036Z,13.40
2022-11-17T18:22:59.965Z,13.40
2022-11-17T18:25:33.167Z,13.40
2022-11-17T18:28:04.086Z,13.30
2022-11-17T18:30:37.479Z,13.30
2022-11-17T18:33:08.479Z,13.30
2022-11-17T18:35:39.553Z,13.40
2022-11-17T18:38:10.451Z,13.40
2022-11-17T18:40:41.554Z,13.40
2022-11-17T18:43:12.580Z,13.40
2022-11-17T18:45:43.662Z,13.50
2022-11-17T18:48:14.542Z,13.40
2022-11-17T18:51:12.184Z,13.50
2022-11-17T18:53:36.770Z,13.50
2022-11-17T18:56:13.708Z,13.50
2022-11-17T18:58:45.828Z,13.60
2022-11-17T19:01:25.787Z,13.60
2022-11-17T19:04:00.803Z,13.60
2022-11-17T19:06:34.851Z,13.60
2022-11-17T19:09:06.137Z,13.70
2022-11-17T19:11:37.142Z,13.70
2022-11-17T19:14:08.166Z,13.70
2022-11-17T19:16:44.445Z,13.70
2022-11-17T19:19:16.637Z,13.70
2022-11-17T19:21:47.768Z,13.70
2022-11-17T19:24:18.661Z,13.60
2022-11-17T19:26:49.641Z,13.40
2022-11-17T19:29:21.245Z,13.30
2022-11-17T19:31:52.850Z,13.30
2022-11-17T19:34:23.711Z,13.10
2022-11-17T19:36:54.625Z,13.20
2022-11-17T19:39:27.433Z,13.10
2022-11-17T19:41:58.367Z,13.10
2022-11-17T19:44:29.344Z,13.20
2022-11-17T19:47:00.710Z,13.10
2022-11-17T19:49:31.595Z,13.10
2022-11-17T19:52:02.609Z,13.20
2022-11-17T19:54:33.623Z,13.10
2022-11-17T19:57:04.581Z,12.70
2022-11-17T19:59:35.443Z,12.10
2022-11-17T20:02:06.548Z,11.70
2022-11-17T20:04:37.906Z,11.40
2022-11-17T20:07:12.053Z,11.20
2022-11-17T20:09:42.953Z,11.00
2022-11-17T20:12:13.861Z,10.90
2022-11-17T20:14:44.797Z,10.70
2022-11-17T20:17:17.760Z,10.60
2022-11-17T20:19:48.712Z,10.50
2022-11-17T20:22:19.617Z,10.40
2022-11-17T20:24:50.502Z,10.40
2022-11-17T20:27:21.530Z,10.40
2022-11-17T20:29:52.374Z,10.40
2022-11-17T20:32:23.280Z,10.30
2022-11-17T20:34:54.120Z,10.20
2022-11-17T20:37:25.190Z,10.30
2022-11-17T20:39:57.076Z,10.30
2022-11-17T20:42:28.020Z,10.40
2022-11-17T20:44:58.927Z,10.40
2022-11-17T20:47:30.992Z,10.40
2022-11-17T20:50:02.036Z,10.30
2022-11-17T20:52:32.958Z,10.40
2022-11-17T20:55:04.178Z,10.40
2022-11-17T20:57:35.145Z,10.10
2022-11-17T21:00:06.955Z,10.30
2022-11-17T21:02:37.898Z,10.40
2022-11-17T21:05:09.757Z,10.30
2022-11-17T21:07:43.500Z,10.30
2022-11-17T21:10:14.731Z,10.30
2022-11-17T21:12:45.651Z,10.20
2022-11-17T21:15:16.631Z,10.10
2022-11-17T21:18:06.235Z,10.20
2022-11-17T21:20:37.156Z,10.20
2022-11-17T21:23:08.134Z,10.20
2022-11-17T21:25:39.034Z,10.10
2022-11-17T21:28:09.910Z,9.90
2022-11-17T21:30:40.783Z,9.90
2022-11-17T21:33:11.771Z,9.90
2022-11-17T21:35:42.824Z,9.90
2022-11-17T21:38:13.960Z,9.90
2022-11-17T21:40:44.875Z,9.90
2022-11-17T21:43:15.771Z,9.90
2022-11-17T21:45:47.426Z,9.80
2022-11-17T21:48:18.313Z,9.80
2022-11-17T21:50:49.190Z,9.90
2022-11-17T21:53:20.440Z,9.90
2022-11-17T21:55:51.412Z,10.00
2022-11-17T21:58:22.699Z,10.00
2022-11-17T22:00:53.630Z,10.00
2022-11-17T22:03:25.082Z,10.10
2022-11-17T22:06:16.085Z,9.80
2022-11-17T22:08:47.826Z,9.70
2022-11-17T22:11:38.299Z,9.60
2022-11-17T22:14:14.467Z,9.60
2022-11-17T22:16:48.106Z,9.50
2022-11-17T22:19:21.545Z,9.40
2022-11-17T22:21:54.618Z,9.40
2022-11-17T22:24:25.560Z,9.30
2022-11-17T22:26:56.460Z,9.50
2022-11-17T22:29:27.322Z,9.40
2022-11-17T22:31:58.291Z,9.30
2022-11-17T22:34:29.143Z,9.30
2022-11-17T22:37:00.058Z,9.20
2022-11-17T22:39:31.051Z,9.20
2022-11-17T22:42:02.097Z,9.10
2022-11-17T22:44:32.971Z,9.10
2022-11-17T22:47:03.861Z,9.10
2022-11-17T22:49:34.722Z,9.30
2022-11-17T22:52:10.215Z,9.30
2022-11-17T22:54:41.165Z,9.30
2022-11-17T22:57:12.036Z,9.30
2022-11-17T22:59:42.918Z,9.40
2022-11-17T23:02:13.811Z,9.40
2022-11-17T23:04:44.658Z,9.30
2022-11-17T23:07:15.588Z,9.40
2022-11-17T23:09:46.500Z,9.40
2022-11-17T23:12:17.397Z,9.50
2022-11-17T23:14:48.262Z,9.40
2022-11-17T23:17:20.982Z,9.30
2022-11-17T23:19:51.917Z,9.20
2022-11-17T23:22:22.797Z,9.30
2022-11-17T23:24:53.671Z,9.30
2022-11-17T23:27:24.598Z,9.50
2022-11-17T23:29:55.544Z,9.40
2022-11-17T23:32:26.443Z,9.40
2022-11-17T23:34:57.315Z,9.50
2022-11-17T23:37:29.405Z,9.50
2022-11-17T23:40:00.278Z,9.50
2022-11-17T23:42:32.640Z,9.40
2022-11-17T23:45:04.884Z,9.40
2022-11-17T23:47:35.770Z,9.50
2022-11-17T23:50:07.435Z,9.30
2022-11-17T23:52:38.320Z,9.40
2022-11-17T23:55:09.311Z,9.50
2022-11-17T23:57:40.188Z,9.60
