createdAt,value
2022-10-23T00:00:20.727Z,0
2022-10-23T00:01:26.936Z,0
2022-10-23T00:02:33.145Z,0
2022-10-23T00:03:39.351Z,0
2022-10-23T00:04:45.588Z,0
2022-10-23T00:05:51.762Z,0
2022-10-23T00:06:57.967Z,0
2022-10-23T00:08:04.186Z,0
2022-10-23T00:09:10.431Z,0
2022-10-23T00:10:16.601Z,0
2022-10-23T00:11:22.800Z,0
2022-10-23T00:12:28.999Z,0
2022-10-23T00:13:35.278Z,0
2022-10-23T00:14:40.567Z,0
2022-10-23T00:15:46.788Z,0
2022-10-23T00:16:52.996Z,0
2022-10-23T00:17:59.193Z,0
2022-10-23T00:19:05.416Z,0
2022-10-23T00:20:11.634Z,0
2022-10-23T00:21:17.846Z,0
2022-10-23T00:22:24.047Z,0
2022-10-23T00:23:30.241Z,0
2022-10-23T00:24:36.472Z,0
2022-10-23T00:25:42.665Z,0
2022-10-23T00:26:48.880Z,0
2022-10-23T00:27:55.085Z,0
2022-10-23T00:29:01.300Z,0
2022-10-23T00:30:07.505Z,0
2022-10-23T00:31:13.722Z,0
2022-10-23T00:32:19.925Z,0
2022-10-23T00:33:26.135Z,0
2022-10-23T00:34:32.353Z,0
2022-10-23T00:35:38.573Z,0
2022-10-23T00:36:44.781Z,0
2022-10-23T00:37:50.996Z,0
2022-10-23T00:38:57.207Z,0
2022-10-23T00:40:03.462Z,0
2022-10-23T00:41:09.626Z,0
2022-10-23T00:42:15.935Z,0
2022-10-23T00:43:21.211Z,0
2022-10-23T00:44:27.425Z,0
2022-10-23T00:45:33.629Z,0
2022-10-23T00:46:39.887Z,0
2022-10-23T00:47:46.066Z,0
2022-10-23T00:48:52.279Z,0
2022-10-23T00:49:58.490Z,0
2022-10-23T00:51:04.729Z,0
2022-10-23T00:52:11.028Z,0
2022-10-23T00:53:17.148Z,0
2022-10-23T00:54:23.359Z,0
2022-10-23T00:55:29.577Z,0
2022-10-23T00:56:35.777Z,0
2022-10-23T00:57:41.990Z,0
2022-10-23T00:58:48.200Z,0
2022-10-23T00:59:54.415Z,0
2022-10-23T01:01:00.694Z,0
2022-10-23T01:02:06.928Z,0
2022-10-23T01:03:13.055Z,0
2022-10-23T01:04:19.277Z,0
2022-10-23T01:05:25.483Z,0
2022-10-23T01:06:31.707Z,0
2022-10-23T01:07:37.929Z,0
2022-10-23T01:08:44.126Z,0
2022-10-23T01:09:50.353Z,0
2022-10-23T01:10:56.636Z,0
2022-10-23T01:12:01.940Z,0
2022-10-23T01:13:08.150Z,0
2022-10-23T01:14:14.354Z,0
2022-10-23T01:15:20.574Z,0
2022-10-23T01:16:26.792Z,0
2022-10-23T01:17:32.995Z,0
2022-10-23T01:18:39.222Z,0
2022-10-23T01:19:45.444Z,0
2022-10-23T01:20:51.653Z,0
2022-10-23T01:21:57.870Z,0
2022-10-23T01:23:04.081Z,0
2022-10-23T01:24:10.308Z,0
2022-10-23T01:25:16.525Z,0
2022-10-23T01:26:22.749Z,0
2022-10-23T01:27:28.958Z,0
2022-10-23T01:28:35.185Z,0
2022-10-23T01:29:41.396Z,0
2022-10-23T01:30:47.612Z,0
2022-10-23T01:31:53.831Z,0
2022-10-23T01:33:00.042Z,0
2022-10-23T01:34:06.253Z,0
2022-10-23T01:35:12.466Z,0
2022-10-23T01:36:18.724Z,0
2022-10-23T01:37:24.910Z,0
2022-10-23T01:38:31.130Z,0
2022-10-23T01:39:37.418Z,0
2022-10-23T01:40:42.705Z,0
2022-10-23T01:41:48.927Z,0
2022-10-23T01:42:55.150Z,0
2022-10-23T01:44:01.368Z,0
2022-10-23T01:45:07.583Z,0
2022-10-23T01:46:13.834Z,0
2022-10-23T01:47:20.020Z,0
2022-10-23T01:48:26.298Z,0
2022-10-23T01:49:32.460Z,0
2022-10-23T01:50:38.686Z,0
2022-10-23T01:51:44.917Z,0
2022-10-23T01:52:51.125Z,0
2022-10-23T01:53:57.346Z,0
2022-10-23T01:55:03.576Z,0
2022-10-23T01:56:09.795Z,0
2022-10-23T01:57:16.021Z,0
2022-10-23T01:58:22.247Z,0
2022-10-23T01:59:28.467Z,0
2022-10-23T02:00:34.694Z,0
2022-10-23T02:01:40.917Z,0
2022-10-23T02:02:47.144Z,0
2022-10-23T02:03:53.364Z,0
2022-10-23T02:04:59.594Z,0
2022-10-23T02:06:05.822Z,0
2022-10-23T02:07:12.025Z,0
2022-10-23T02:08:18.332Z,0
2022-10-23T02:09:23.624Z,0
2022-10-23T02:10:29.841Z,0
2022-10-23T02:11:36.084Z,0
2022-10-23T02:12:42.299Z,0
2022-10-23T02:13:48.559Z,0
2022-10-23T02:14:54.736Z,0
2022-10-23T02:16:00.982Z,0
2022-10-23T02:17:07.214Z,0
2022-10-23T02:18:13.416Z,0
2022-10-23T02:19:19.651Z,0
2022-10-23T02:20:25.869Z,0
2022-10-23T02:21:32.095Z,0
2022-10-23T02:22:38.330Z,0
2022-10-23T02:23:44.540Z,0
2022-10-23T02:24:50.772Z,0
2022-10-23T02:25:56.989Z,0
2022-10-23T02:27:03.262Z,0
2022-10-23T02:28:09.430Z,0
2022-10-23T02:29:15.675Z,0
2022-10-23T02:30:21.883Z,0
2022-10-23T02:31:28.106Z,0
2022-10-23T02:32:34.317Z,0
2022-10-23T02:33:40.541Z,0
2022-10-23T02:34:46.762Z,0
2022-10-23T02:35:52.985Z,0
2022-10-23T02:36:59.277Z,0
2022-10-23T02:38:04.570Z,0
2022-10-23T02:39:10.791Z,0
2022-10-23T02:40:17.013Z,0
2022-10-23T02:41:23.242Z,0
2022-10-23T02:42:29.472Z,0
2022-10-23T02:43:35.696Z,0
2022-10-23T02:44:41.931Z,0
2022-10-23T02:45:48.146Z,0
2022-10-23T02:46:54.414Z,0
2022-10-23T02:48:00.605Z,0
2022-10-23T02:49:06.858Z,0
2022-10-23T02:50:13.059Z,0
2022-10-23T02:51:19.289Z,0
2022-10-23T02:52:25.512Z,0
2022-10-23T02:53:31.741Z,0
2022-10-23T02:54:37.961Z,0
2022-10-23T02:55:44.188Z,0
2022-10-23T02:56:50.411Z,0
2022-10-23T02:57:56.645Z,0
2022-10-23T02:59:02.861Z,0
2022-10-23T03:00:09.094Z,0
2022-10-23T03:01:15.313Z,0
2022-10-23T03:02:21.555Z,0
2022-10-23T03:03:27.778Z,0
2022-10-23T03:04:34.007Z,0
2022-10-23T03:05:40.315Z,0
2022-10-23T03:06:45.613Z,0
2022-10-23T03:07:51.840Z,0
2022-10-23T03:08:58.095Z,0
2022-10-23T03:10:04.289Z,0
2022-10-23T03:11:10.522Z,0
2022-10-23T03:12:16.747Z,0
2022-10-23T03:13:22.987Z,0
2022-10-23T03:14:29.190Z,0
2022-10-23T03:15:35.422Z,0
2022-10-23T03:16:41.654Z,0
2022-10-23T03:17:47.880Z,0
2022-10-23T03:18:54.119Z,0
2022-10-23T03:20:00.341Z,0
2022-10-23T03:21:06.578Z,0
2022-10-23T03:22:12.805Z,0
2022-10-23T03:23:19.036Z,0
2022-10-23T03:24:25.266Z,0
2022-10-23T03:25:31.493Z,0
2022-10-23T03:26:37.726Z,0
2022-10-23T03:27:43.959Z,0
2022-10-23T03:28:50.186Z,0
2022-10-23T03:29:56.425Z,0
2022-10-23T03:31:02.671Z,0
2022-10-23T03:32:08.902Z,0
2022-10-23T03:33:15.188Z,0
2022-10-23T03:34:21.456Z,0
2022-10-23T03:35:27.771Z,0
2022-10-23T03:36:34.100Z,0
2022-10-23T03:37:40.395Z,0
2022-10-23T03:38:46.713Z,0
2022-10-23T03:39:53.047Z,0
2022-10-23T03:40:59.346Z,0
2022-10-23T03:42:05.662Z,0
2022-10-23T03:43:11.969Z,0
2022-10-23T03:44:18.283Z,0
2022-10-23T03:45:24.595Z,0
2022-10-23T03:46:30.921Z,0
2022-10-23T03:47:37.269Z,0
2022-10-23T03:48:43.686Z,0
2022-10-23T03:49:49.064Z,0
2022-10-23T03:50:55.330Z,0
2022-10-23T03:52:01.537Z,0
2022-10-23T03:53:07.775Z,0
2022-10-23T03:54:14.008Z,0
2022-10-23T03:55:20.261Z,0
2022-10-23T03:56:26.495Z,0
2022-10-23T03:57:32.730Z,0
2022-10-23T03:58:38.969Z,0
2022-10-23T03:59:45.216Z,0
2022-10-23T04:00:51.454Z,0
2022-10-23T04:01:57.695Z,0
2022-10-23T04:03:03.940Z,0
2022-10-23T04:04:10.211Z,0
2022-10-23T04:05:16.421Z,0
2022-10-23T04:06:22.637Z,0
2022-10-23T04:07:28.903Z,0
2022-10-23T04:08:35.111Z,0
2022-10-23T04:09:41.374Z,0
2022-10-23T04:10:47.595Z,0
2022-10-23T04:11:53.818Z,0
2022-10-23T04:13:00.056Z,0
2022-10-23T04:14:06.285Z,0
2022-10-23T04:15:12.528Z,0
2022-10-23T04:16:18.762Z,0
2022-10-23T04:17:25.090Z,0
2022-10-23T04:18:31.387Z,0
2022-10-23T04:19:37.701Z,0
2022-10-23T04:20:44.013Z,0
2022-10-23T04:21:50.330Z,0
2022-10-23T04:22:56.650Z,0
2022-10-23T04:24:02.957Z,0
2022-10-23T04:25:09.273Z,0
2022-10-23T04:26:15.590Z,0
2022-10-23T04:27:21.900Z,0
2022-10-23T04:28:28.216Z,0
2022-10-23T04:29:34.534Z,0
2022-10-23T04:30:40.850Z,0
2022-10-23T04:31:47.277Z,0
2022-10-23T04:32:52.654Z,0
2022-10-23T04:33:58.886Z,0
2022-10-23T04:35:05.131Z,0
2022-10-23T04:36:11.361Z,0
2022-10-23T04:37:17.620Z,0
2022-10-23T04:38:23.872Z,0
2022-10-23T04:39:30.117Z,0
2022-10-23T04:40:36.334Z,0
2022-10-23T04:41:42.581Z,0
2022-10-23T04:42:48.805Z,0
2022-10-23T04:43:55.047Z,0
2022-10-23T04:45:01.272Z,0
2022-10-23T04:46:07.545Z,0
2022-10-23T04:47:13.766Z,0
2022-10-23T04:48:20.000Z,0
2022-10-23T04:49:26.245Z,0
2022-10-23T04:50:32.482Z,0
2022-10-23T04:51:38.726Z,0
2022-10-23T04:52:44.974Z,0
2022-10-23T04:53:51.242Z,0
2022-10-23T04:54:57.465Z,0
2022-10-23T04:56:03.717Z,0
2022-10-23T04:57:09.962Z,0
2022-10-23T04:58:16.211Z,0
2022-10-23T04:59:22.451Z,0
2022-10-23T05:00:28.775Z,0
2022-10-23T05:01:35.097Z,0
2022-10-23T05:02:41.414Z,0
2022-10-23T05:03:47.751Z,0
2022-10-23T05:04:54.068Z,0
2022-10-23T05:06:00.387Z,0
2022-10-23T05:07:06.713Z,0
2022-10-23T05:08:13.026Z,0
2022-10-23T05:09:19.352Z,0
2022-10-23T05:10:25.666Z,0
2022-10-23T05:11:31.997Z,0
2022-10-23T05:12:38.314Z,0
2022-10-23T05:13:44.635Z,0
2022-10-23T05:14:51.082Z,0
2022-10-23T05:15:56.467Z,0
2022-10-23T05:17:02.739Z,0
2022-10-23T05:18:08.964Z,0
2022-10-23T05:19:15.264Z,0
2022-10-23T05:20:21.461Z,0
2022-10-23T05:21:27.704Z,0
2022-10-23T05:22:33.940Z,0
2022-10-23T05:23:40.214Z,0
2022-10-23T05:24:46.447Z,0
2022-10-23T05:25:52.689Z,0
2022-10-23T05:26:58.976Z,0
2022-10-23T05:28:05.191Z,0
2022-10-23T05:29:11.435Z,0
2022-10-23T05:30:17.683Z,0
2022-10-23T05:31:23.918Z,0
2022-10-23T05:32:30.174Z,0
2022-10-23T05:33:36.418Z,0
2022-10-23T05:34:42.664Z,0
2022-10-23T05:35:48.904Z,0
2022-10-23T05:36:55.149Z,0
2022-10-23T05:38:01.415Z,0
2022-10-23T05:39:07.641Z,0
2022-10-23T05:40:13.900Z,0
2022-10-23T05:41:20.217Z,0
2022-10-23T05:42:26.377Z,0
2022-10-23T05:43:32.735Z,5
2022-10-23T05:44:39.034Z,5
2022-10-23T05:45:45.347Z,5
2022-10-23T05:46:51.670Z,5
2022-10-23T05:47:57.999Z,5
2022-10-23T05:49:04.322Z,5
2022-10-23T05:50:10.640Z,5
2022-10-23T05:51:16.954Z,5
2022-10-23T05:52:23.275Z,5
2022-10-23T05:53:29.598Z,11
2022-10-23T05:54:35.946Z,11
2022-10-23T05:55:42.246Z,11
2022-10-23T05:56:48.571Z,11
2022-10-23T05:57:55.027Z,16
2022-10-23T05:59:00.415Z,16
2022-10-23T06:00:07.036Z,16
2022-10-23T06:01:12.913Z,22
2022-10-23T06:02:19.178Z,22
2022-10-23T06:03:25.397Z,22
2022-10-23T06:04:31.674Z,28
2022-10-23T06:05:37.889Z,28
2022-10-23T06:06:44.137Z,33
2022-10-23T06:07:50.388Z,39
2022-10-23T06:08:56.628Z,39
2022-10-23T06:10:02.922Z,45
2022-10-23T06:11:09.114Z,45
2022-10-23T06:12:15.411Z,50
2022-10-23T06:13:21.607Z,56
2022-10-23T06:14:27.844Z,56
2022-10-23T06:15:34.094Z,61
2022-10-23T06:16:40.347Z,61
2022-10-23T06:17:46.587Z,61
2022-10-23T06:18:52.828Z,67
2022-10-23T06:19:59.093Z,73
2022-10-23T06:21:05.328Z,84
2022-10-23T06:22:11.569Z,101
2022-10-23T06:23:17.886Z,129
2022-10-23T06:24:24.059Z,146
2022-10-23T06:25:30.300Z,140
2022-10-23T06:26:36.617Z,140
2022-10-23T06:27:42.950Z,146
2022-10-23T06:28:49.285Z,140
2022-10-23T06:29:55.571Z,112
2022-10-23T06:31:01.894Z,106
2022-10-23T06:32:08.213Z,106
2022-10-23T06:33:14.518Z,106
2022-10-23T06:34:20.829Z,106
2022-10-23T06:35:27.168Z,112
2022-10-23T06:36:33.459Z,118
2022-10-23T06:37:39.771Z,123
2022-10-23T06:38:45.071Z,129
2022-10-23T06:39:51.365Z,135
2022-10-23T06:40:57.553Z,140
2022-10-23T06:42:03.817Z,146
2022-10-23T06:43:10.028Z,151
2022-10-23T06:44:16.256Z,157
2022-10-23T06:45:22.506Z,151
2022-10-23T06:46:28.727Z,157
2022-10-23T06:47:34.954Z,163
2022-10-23T06:48:41.178Z,185
2022-10-23T06:49:47.423Z,225
2022-10-23T06:50:53.622Z,241
2022-10-23T06:51:59.847Z,236
2022-10-23T06:53:06.067Z,241
2022-10-23T06:54:12.282Z,270
2022-10-23T06:55:18.499Z,275
2022-10-23T06:56:24.729Z,253
2022-10-23T06:57:30.957Z,236
2022-10-23T06:58:37.154Z,219
2022-10-23T06:59:43.366Z,225
2022-10-23T07:00:49.588Z,253
2022-10-23T07:01:55.803Z,253
2022-10-23T07:03:02.032Z,258
2022-10-23T07:04:08.231Z,264
2022-10-23T07:05:14.453Z,241
2022-10-23T07:06:20.743Z,236
2022-10-23T07:07:26.022Z,241
2022-10-23T07:08:32.217Z,241
2022-10-23T07:09:38.435Z,236
2022-10-23T07:10:44.649Z,236
2022-10-23T07:11:50.933Z,236
2022-10-23T07:12:57.056Z,241
2022-10-23T07:14:03.294Z,247
2022-10-23T07:15:09.461Z,258
2022-10-23T07:16:15.658Z,275
2022-10-23T07:17:21.850Z,281
2022-10-23T07:18:27.070Z,292
2022-10-23T07:19:33.272Z,286
2022-10-23T07:20:39.465Z,286
2022-10-23T07:21:45.671Z,281
2022-10-23T07:22:51.866Z,281
2022-10-23T07:23:58.065Z,275
2022-10-23T07:25:03.301Z,281
2022-10-23T07:26:08.491Z,292
2022-10-23T07:27:14.670Z,298
2022-10-23T07:28:19.881Z,309
2022-10-23T07:29:25.091Z,298
2022-10-23T07:30:31.281Z,281
2022-10-23T07:31:37.455Z,286
2022-10-23T07:32:43.669Z,286
2022-10-23T07:33:49.834Z,281
2022-10-23T07:34:56.005Z,298
2022-10-23T07:36:02.194Z,298
2022-10-23T07:37:08.374Z,331
2022-10-23T07:38:14.621Z,343
2022-10-23T07:39:20.769Z,326
2022-10-23T07:40:26.926Z,292
2022-10-23T07:41:33.150Z,315
2022-10-23T07:42:39.353Z,292
2022-10-23T07:43:44.552Z,281
2022-10-23T07:44:50.790Z,275
2022-10-23T07:45:56.866Z,303
2022-10-23T07:47:03.004Z,315
2022-10-23T07:48:09.231Z,326
2022-10-23T07:49:15.388Z,348
2022-10-23T07:50:21.545Z,315
2022-10-23T07:51:27.745Z,286
2022-10-23T07:52:33.904Z,286
2022-10-23T07:53:40.092Z,292
2022-10-23T07:54:46.293Z,315
2022-10-23T07:55:52.439Z,365
2022-10-23T07:56:58.666Z,320
2022-10-23T07:58:03.806Z,303
2022-10-23T07:59:09.972Z,298
2022-10-23T08:00:16.138Z,298
2022-10-23T08:01:22.334Z,298
2022-10-23T08:02:28.494Z,292
2022-10-23T08:03:34.660Z,286
2022-10-23T08:04:40.842Z,281
2022-10-23T08:05:47.009Z,270
2022-10-23T08:06:53.181Z,258
2022-10-23T08:07:59.437Z,253
2022-10-23T08:09:05.528Z,247
2022-10-23T08:10:11.699Z,247
2022-10-23T08:11:17.869Z,247
2022-10-23T08:12:23.074Z,253
2022-10-23T08:13:29.223Z,258
2022-10-23T08:14:35.403Z,264
2022-10-23T08:15:41.559Z,264
2022-10-23T08:16:47.802Z,270
2022-10-23T08:17:53.900Z,275
2022-10-23T08:19:00.075Z,275
2022-10-23T08:20:06.255Z,281
2022-10-23T08:21:12.421Z,286
2022-10-23T08:22:18.643Z,286
2022-10-23T08:23:24.758Z,292
2022-10-23T08:24:30.939Z,298
2022-10-23T08:25:37.127Z,298
2022-10-23T08:26:42.365Z,303
2022-10-23T08:27:48.479Z,292
2022-10-23T08:28:54.644Z,286
2022-10-23T08:30:00.824Z,281
2022-10-23T08:31:06.990Z,286
2022-10-23T08:32:13.160Z,275
2022-10-23T08:33:19.322Z,275
2022-10-23T08:34:25.504Z,270
2022-10-23T08:35:31.711Z,270
2022-10-23T08:36:37.843Z,270
2022-10-23T08:37:44.016Z,270
2022-10-23T08:38:50.213Z,275
2022-10-23T08:39:56.352Z,281
2022-10-23T08:41:01.537Z,292
2022-10-23T08:42:07.718Z,326
2022-10-23T08:43:13.884Z,371
2022-10-23T08:44:20.088Z,393
2022-10-23T08:45:26.205Z,382
2022-10-23T08:46:32.445Z,371
2022-10-23T08:47:38.556Z,376
2022-10-23T08:48:44.706Z,410
2022-10-23T08:49:50.869Z,433
2022-10-23T08:50:57.040Z,478
2022-10-23T08:52:03.253Z,495
2022-10-23T08:53:09.349Z,624
2022-10-23T08:54:15.506Z,849
2022-10-23T08:55:20.683Z,911
2022-10-23T08:56:26.824Z,939
2022-10-23T08:57:32.009Z,838
2022-10-23T08:58:38.156Z,939
2022-10-23T08:59:44.300Z,1198
2022-10-23T09:00:50.447Z,1299
2022-10-23T09:01:56.595Z,1198
2022-10-23T09:03:02.725Z,1237
2022-10-23T09:04:08.867Z,1310
2022-10-23T09:05:14.994Z,1361
2022-10-23T09:06:21.122Z,1136
2022-10-23T09:07:27.254Z,1080
2022-10-23T09:08:33.374Z,961
2022-10-23T09:09:39.506Z,1046
2022-10-23T09:10:45.624Z,849
2022-10-23T09:11:51.771Z,573
2022-10-23T09:12:57.859Z,433
2022-10-23T09:14:03.975Z,393
2022-10-23T09:15:10.107Z,376
2022-10-23T09:16:16.218Z,360
2022-10-23T09:17:22.350Z,360
2022-10-23T09:18:28.471Z,354
2022-10-23T09:19:34.600Z,348
2022-10-23T09:20:40.716Z,348
2022-10-23T09:21:46.837Z,348
2022-10-23T09:22:52.992Z,343
2022-10-23T09:23:59.075Z,337
2022-10-23T09:25:04.212Z,337
2022-10-23T09:26:10.330Z,331
2022-10-23T09:27:16.444Z,320
2022-10-23T09:28:22.583Z,309
2022-10-23T09:29:28.676Z,309
2022-10-23T09:30:34.798Z,303
2022-10-23T09:31:40.916Z,309
2022-10-23T09:32:47.042Z,303
2022-10-23T09:33:53.150Z,298
2022-10-23T09:34:59.264Z,298
2022-10-23T09:36:05.432Z,298
2022-10-23T09:37:11.529Z,298
2022-10-23T09:38:17.613Z,298
2022-10-23T09:39:23.739Z,292
2022-10-23T09:40:29.858Z,286
2022-10-23T09:41:35.971Z,286
2022-10-23T09:42:42.114Z,286
2022-10-23T09:43:48.198Z,286
2022-10-23T09:44:54.408Z,286
2022-10-23T09:46:00.447Z,286
2022-10-23T09:47:06.559Z,286
2022-10-23T09:48:12.702Z,292
2022-10-23T09:49:18.811Z,286
2022-10-23T09:50:24.939Z,286
2022-10-23T09:51:31.047Z,286
2022-10-23T09:52:37.169Z,286
2022-10-23T09:53:43.351Z,286
2022-10-23T09:54:49.407Z,286
2022-10-23T09:55:55.540Z,292
2022-10-23T09:57:01.646Z,286
2022-10-23T09:58:07.770Z,286
2022-10-23T09:59:13.974Z,292
2022-10-23T10:00:20.014Z,298
2022-10-23T10:01:26.147Z,298
2022-10-23T10:02:32.305Z,298
2022-10-23T10:03:38.375Z,298
2022-10-23T10:04:44.500Z,298
2022-10-23T10:05:50.716Z,298
2022-10-23T10:06:55.916Z,303
2022-10-23T10:08:02.030Z,303
2022-10-23T10:09:08.152Z,303
2022-10-23T10:10:14.271Z,303
2022-10-23T10:11:20.386Z,303
2022-10-23T10:12:26.500Z,298
2022-10-23T10:13:32.619Z,303
2022-10-23T10:14:38.722Z,298
2022-10-23T10:15:44.839Z,292
2022-10-23T10:16:50.960Z,292
2022-10-23T10:17:57.072Z,292
2022-10-23T10:19:03.189Z,292
2022-10-23T10:20:09.294Z,286
2022-10-23T10:21:15.413Z,292
2022-10-23T10:22:21.647Z,298
2022-10-23T10:23:27.632Z,303
2022-10-23T10:24:33.742Z,315
2022-10-23T10:25:39.887Z,326
2022-10-23T10:26:45.961Z,320
2022-10-23T10:27:52.088Z,326
2022-10-23T10:28:58.191Z,326
2022-10-23T10:30:04.315Z,326
2022-10-23T10:31:10.450Z,320
2022-10-23T10:32:16.533Z,320
2022-10-23T10:33:22.646Z,326
2022-10-23T10:34:28.818Z,326
2022-10-23T10:35:34.024Z,320
2022-10-23T10:36:40.120Z,320
2022-10-23T10:37:46.227Z,292
2022-10-23T10:38:52.416Z,309
2022-10-23T10:39:58.424Z,298
2022-10-23T10:41:04.532Z,292
2022-10-23T10:42:10.691Z,286
2022-10-23T10:43:16.728Z,286
2022-10-23T10:44:22.823Z,292
2022-10-23T10:45:28.932Z,286
2022-10-23T10:46:35.066Z,281
2022-10-23T10:47:41.134Z,270
2022-10-23T10:48:47.237Z,270
2022-10-23T10:49:53.342Z,270
2022-10-23T10:50:59.441Z,264
2022-10-23T10:52:05.536Z,270
2022-10-23T10:53:11.657Z,275
2022-10-23T10:54:17.752Z,281
2022-10-23T10:55:23.849Z,281
2022-10-23T10:56:29.950Z,275
2022-10-23T10:57:36.151Z,286
2022-10-23T10:58:42.148Z,292
2022-10-23T10:59:48.249Z,292
2022-10-23T11:00:54.351Z,292
2022-10-23T11:02:00.446Z,298
2022-10-23T11:03:06.616Z,298
2022-10-23T11:04:11.849Z,303
2022-10-23T11:05:17.894Z,303
2022-10-23T11:06:23.989Z,298
2022-10-23T11:07:30.085Z,309
2022-10-23T11:08:36.190Z,309
2022-10-23T11:09:42.275Z,309
2022-10-23T11:10:48.361Z,303
2022-10-23T11:11:54.500Z,298
2022-10-23T11:13:00.544Z,292
2022-10-23T11:14:06.654Z,281
2022-10-23T11:15:12.740Z,275
2022-10-23T11:16:18.839Z,264
2022-10-23T11:17:24.931Z,264
2022-10-23T11:18:31.026Z,264
2022-10-23T11:19:37.126Z,258
2022-10-23T11:20:43.216Z,258
2022-10-23T11:21:49.341Z,258
2022-10-23T11:22:55.411Z,253
2022-10-23T11:24:01.520Z,247
2022-10-23T11:25:07.602Z,247
2022-10-23T11:26:13.693Z,241
2022-10-23T11:27:19.826Z,241
2022-10-23T11:28:25.894Z,241
2022-10-23T11:29:31.982Z,241
2022-10-23T11:30:38.079Z,241
2022-10-23T11:31:44.259Z,241
2022-10-23T11:32:49.425Z,247
2022-10-23T11:33:55.530Z,247
2022-10-23T11:35:01.617Z,247
2022-10-23T11:36:07.740Z,247
2022-10-23T11:37:13.827Z,253
2022-10-23T11:38:19.961Z,247
2022-10-23T11:39:26.038Z,247
2022-10-23T11:40:32.167Z,253
2022-10-23T11:41:38.228Z,253
2022-10-23T11:42:44.329Z,253
2022-10-23T11:43:50.506Z,258
2022-10-23T11:44:56.539Z,253
2022-10-23T11:46:02.642Z,258
2022-10-23T11:47:08.795Z,253
2022-10-23T11:48:14.895Z,253
2022-10-23T11:49:20.952Z,258
2022-10-23T11:50:27.052Z,258
2022-10-23T11:51:33.152Z,247
2022-10-23T11:52:39.256Z,247
2022-10-23T11:53:45.454Z,247
2022-10-23T11:54:51.456Z,241
2022-10-23T11:55:57.550Z,241
2022-10-23T11:57:03.656Z,241
2022-10-23T11:58:09.757Z,241
2022-10-23T11:59:15.898Z,241
2022-10-23T12:00:22.048Z,247
2022-10-23T12:01:27.257Z,253
2022-10-23T12:02:33.382Z,258
2022-10-23T12:03:39.447Z,258
2022-10-23T12:04:45.545Z,264
2022-10-23T12:05:51.657Z,270
2022-10-23T12:06:57.750Z,270
2022-10-23T12:08:03.845Z,264
2022-10-23T12:09:09.945Z,264
2022-10-23T12:10:16.049Z,264
2022-10-23T12:11:22.137Z,258
2022-10-23T12:12:28.251Z,253
2022-10-23T12:13:34.357Z,253
2022-10-23T12:14:40.486Z,247
2022-10-23T12:15:46.533Z,247
2022-10-23T12:16:52.632Z,247
2022-10-23T12:17:58.760Z,247
2022-10-23T12:19:04.850Z,253
2022-10-23T12:20:10.937Z,241
2022-10-23T12:21:17.046Z,241
2022-10-23T12:22:23.138Z,236
2022-10-23T12:23:29.264Z,225
2022-10-23T12:24:35.342Z,230
2022-10-23T12:25:41.466Z,230
2022-10-23T12:26:47.576Z,230
2022-10-23T12:27:53.687Z,230
2022-10-23T12:28:59.826Z,225
2022-10-23T12:30:06.018Z,230
2022-10-23T12:31:12.170Z,225
2022-10-23T12:32:18.354Z,219
2022-10-23T12:33:24.549Z,219
2022-10-23T12:34:30.718Z,213
2022-10-23T12:35:35.893Z,208
2022-10-23T12:36:42.020Z,208
2022-10-23T12:37:48.109Z,213
2022-10-23T12:38:54.196Z,208
2022-10-23T12:40:00.312Z,208
2022-10-23T12:41:06.393Z,208
2022-10-23T12:42:12.518Z,213
2022-10-23T12:43:18.598Z,208
2022-10-23T12:44:24.713Z,213
2022-10-23T12:45:30.813Z,208
2022-10-23T12:46:36.910Z,208
2022-10-23T12:47:43.015Z,208
2022-10-23T12:48:49.102Z,208
2022-10-23T12:49:55.211Z,202
2022-10-23T12:51:01.307Z,202
2022-10-23T12:52:07.402Z,196
2022-10-23T12:53:13.508Z,196
2022-10-23T12:54:19.602Z,191
2022-10-23T12:55:25.706Z,191
2022-10-23T12:56:31.799Z,191
2022-10-23T12:57:37.899Z,185
2022-10-23T12:58:43.993Z,185
2022-10-23T12:59:50.107Z,185
2022-10-23T13:00:56.206Z,185
2022-10-23T13:02:02.354Z,185
2022-10-23T13:03:08.486Z,185
2022-10-23T13:04:13.677Z,191
2022-10-23T13:05:19.772Z,191
2022-10-23T13:06:25.883Z,191
2022-10-23T13:07:31.988Z,191
2022-10-23T13:08:38.083Z,191
2022-10-23T13:09:44.212Z,191
2022-10-23T13:10:50.299Z,191
2022-10-23T13:11:56.421Z,185
2022-10-23T13:13:02.501Z,185
2022-10-23T13:14:08.610Z,185
2022-10-23T13:15:14.716Z,185
2022-10-23T13:16:20.849Z,180
2022-10-23T13:17:26.924Z,180
2022-10-23T13:18:33.026Z,180
2022-10-23T13:19:39.160Z,180
2022-10-23T13:20:45.247Z,174
2022-10-23T13:21:51.376Z,174
2022-10-23T13:22:57.451Z,174
2022-10-23T13:24:03.555Z,168
2022-10-23T13:25:09.662Z,168
2022-10-23T13:26:15.768Z,163
2022-10-23T13:27:21.879Z,163
2022-10-23T13:28:27.991Z,163
2022-10-23T13:29:34.141Z,163
2022-10-23T13:30:40.203Z,163
2022-10-23T13:31:46.414Z,163
2022-10-23T13:32:51.573Z,163
2022-10-23T13:33:57.687Z,157
2022-10-23T13:35:03.808Z,157
2022-10-23T13:36:09.906Z,157
2022-10-23T13:37:16.008Z,157
2022-10-23T13:38:22.123Z,151
2022-10-23T13:39:28.223Z,151
2022-10-23T13:40:34.364Z,151
2022-10-23T13:41:40.448Z,151
2022-10-23T13:42:46.556Z,146
2022-10-23T13:43:52.662Z,146
2022-10-23T13:44:58.767Z,151
2022-10-23T13:46:04.902Z,140
2022-10-23T13:47:10.987Z,140
2022-10-23T13:48:17.131Z,140
2022-10-23T13:49:23.202Z,140
2022-10-23T13:50:29.312Z,135
2022-10-23T13:51:35.423Z,135
2022-10-23T13:52:41.538Z,135
2022-10-23T13:53:47.644Z,135
2022-10-23T13:54:53.771Z,135
2022-10-23T13:55:59.875Z,129
2022-10-23T13:57:05.988Z,129
2022-10-23T13:58:12.110Z,123
2022-10-23T13:59:18.233Z,123
2022-10-23T14:00:24.428Z,118
2022-10-23T14:01:29.560Z,118
2022-10-23T14:02:35.677Z,112
2022-10-23T14:03:41.821Z,112
2022-10-23T14:04:47.898Z,112
2022-10-23T14:05:54.011Z,112
2022-10-23T14:07:00.135Z,112
2022-10-23T14:08:06.238Z,106
2022-10-23T14:09:12.338Z,106
2022-10-23T14:10:18.447Z,106
2022-10-23T14:11:24.610Z,101
2022-10-23T14:12:30.667Z,101
2022-10-23T14:13:36.773Z,101
2022-10-23T14:14:42.888Z,95
2022-10-23T14:15:49.001Z,95
2022-10-23T14:16:55.109Z,95
2022-10-23T14:18:01.224Z,95
2022-10-23T14:19:07.327Z,90
2022-10-23T14:20:13.443Z,90
2022-10-23T14:21:19.555Z,84
2022-10-23T14:22:25.663Z,84
2022-10-23T14:23:31.780Z,84
2022-10-23T14:24:37.882Z,78
2022-10-23T14:25:43.997Z,78
2022-10-23T14:26:50.124Z,73
2022-10-23T14:27:56.221Z,73
2022-10-23T14:29:02.414Z,67
2022-10-23T14:30:07.610Z,67
2022-10-23T14:31:13.734Z,67
2022-10-23T14:32:19.903Z,67
2022-10-23T14:33:25.959Z,61
2022-10-23T14:34:32.082Z,61
2022-10-23T14:35:37.217Z,61
2022-10-23T14:36:43.355Z,61
2022-10-23T14:37:49.482Z,61
2022-10-23T14:38:55.602Z,61
2022-10-23T14:40:01.791Z,61
2022-10-23T14:41:07.858Z,56
2022-10-23T14:42:13.983Z,56
2022-10-23T14:43:20.091Z,56
2022-10-23T14:44:26.251Z,56
2022-10-23T14:45:31.364Z,56
2022-10-23T14:46:37.496Z,50
2022-10-23T14:47:43.620Z,50
2022-10-23T14:48:49.787Z,50
2022-10-23T14:49:55.870Z,45
2022-10-23T14:51:01.992Z,45
2022-10-23T14:52:07.195Z,39
2022-10-23T14:53:13.339Z,39
2022-10-23T14:54:19.387Z,39
2022-10-23T14:55:25.518Z,39
2022-10-23T14:56:31.641Z,39
2022-10-23T14:57:37.754Z,33
2022-10-23T14:58:43.878Z,33
2022-10-23T14:59:50.054Z,33
2022-10-23T15:00:56.174Z,33
2022-10-23T15:02:01.309Z,33
2022-10-23T15:03:07.419Z,33
2022-10-23T15:04:13.556Z,28
2022-10-23T15:05:19.749Z,28
2022-10-23T15:06:25.794Z,28
2022-10-23T15:07:31.930Z,28
2022-10-23T15:08:38.061Z,22
2022-10-23T15:09:44.195Z,22
2022-10-23T15:10:50.323Z,22
2022-10-23T15:11:56.496Z,22
2022-10-23T15:13:02.584Z,16
2022-10-23T15:14:08.720Z,16
2022-10-23T15:15:14.915Z,16
2022-10-23T15:16:19.993Z,16
2022-10-23T15:17:26.130Z,16
2022-10-23T15:18:32.263Z,11
2022-10-23T15:19:38.390Z,11
2022-10-23T15:20:44.525Z,11
2022-10-23T15:21:50.652Z,11
2022-10-23T15:22:56.793Z,11
2022-10-23T15:24:02.934Z,5
2022-10-23T15:25:09.078Z,5
2022-10-23T15:26:15.228Z,5
2022-10-23T15:27:21.385Z,5
2022-10-23T15:28:27.461Z,5
2022-10-23T15:29:33.591Z,5
2022-10-23T15:30:38.756Z,5
2022-10-23T15:31:44.885Z,5
2022-10-23T15:32:51.017Z,5
2022-10-23T15:33:57.154Z,5
2022-10-23T15:35:03.276Z,5
2022-10-23T15:36:09.410Z,5
2022-10-23T15:37:15.615Z,5
2022-10-23T15:38:21.739Z,5