createdAt,value
2018-07-22T00:00:14.910Z,0.00
2018-07-22T00:01:14.923Z,0.00
2018-07-22T00:02:14.932Z,0.00
2018-07-22T00:03:14.950Z,0.00
2018-07-22T00:04:14.962Z,0.00
2018-07-22T00:05:14.964Z,0.00
2018-07-22T00:06:14.977Z,0.00
2018-07-22T00:07:14.996Z,0.00
2018-07-22T00:09:15.024Z,0.00
2018-07-22T00:10:15.037Z,0.00
2018-07-22T00:11:15.038Z,0.00
2018-07-22T00:12:15.063Z,0.00
2018-07-22T00:13:15.075Z,0.00
2018-07-22T00:14:15.088Z,0.00
2018-07-22T00:15:15.098Z,0.00
2018-07-22T00:16:15.104Z,0.00
2018-07-22T00:18:15.120Z,0.00
2018-07-22T00:19:15.137Z,0.00
2018-07-22T00:20:15.159Z,0.00
2018-07-22T00:21:15.162Z,0.00
2018-07-22T00:22:15.179Z,0.00
2018-07-22T00:23:15.186Z,0.00
2018-07-22T00:24:15.193Z,0.00
2018-07-22T00:25:15.211Z,0.00
2018-07-22T00:26:15.221Z,0.00
2018-07-22T00:27:15.237Z,0.00
2018-07-22T00:28:15.250Z,0.00
2018-07-22T00:29:15.274Z,0.00
2018-07-22T00:31:15.320Z,0.00
2018-07-22T00:32:15.299Z,0.00
2018-07-22T00:33:15.305Z,0.00
2018-07-22T00:34:15.320Z,0.00
2018-07-22T00:35:15.335Z,0.00
2018-07-22T00:36:15.339Z,0.00
2018-07-22T00:37:15.369Z,0.00
2018-07-22T00:38:15.391Z,0.00
2018-07-22T00:39:15.381Z,0.00
2018-07-22T00:40:15.393Z,0.00
2018-07-22T00:41:15.418Z,0.00
2018-07-22T00:42:15.435Z,0.00
2018-07-22T00:43:15.428Z,0.00
2018-07-22T00:44:15.441Z,0.00
2018-07-22T00:45:15.457Z,0.00
2018-07-22T00:46:15.477Z,0.00
2018-07-22T00:47:15.482Z,0.00
2018-07-22T00:48:15.487Z,0.00
2018-07-22T00:49:15.506Z,0.00
2018-07-22T00:50:15.508Z,0.00
2018-07-22T00:52:15.580Z,0.00
2018-07-22T00:53:15.553Z,0.00
2018-07-22T00:54:15.583Z,0.00
2018-07-22T00:55:15.577Z,0.00
2018-07-22T00:56:15.613Z,0.00
2018-07-22T00:57:15.597Z,0.00
2018-07-22T00:58:15.613Z,0.00
2018-07-22T00:59:15.621Z,0.00
2018-07-22T01:00:15.694Z,0.00
2018-07-22T01:01:15.644Z,0.00
2018-07-22T01:02:15.662Z,0.00
2018-07-22T01:03:15.843Z,0.00
2018-07-22T01:04:15.682Z,0.00
2018-07-22T01:05:15.698Z,0.00
2018-07-22T01:06:15.711Z,0.00
2018-07-22T01:07:15.720Z,0.00
2018-07-22T01:09:15.746Z,0.00
2018-07-22T01:10:15.761Z,0.00
2018-07-22T01:11:15.765Z,0.00
2018-07-22T01:12:15.779Z,0.00
2018-07-22T01:13:15.790Z,0.00
2018-07-22T01:14:15.808Z,0.00
2018-07-22T01:15:15.823Z,0.00
2018-07-22T01:16:15.830Z,0.00
2018-07-22T01:17:15.844Z,0.00
2018-07-22T01:18:15.843Z,0.00
2018-07-22T01:19:15.863Z,0.00
2018-07-22T01:20:15.876Z,0.00
2018-07-22T01:21:15.884Z,0.00
2018-07-22T01:22:15.897Z,0.00
2018-07-22T01:23:15.913Z,0.00
2018-07-22T01:24:15.924Z,0.00
2018-07-22T01:25:15.938Z,0.00
2018-07-22T01:26:15.948Z,0.00
2018-07-22T01:27:15.958Z,0.00
2018-07-22T01:28:16.083Z,0.00
2018-07-22T01:29:15.998Z,0.00
2018-07-22T01:30:16.001Z,0.00
2018-07-22T01:31:16.019Z,0.00
2018-07-22T01:32:16.022Z,0.00
2018-07-22T01:33:16.024Z,0.00
2018-07-22T01:34:16.038Z,0.00
2018-07-22T01:35:16.045Z,0.00
2018-07-22T01:36:16.067Z,0.00
2018-07-22T01:37:16.077Z,0.00
2018-07-22T01:38:16.091Z,0.00
2018-07-22T01:39:16.102Z,0.00
2018-07-22T01:40:16.115Z,0.00
2018-07-22T01:41:16.130Z,0.00
2018-07-22T01:42:16.147Z,0.00
2018-07-22T01:43:16.159Z,0.00
2018-07-22T01:44:16.165Z,0.00
2018-07-22T01:45:16.174Z,0.00
2018-07-22T01:46:16.200Z,0.00
2018-07-22T01:47:16.201Z,0.00
2018-07-22T01:48:16.210Z,0.00
2018-07-22T01:49:16.220Z,0.00
2018-07-22T01:50:16.239Z,0.00
2018-07-22T01:51:16.246Z,0.00
2018-07-22T01:52:16.253Z,0.00
2018-07-22T01:53:16.273Z,0.00
2018-07-22T01:54:16.280Z,0.00
2018-07-22T01:55:16.664Z,0.00
2018-07-22T01:56:16.305Z,0.00
2018-07-22T01:57:16.323Z,0.00
2018-07-22T01:58:16.327Z,0.00
2018-07-22T01:59:16.343Z,0.00
2018-07-22T02:00:16.355Z,0.00
2018-07-22T02:01:16.366Z,0.00
2018-07-22T02:02:16.387Z,0.00
2018-07-22T02:03:16.392Z,0.00
2018-07-22T02:04:16.397Z,0.00
2018-07-22T02:05:16.414Z,0.00
2018-07-22T02:06:16.424Z,0.00
2018-07-22T02:07:16.423Z,0.00
2018-07-22T02:09:16.458Z,0.00
2018-07-22T02:10:16.473Z,0.00
2018-07-22T02:11:16.501Z,0.00
2018-07-22T02:12:16.526Z,0.00
2018-07-22T02:13:16.506Z,0.00
2018-07-22T02:14:16.520Z,0.00
2018-07-22T02:15:16.534Z,0.00
2018-07-22T02:16:16.538Z,0.00
2018-07-22T02:17:16.559Z,0.00
2018-07-22T02:18:16.560Z,0.00
2018-07-22T02:19:16.591Z,0.00
2018-07-22T02:20:16.584Z,0.00
2018-07-22T02:21:16.599Z,0.00
2018-07-22T02:22:16.615Z,0.00
2018-07-22T02:23:16.637Z,0.00
2018-07-22T02:24:16.637Z,0.00
2018-07-22T02:25:16.639Z,0.00
2018-07-22T02:26:16.663Z,0.00
2018-07-22T02:27:16.669Z,0.00
2018-07-22T02:28:16.691Z,0.00
2018-07-22T02:29:16.693Z,0.00
2018-07-22T02:30:16.706Z,0.00
2018-07-22T02:31:16.730Z,0.00
2018-07-22T02:32:16.739Z,0.00
2018-07-22T02:33:16.761Z,0.00
2018-07-22T02:34:16.749Z,0.00
2018-07-22T02:35:16.802Z,0.00
2018-07-22T02:36:16.772Z,0.00
2018-07-22T02:37:16.852Z,0.00
2018-07-22T02:38:16.801Z,0.00
2018-07-22T02:39:16.819Z,0.00
2018-07-22T02:40:16.817Z,0.00
2018-07-22T02:41:16.847Z,0.00
2018-07-22T02:42:16.845Z,0.00
2018-07-22T02:43:16.850Z,0.00
2018-07-22T02:44:16.867Z,0.00
2018-07-22T02:45:16.878Z,0.00
2018-07-22T02:46:16.889Z,0.00
2018-07-22T02:47:16.898Z,0.00
2018-07-22T02:48:16.906Z,0.00
2018-07-22T02:49:16.975Z,0.00
2018-07-22T02:50:16.936Z,0.00
2018-07-22T02:51:16.951Z,0.00
2018-07-22T02:52:16.963Z,0.00
2018-07-22T02:53:16.974Z,0.00
2018-07-22T02:54:17.047Z,0.00
2018-07-22T02:55:16.998Z,0.00
2018-07-22T02:56:17.007Z,0.00
2018-07-22T02:57:17.017Z,0.00
2018-07-22T02:58:17.031Z,0.00
2018-07-22T02:59:17.042Z,4.00
2018-07-22T03:00:17.051Z,4.00
2018-07-22T03:01:17.068Z,4.00
2018-07-22T03:02:17.090Z,0.00
2018-07-22T03:03:17.105Z,4.00
2018-07-22T03:04:17.095Z,4.00
2018-07-22T03:05:17.111Z,4.00
2018-07-22T03:06:17.122Z,4.00
2018-07-22T03:07:17.139Z,4.00
2018-07-22T03:08:17.143Z,4.00
2018-07-22T03:09:17.158Z,8.00
2018-07-22T03:10:17.168Z,4.00
2018-07-22T03:11:17.186Z,8.00
2018-07-22T03:12:17.190Z,12.00
2018-07-22T03:13:17.203Z,12.00
2018-07-22T03:14:17.218Z,12.00
2018-07-22T03:15:17.222Z,16.00
2018-07-22T03:16:17.433Z,16.00
2018-07-22T03:17:17.246Z,20.00
2018-07-22T03:18:17.264Z,20.00
2018-07-22T03:19:17.270Z,24.00
2018-07-22T03:20:17.282Z,28.00
2018-07-22T03:21:17.291Z,28.00
2018-07-22T03:22:17.302Z,32.00
2018-07-22T03:23:17.319Z,36.00
2018-07-22T03:24:17.332Z,44.00
2018-07-22T03:25:17.344Z,44.00
2018-07-22T03:26:17.352Z,52.00
2018-07-22T03:27:17.363Z,56.00
2018-07-22T03:28:17.375Z,64.00
2018-07-22T03:29:17.385Z,68.00
2018-07-22T03:30:17.397Z,76.00
2018-07-22T03:31:17.409Z,80.00
2018-07-22T03:32:17.414Z,88.00
2018-07-22T03:33:17.435Z,96.00
2018-07-22T03:34:17.447Z,108.00
2018-07-22T03:35:17.453Z,112.00
2018-07-22T03:36:17.464Z,124.00
2018-07-22T03:37:17.478Z,132.00
2018-07-22T03:38:17.484Z,140.00
2018-07-22T03:39:17.571Z,156.00
2018-07-22T03:40:17.506Z,164.00
2018-07-22T03:41:18.203Z,176.00
2018-07-22T03:42:17.541Z,188.00
2018-07-22T03:43:17.546Z,200.00
2018-07-22T03:44:17.556Z,216.00
2018-07-22T03:45:17.565Z,224.00
2018-07-22T03:46:17.576Z,240.00
2018-07-22T03:47:17.642Z,256.00
2018-07-22T03:48:17.603Z,268.00
2018-07-22T03:49:17.615Z,288.00
2018-07-22T03:50:17.623Z,300.00
2018-07-22T03:51:17.629Z,316.00
2018-07-22T03:52:17.648Z,332.00
2018-07-22T03:53:17.661Z,352.00
2018-07-22T03:54:17.683Z,368.00
2018-07-22T03:55:17.677Z,380.00
2018-07-22T03:56:17.686Z,400.00
2018-07-22T03:57:17.697Z,416.00
2018-07-22T03:58:17.715Z,436.00
2018-07-22T03:59:17.730Z,456.00
2018-07-22T04:00:17.741Z,476.00
2018-07-22T04:01:17.751Z,496.00
2018-07-22T04:02:17.764Z,512.00
2018-07-22T04:03:17.776Z,536.00
2018-07-22T04:04:17.786Z,552.00
2018-07-22T04:05:17.796Z,576.00
2018-07-22T04:06:17.807Z,592.00
2018-07-22T04:07:17.820Z,620.00
2018-07-22T04:08:18.052Z,640.00
2018-07-22T04:09:17.832Z,664.00
2018-07-22T04:10:17.847Z,684.00
2018-07-22T04:11:17.858Z,712.00
2018-07-22T04:12:17.872Z,736.00
2018-07-22T04:13:17.882Z,760.00
2018-07-22T04:14:17.901Z,784.00
2018-07-22T04:15:17.901Z,808.00
2018-07-22T04:16:17.919Z,836.00
2018-07-22T04:17:17.933Z,860.00
2018-07-22T04:18:17.944Z,888.00
2018-07-22T04:19:17.948Z,920.00
2018-07-22T04:20:17.962Z,944.00
2018-07-22T04:22:17.984Z,1004.00
2018-07-22T04:23:18.004Z,1036.00
2018-07-22T04:24:18.014Z,1064.00
2018-07-22T04:25:18.026Z,1096.00
2018-07-22T04:26:18.029Z,1124.00
2018-07-22T04:27:18.045Z,1160.00
2018-07-22T04:28:18.061Z,1196.00
2018-07-22T04:29:18.066Z,1228.00
2018-07-22T04:30:18.075Z,1264.00
2018-07-22T04:31:18.714Z,1300.00
2018-07-22T04:32:18.096Z,1332.00
2018-07-22T04:33:18.105Z,1372.00
2018-07-22T04:34:18.117Z,1412.00
2018-07-22T04:35:18.131Z,1448.00
2018-07-22T04:36:18.144Z,1484.00
2018-07-22T04:37:18.155Z,1524.00
2018-07-22T04:38:18.165Z,1556.00
2018-07-22T04:39:18.173Z,1584.00
2018-07-22T04:40:18.193Z,1612.00
2018-07-22T04:41:18.192Z,1640.00
2018-07-22T04:42:18.210Z,1672.00
2018-07-22T04:43:18.226Z,1704.00
2018-07-22T04:44:18.248Z,1736.00
2018-07-22T04:45:18.239Z,1768.00
2018-07-22T04:46:18.273Z,1808.00
2018-07-22T04:47:18.263Z,1844.00
2018-07-22T04:48:18.273Z,1880.00
2018-07-22T04:49:18.290Z,1924.00
2018-07-22T04:50:18.303Z,1960.00
2018-07-22T04:51:18.309Z,1988.00
2018-07-22T04:52:18.328Z,2028.00
2018-07-22T04:53:18.351Z,2056.00
2018-07-22T04:54:18.342Z,2108.00
2018-07-22T04:55:18.354Z,2156.00
2018-07-22T04:56:18.376Z,2212.00
2018-07-22T04:57:18.378Z,2276.00
2018-07-22T04:58:18.388Z,2324.00
2018-07-22T04:59:18.397Z,2368.00
2018-07-22T05:00:18.419Z,2400.00
2018-07-22T05:01:18.423Z,2440.00
2018-07-22T05:02:18.433Z,2472.00
2018-07-22T05:03:18.450Z,2516.00
2018-07-22T05:04:18.478Z,2564.00
2018-07-22T05:05:18.475Z,2588.00
2018-07-22T05:06:18.522Z,2628.00
2018-07-22T05:07:18.490Z,2660.00
2018-07-22T05:08:18.507Z,2696.00
2018-07-22T05:09:18.515Z,2740.00
2018-07-22T05:10:18.529Z,2768.00
2018-07-22T05:11:18.547Z,2812.00
2018-07-22T05:12:18.555Z,2852.00
2018-07-22T05:13:18.564Z,2888.00
2018-07-22T05:14:18.565Z,2936.00
2018-07-22T05:15:18.586Z,2980.00
2018-07-22T05:16:18.588Z,3020.00
2018-07-22T05:17:18.596Z,3072.00
2018-07-22T05:18:18.619Z,3140.00
2018-07-22T05:19:18.626Z,3200.00
2018-07-22T05:20:18.633Z,3244.00
2018-07-22T05:21:18.647Z,3288.00
2018-07-22T05:22:18.664Z,3348.00
2018-07-22T05:23:18.669Z,3396.00
2018-07-22T05:24:18.682Z,3432.00
2018-07-22T05:25:18.703Z,3628.00
2018-07-22T05:26:18.708Z,3524.00
2018-07-22T05:27:18.721Z,3556.00
2018-07-22T05:28:18.794Z,3620.00
2018-07-22T05:29:18.736Z,3632.00
2018-07-22T05:30:18.759Z,3672.00
2018-07-22T05:31:18.766Z,3724.00
2018-07-22T05:32:18.778Z,3760.00
2018-07-22T05:33:18.791Z,3788.00
2018-07-22T05:34:18.803Z,3848.00
2018-07-22T05:35:18.821Z,3880.00
2018-07-22T05:36:18.831Z,3936.00
2018-07-22T05:37:18.826Z,3972.00
2018-07-22T05:38:18.843Z,4032.00
2018-07-22T05:39:18.863Z,4064.00
2018-07-22T05:40:18.866Z,4100.00
2018-07-22T05:41:18.879Z,4112.00
2018-07-22T05:42:18.898Z,4156.00
2018-07-22T05:43:18.903Z,4208.00
2018-07-22T05:44:18.948Z,4236.00
2018-07-22T05:45:18.927Z,4288.00
2018-07-22T05:46:18.943Z,4340.00
2018-07-22T05:47:18.952Z,4380.00
2018-07-22T05:48:18.965Z,4444.00
2018-07-22T05:49:18.972Z,4464.00
2018-07-22T05:50:18.997Z,4480.00
2018-07-22T05:51:18.994Z,4520.00
2018-07-22T05:52:19.007Z,4584.00
2018-07-22T05:53:19.023Z,4612.00
2018-07-22T05:54:19.038Z,4648.00
2018-07-22T05:55:19.064Z,4668.00
2018-07-22T05:56:19.059Z,4676.00
2018-07-22T05:57:19.071Z,4720.00
2018-07-22T05:58:19.084Z,4752.00
2018-07-22T05:59:19.095Z,4784.00
2018-07-22T06:00:19.109Z,4848.00
2018-07-22T06:01:19.116Z,4884.00
2018-07-22T06:02:19.140Z,4924.00
2018-07-22T06:03:19.135Z,4980.00
2018-07-22T06:04:19.155Z,5036.00
2018-07-22T06:05:19.175Z,5092.00
2018-07-22T06:06:19.177Z,5160.00
2018-07-22T06:07:19.189Z,5188.00
2018-07-22T06:08:19.197Z,5228.00
2018-07-22T06:09:19.211Z,5252.00
2018-07-22T06:10:19.227Z,5340.00
2018-07-22T06:11:19.237Z,5348.00
2018-07-22T06:12:19.253Z,5416.00
2018-07-22T06:13:19.269Z,5448.00
2018-07-22T06:14:19.274Z,5492.00
2018-07-22T06:15:19.287Z,5568.00
2018-07-22T06:16:19.299Z,5612.00
2018-07-22T06:17:19.315Z,5664.00
2018-07-22T06:18:19.317Z,5712.00
2018-07-22T06:19:19.344Z,5812.00
2018-07-22T06:20:19.346Z,5864.00
2018-07-22T06:21:19.364Z,5980.00
2018-07-22T06:22:19.374Z,6184.00
2018-07-22T06:23:19.435Z,6344.00
2018-07-22T06:24:19.397Z,6564.00
2018-07-22T06:25:19.416Z,6628.00
2018-07-22T06:26:19.428Z,6736.00
2018-07-22T06:27:19.438Z,6772.00
2018-07-22T06:28:19.451Z,6788.00
2018-07-22T06:29:19.463Z,6712.00
2018-07-22T06:30:19.472Z,6716.00
2018-07-22T06:31:19.490Z,6872.00
2018-07-22T06:32:19.547Z,7120.00
2018-07-22T06:33:19.515Z,6984.00
2018-07-22T06:34:19.535Z,7044.00
2018-07-22T06:35:19.602Z,7112.00
2018-07-22T06:36:19.561Z,7068.00
2018-07-22T06:37:19.584Z,7168.00
2018-07-22T06:38:19.587Z,7268.00
2018-07-22T06:39:19.602Z,7356.00
2018-07-22T06:40:19.619Z,7332.00
2018-07-22T06:41:19.631Z,7380.00
2018-07-22T06:42:19.653Z,7336.00
2018-07-22T06:43:19.662Z,7404.00
2018-07-22T06:44:19.677Z,7508.00
2018-07-22T06:45:19.699Z,7520.00
2018-07-22T06:46:19.710Z,7748.00
2018-07-22T06:47:19.724Z,7716.00
2018-07-22T06:48:19.745Z,7624.00
2018-07-22T06:50:19.771Z,7856.00
2018-07-22T06:51:19.790Z,7952.00
2018-07-22T06:52:19.808Z,7984.00
2018-07-22T06:53:19.818Z,8016.00
2018-07-22T06:54:19.848Z,8068.00
2018-07-22T06:55:19.850Z,8092.00
2018-07-22T06:56:19.868Z,8164.00
2018-07-22T06:57:19.931Z,8184.00
2018-07-22T06:58:19.895Z,8268.00
2018-07-22T06:59:19.918Z,8240.00
2018-07-22T07:00:19.931Z,8324.00
2018-07-22T07:01:19.951Z,8312.00
2018-07-22T07:02:19.963Z,8372.00
2018-07-22T07:03:19.982Z,8436.00
2018-07-22T07:04:19.996Z,8500.00
2018-07-22T07:05:20.042Z,8556.00
2018-07-22T07:06:20.028Z,8492.00
2018-07-22T07:07:20.052Z,8520.00
2018-07-22T07:08:20.066Z,8616.00
2018-07-22T07:09:20.077Z,8676.00
2018-07-22T07:10:20.092Z,8828.00
2018-07-22T07:11:20.110Z,8848.00
2018-07-22T07:12:20.126Z,8920.00
2018-07-22T07:13:20.145Z,8980.00
2018-07-22T07:14:20.155Z,8936.00
2018-07-22T07:15:20.175Z,8952.00
2018-07-22T07:16:20.196Z,9044.00
2018-07-22T07:17:20.203Z,9016.00
2018-07-22T07:18:20.222Z,9152.00
2018-07-22T07:19:20.260Z,9280.00
2018-07-22T07:20:20.262Z,9208.00
2018-07-22T07:21:20.275Z,9284.00
2018-07-22T07:22:20.307Z,9412.00
2018-07-22T07:23:20.310Z,9408.00
2018-07-22T07:24:20.337Z,9460.00
2018-07-22T07:25:20.347Z,9308.00
2018-07-22T07:26:20.364Z,9508.00
2018-07-22T07:27:20.376Z,9584.00
2018-07-22T07:28:20.392Z,9608.00
2018-07-22T07:29:20.404Z,9700.00
2018-07-22T07:30:20.436Z,9432.00
2018-07-22T07:31:20.444Z,9964.00
2018-07-22T07:32:20.470Z,9844.00
2018-07-22T07:34:20.564Z,9852.00
2018-07-22T07:35:20.526Z,9932.00
2018-07-22T07:36:20.534Z,10016.00
2018-07-22T07:37:20.546Z,9948.00
2018-07-22T07:38:20.564Z,10040.00
2018-07-22T07:39:20.582Z,10092.00
2018-07-22T07:40:20.598Z,10192.00
2018-07-22T07:41:20.623Z,10160.00
2018-07-22T07:42:20.702Z,10200.00
2018-07-22T07:43:20.660Z,10272.00
2018-07-22T07:44:20.669Z,10356.00
2018-07-22T07:45:20.685Z,10336.00
2018-07-22T07:46:20.707Z,10496.00
2018-07-22T07:47:20.714Z,10440.00
2018-07-22T07:48:20.738Z,10456.00
2018-07-22T07:49:20.758Z,10420.00
2018-07-22T07:50:20.794Z,10540.00
2018-07-22T07:51:20.797Z,10684.00
2018-07-22T07:52:20.809Z,10788.00
2018-07-22T07:53:20.841Z,10796.00
2018-07-22T07:54:20.847Z,10912.00
2018-07-22T07:55:20.861Z,10940.00
2018-07-22T07:56:20.885Z,10996.00
2018-07-22T07:57:20.892Z,11004.00
2018-07-22T07:58:20.912Z,11080.00
2018-07-22T07:59:20.927Z,11100.00
2018-07-22T08:00:20.949Z,11064.00
2018-07-22T08:01:20.975Z,11168.00
2018-07-22T08:02:20.978Z,11388.00
2018-07-22T08:03:21.021Z,11480.00
2018-07-22T08:04:21.024Z,11308.00
2018-07-22T08:05:21.046Z,11480.00
2018-07-22T08:06:21.061Z,11492.00
2018-07-22T08:07:21.075Z,11564.00
2018-07-22T08:08:21.093Z,11412.00
2018-07-22T08:09:21.129Z,11560.00
2018-07-22T08:10:21.127Z,11672.00
2018-07-22T08:12:21.173Z,11680.00
2018-07-22T08:13:21.185Z,11876.00
2018-07-22T08:14:21.209Z,11904.00
2018-07-22T08:15:21.217Z,11900.00
2018-07-22T08:16:21.244Z,11636.00
2018-07-22T08:17:21.261Z,11152.00
2018-07-22T08:18:21.289Z,11144.00
2018-07-22T08:19:21.296Z,10828.00
2018-07-22T08:20:21.312Z,11552.00
2018-07-22T08:21:21.346Z,11840.00
2018-07-22T08:22:21.350Z,11460.00
2018-07-22T08:23:21.365Z,11548.00
2018-07-22T08:24:21.387Z,11348.00
2018-07-22T08:25:21.405Z,12528.00
2018-07-22T08:26:21.437Z,13024.00
2018-07-22T08:27:21.443Z,12784.00
2018-07-22T08:28:21.453Z,12768.00
2018-07-22T08:29:21.475Z,13028.00
2018-07-22T08:30:21.509Z,13364.00
2018-07-22T08:31:21.516Z,13504.00
2018-07-22T08:32:21.541Z,13844.00
2018-07-22T08:33:21.551Z,13612.00
2018-07-22T08:34:21.569Z,13824.00
2018-07-22T08:35:21.587Z,14016.00
2018-07-22T08:36:21.598Z,14264.00
2018-07-22T08:37:21.623Z,14216.00
2018-07-22T08:38:21.652Z,13892.00
2018-07-22T08:39:21.669Z,14032.00
2018-07-22T08:40:21.680Z,14212.00
2018-07-22T08:41:21.773Z,14624.00
2018-07-22T08:42:21.726Z,14668.00
2018-07-22T08:43:21.737Z,14768.00
2018-07-22T08:44:21.754Z,14912.00
2018-07-22T08:45:21.774Z,14712.00
2018-07-22T08:46:21.795Z,14876.00
2018-07-22T08:47:21.820Z,14876.00
2018-07-22T08:48:21.830Z,15344.00
2018-07-22T08:49:21.853Z,15372.00
2018-07-22T08:51:21.901Z,15080.00
2018-07-22T08:52:21.911Z,15636.00
2018-07-22T08:53:21.927Z,15400.00
2018-07-22T08:54:21.941Z,15684.00
2018-07-22T08:55:21.971Z,15276.00
2018-07-22T08:56:21.991Z,14960.00
2018-07-22T08:57:22.006Z,14808.00
2018-07-22T08:58:22.044Z,15552.00
2018-07-22T08:59:22.041Z,15940.00
2018-07-22T09:00:22.076Z,15896.00
2018-07-22T09:02:22.097Z,16696.00
2018-07-22T09:03:22.139Z,16728.00
2018-07-22T09:04:22.145Z,17120.00
2018-07-22T09:05:22.223Z,17568.00
2018-07-22T09:07:22.197Z,17248.00
2018-07-22T09:08:22.212Z,17376.00
2018-07-22T09:09:22.229Z,17024.00
2018-07-22T09:10:22.259Z,17216.00
2018-07-22T09:11:22.272Z,17600.00
2018-07-22T09:12:22.309Z,17952.00
2018-07-22T09:13:22.318Z,17888.00
2018-07-22T09:14:22.347Z,17888.00
2018-07-22T09:15:22.365Z,17856.00
2018-07-22T09:16:22.377Z,17888.00
2018-07-22T09:17:22.384Z,18144.00
2018-07-22T09:18:22.415Z,18336.00
2018-07-22T09:19:22.428Z,18272.00
2018-07-22T09:20:22.461Z,18368.00
2018-07-22T09:21:22.475Z,18368.00
2018-07-22T09:22:22.498Z,18336.00
2018-07-22T09:23:22.508Z,18464.00
2018-07-22T09:24:22.534Z,18400.00
2018-07-22T09:25:22.558Z,18368.00
2018-07-22T09:26:22.592Z,18784.00
2018-07-22T09:27:22.597Z,18848.00
2018-07-22T09:28:22.614Z,18656.00
2018-07-22T09:29:22.633Z,19424.00
2018-07-22T09:30:22.660Z,19872.00
2018-07-22T09:31:22.679Z,19712.00
2018-07-22T09:32:22.703Z,19648.00
2018-07-22T09:33:22.719Z,19456.00
2018-07-22T09:34:22.739Z,19328.00
2018-07-22T09:35:22.753Z,19520.00
2018-07-22T09:36:22.824Z,19904.00
2018-07-22T09:37:22.812Z,20064.00
2018-07-22T09:38:22.872Z,19840.00
2018-07-22T09:39:22.844Z,20192.00
2018-07-22T09:40:22.861Z,20320.00
2018-07-22T09:41:22.881Z,20032.00
2018-07-22T09:42:22.901Z,19936.00
2018-07-22T09:43:22.927Z,20544.00
2018-07-22T09:44:22.956Z,20160.00
2018-07-22T09:45:22.965Z,20288.00
2018-07-22T09:46:22.984Z,20352.00
2018-07-22T09:47:23.005Z,20320.00
2018-07-22T09:48:23.031Z,20320.00
2018-07-22T09:49:23.049Z,20416.00
2018-07-22T09:50:23.070Z,20864.00
2018-07-22T09:51:23.086Z,20768.00
2018-07-22T09:52:23.111Z,20992.00
2018-07-22T09:53:23.136Z,21216.00
2018-07-22T09:54:23.201Z,22016.00
2018-07-22T09:55:23.169Z,21728.00
2018-07-22T09:56:23.195Z,21536.00
2018-07-22T09:57:23.215Z,22400.00
2018-07-22T09:58:23.280Z,22592.00
2018-07-22T09:59:23.919Z,22336.00
2018-07-22T10:00:23.279Z,22400.00
2018-07-22T10:01:23.302Z,23168.00
2018-07-22T10:02:23.321Z,22496.00
2018-07-22T10:03:23.344Z,22176.00
2018-07-22T10:04:23.376Z,22656.00
2018-07-22T10:05:23.383Z,23072.00
2018-07-22T10:06:23.401Z,22624.00
2018-07-22T10:07:23.433Z,21632.00
2018-07-22T10:08:23.461Z,21440.00
2018-07-22T10:09:23.464Z,22304.00
2018-07-22T10:10:23.481Z,22336.00
2018-07-22T10:11:23.519Z,21792.00
2018-07-22T10:12:23.530Z,21280.00
2018-07-22T10:13:23.553Z,21856.00
2018-07-22T10:14:23.636Z,21536.00
2018-07-22T10:15:23.596Z,22688.00
2018-07-22T10:16:23.613Z,22272.00
2018-07-22T10:17:23.627Z,22432.00
2018-07-22T10:18:23.673Z,23072.00
2018-07-22T10:19:23.683Z,23680.00
2018-07-22T10:20:23.699Z,22944.00
2018-07-22T10:21:23.711Z,23456.00
2018-07-22T10:22:23.755Z,23424.00
2018-07-22T10:23:23.790Z,23840.00
2018-07-22T10:24:23.786Z,23360.00
2018-07-22T10:25:23.799Z,23488.00
2018-07-22T10:26:23.833Z,23232.00
2018-07-22T10:27:23.845Z,22816.00
2018-07-22T10:28:23.863Z,21952.00
2018-07-22T10:29:23.888Z,22848.00
2018-07-22T10:30:23.919Z,23104.00
2018-07-22T10:31:23.946Z,23488.00
2018-07-22T10:32:23.951Z,23168.00
2018-07-22T10:33:23.974Z,23520.00
2018-07-22T10:34:23.993Z,23744.00
2018-07-22T10:35:24.013Z,24128.00
2018-07-22T10:36:24.147Z,24160.00
2018-07-22T10:37:24.063Z,23968.00
2018-07-22T10:38:24.241Z,21280.00
2018-07-22T10:39:24.095Z,23104.00
2018-07-22T10:40:24.122Z,23616.00
2018-07-22T10:41:24.190Z,24064.00
2018-07-22T10:42:24.156Z,23200.00
2018-07-22T10:43:24.253Z,22816.00
2018-07-22T10:44:24.203Z,22912.00
2018-07-22T10:45:24.217Z,23104.00
2018-07-22T10:46:24.243Z,23840.00
2018-07-22T10:47:24.266Z,24064.00
2018-07-22T10:48:24.311Z,23680.00
2018-07-22T10:49:24.311Z,23808.00
2018-07-22T10:50:24.361Z,24224.00
2018-07-22T10:51:24.350Z,24448.00
2018-07-22T10:52:24.364Z,24736.00
2018-07-22T10:53:24.443Z,24320.00
2018-07-22T10:54:24.422Z,24544.00
2018-07-22T10:55:24.441Z,24160.00
2018-07-22T10:56:24.472Z,24256.00
2018-07-22T10:57:24.485Z,24544.00
2018-07-22T10:58:24.508Z,24640.00
2018-07-22T10:59:24.532Z,25152.00
2018-07-22T11:00:24.537Z,24448.00
2018-07-22T11:01:24.569Z,23904.00
2018-07-22T11:02:24.656Z,24288.00
2018-07-22T11:03:24.677Z,24768.00
2018-07-22T11:04:24.655Z,24864.00
2018-07-22T11:05:24.658Z,24800.00
2018-07-22T11:06:24.737Z,25472.00
2018-07-22T11:07:24.691Z,25120.00
2018-07-22T11:08:24.726Z,25312.00
2018-07-22T11:09:24.745Z,25056.00
2018-07-22T11:10:24.762Z,24512.00
2018-07-22T11:11:24.787Z,18880.00
2018-07-22T11:12:24.805Z,18848.00
2018-07-22T11:13:24.822Z,25248.00
2018-07-22T11:14:24.903Z,25280.00
2018-07-22T11:15:24.873Z,25856.00
2018-07-22T11:16:24.897Z,23552.00
2018-07-22T11:17:24.915Z,15404.00
2018-07-22T11:18:24.937Z,15132.00
2018-07-22T11:19:24.950Z,16020.00
2018-07-22T11:20:24.985Z,23872.00
2018-07-22T11:21:25.099Z,14776.00
2018-07-22T11:22:25.016Z,13556.00
2018-07-22T11:23:25.047Z,12620.00
2018-07-22T11:24:25.065Z,12236.00
2018-07-22T11:25:25.083Z,12300.00
2018-07-22T11:26:25.099Z,22464.00
2018-07-22T11:27:25.118Z,14236.00
2018-07-22T11:28:25.137Z,15496.00
2018-07-22T11:29:25.148Z,17792.00
2018-07-22T11:30:25.174Z,22784.00
2018-07-22T11:31:25.198Z,25952.00
2018-07-22T11:32:25.222Z,26624.00
2018-07-22T11:33:25.231Z,26784.00
2018-07-22T11:34:25.255Z,26816.00
2018-07-22T11:35:25.271Z,25856.00
2018-07-22T11:36:25.284Z,25600.00
2018-07-22T11:37:25.311Z,24576.00
2018-07-22T11:38:25.333Z,19680.00
2018-07-22T11:39:25.366Z,17376.00
2018-07-22T11:40:25.394Z,12740.00
2018-07-22T11:41:25.397Z,15592.00
2018-07-22T11:42:25.424Z,18624.00
2018-07-22T11:43:25.435Z,12328.00
2018-07-22T11:44:25.457Z,14740.00
2018-07-22T11:45:25.470Z,14344.00
2018-07-22T11:46:25.494Z,14100.00
2018-07-22T11:47:25.513Z,11208.00
2018-07-22T11:48:25.533Z,10536.00
2018-07-22T11:49:25.550Z,9688.00
2018-07-22T11:50:25.603Z,9244.00
2018-07-22T11:51:25.588Z,9192.00
2018-07-22T11:52:25.622Z,9148.00
2018-07-22T11:53:25.627Z,9560.00
2018-07-22T11:54:25.647Z,10316.00
2018-07-22T11:55:25.665Z,13052.00
2018-07-22T11:56:25.683Z,11860.00
2018-07-22T11:57:25.700Z,10980.00
2018-07-22T11:58:25.746Z,11872.00
2018-07-22T11:59:25.738Z,10784.00
2018-07-22T12:00:25.762Z,10860.00
2018-07-22T12:01:25.785Z,12840.00
2018-07-22T12:02:25.790Z,14360.00
2018-07-22T12:03:25.815Z,13668.00
2018-07-22T12:04:25.836Z,13076.00
2018-07-22T12:05:25.847Z,13072.00
2018-07-22T12:06:25.851Z,12872.00
2018-07-22T12:07:25.884Z,12152.00
2018-07-22T12:08:25.917Z,11196.00
2018-07-22T12:09:25.919Z,11056.00
2018-07-22T12:10:25.940Z,11196.00
2018-07-22T12:11:25.950Z,11164.00
2018-07-22T12:12:25.979Z,11328.00
2018-07-22T12:13:25.983Z,12636.00
2018-07-22T12:14:26.008Z,13628.00
2018-07-22T12:15:26.020Z,14800.00
2018-07-22T12:16:26.042Z,24864.00
2018-07-22T12:17:26.083Z,24800.00
2018-07-22T12:18:26.083Z,26752.00
2018-07-22T12:20:26.105Z,27424.00
2018-07-22T12:21:26.151Z,27072.00
2018-07-22T12:22:26.151Z,27008.00
2018-07-22T12:23:26.243Z,27424.00
2018-07-22T12:24:26.186Z,26784.00
2018-07-22T12:25:26.207Z,24480.00
2018-07-22T12:26:26.223Z,20672.00
2018-07-22T12:27:26.244Z,20384.00
2018-07-22T12:28:26.263Z,17248.00
2018-07-22T12:29:26.276Z,17024.00
2018-07-22T12:30:26.295Z,14496.00