createdAt,value
2022-10-12T00:01:41.972Z,100.00
2022-10-12T00:04:08.725Z,100.00
2022-10-12T00:06:35.360Z,100.00
2022-10-12T00:09:01.987Z,100.00
2022-10-12T00:11:30.053Z,100.00
2022-10-12T00:13:58.375Z,100.00
2022-10-12T00:16:26.024Z,100.00
2022-10-12T00:18:57.048Z,100.00
2022-10-12T00:21:24.754Z,100.00
2022-10-12T00:23:51.980Z,100.00
2022-10-12T00:26:20.731Z,100.00
2022-10-12T00:28:47.912Z,100.00
2022-10-12T00:31:17.608Z,100.00
2022-10-12T00:33:44.713Z,100.00
2022-10-12T00:36:26.607Z,100.00
2022-10-12T00:38:54.950Z,100.00
2022-10-12T00:41:24.807Z,100.00
2022-10-12T00:43:57.617Z,100.00
2022-10-12T00:46:34.730Z,100.00
2022-10-12T00:49:11.876Z,100.00
2022-10-12T00:51:40.653Z,100.00
2022-10-12T00:54:11.804Z,100.00
2022-10-12T00:56:42.083Z,100.00
2022-10-12T00:59:12.558Z,100.00
2022-10-12T01:01:39.871Z,100.00
2022-10-12T01:04:07.306Z,100.00
2022-10-12T01:06:35.263Z,100.00
2022-10-12T01:09:02.474Z,100.00
2022-10-12T01:11:29.108Z,100.00
2022-10-12T01:13:56.469Z,100.00
2022-10-12T01:16:51.679Z,100.00
2022-10-12T01:19:42.728Z,100.00
2022-10-12T01:22:20.347Z,100.00
2022-10-12T01:25:05.899Z,100.00
2022-10-12T01:27:50.635Z,100.00
2022-10-12T01:30:17.200Z,100.00
2022-10-12T01:33:02.370Z,100.00
2022-10-12T01:35:42.619Z,100.00
2022-10-12T01:38:18.653Z,100.00
2022-10-12T01:40:55.866Z,100.00
2022-10-12T01:43:23.632Z,100.00
2022-10-12T01:45:50.604Z,100.00
2022-10-12T01:48:17.857Z,100.00
2022-10-12T01:50:52.419Z,100.00
2022-10-12T01:53:18.929Z,100.00
2022-10-12T01:55:48.559Z,100.00
2022-10-12T01:58:15.055Z,100.00
2022-10-12T02:01:02.915Z,100.00
2022-10-12T02:03:41.821Z,100.00
2022-10-12T02:06:13.661Z,100.00
2022-10-12T02:09:19.159Z,100.00
2022-10-12T02:11:48.413Z,100.00
2022-10-12T02:14:22.914Z,100.00
2022-10-12T02:17:01.990Z,100.00
2022-10-12T02:19:35.717Z,100.00
2022-10-12T02:22:06.171Z,100.00
2022-10-12T02:24:35.346Z,100.00
2022-10-12T02:27:03.196Z,100.00
2022-10-12T02:29:36.740Z,100.00
2022-10-12T02:32:43.853Z,100.00
2022-10-12T02:35:13.413Z,100.00
2022-10-12T02:38:01.961Z,100.00
2022-10-12T02:40:56.280Z,100.00
2022-10-12T02:43:45.328Z,100.00
2022-10-12T02:46:12.872Z,100.00
2022-10-12T02:48:41.715Z,100.00
2022-10-12T02:51:11.100Z,100.00
2022-10-12T02:53:38.671Z,100.00
2022-10-12T02:56:10.669Z,100.00
2022-10-12T02:58:37.331Z,100.00
2022-10-12T03:01:04.632Z,100.00
2022-10-12T03:03:31.328Z,100.00
2022-10-12T03:05:57.966Z,100.00
2022-10-12T03:08:24.701Z,100.00
2022-10-12T03:10:51.392Z,100.00
2022-10-12T03:13:17.989Z,100.00
2022-10-12T03:15:44.648Z,100.00
2022-10-12T03:18:11.377Z,100.00
2022-10-12T03:20:38.020Z,100.00
2022-10-12T03:23:04.606Z,100.00
2022-10-12T03:25:31.207Z,100.00
2022-10-12T03:27:57.754Z,100.00
2022-10-12T03:30:24.373Z,100.00
2022-10-12T03:32:50.942Z,100.00
2022-10-12T03:35:17.891Z,100.00
2022-10-12T03:37:44.491Z,100.00
2022-10-12T03:40:11.544Z,100.00
2022-10-12T03:42:38.271Z,100.00
2022-10-12T03:45:05.351Z,100.00
2022-10-12T03:47:32.009Z,100.00
2022-10-12T03:49:58.604Z,100.00
2022-10-12T03:52:25.379Z,100.00
2022-10-12T03:54:52.008Z,100.00
2022-10-12T03:57:18.647Z,100.00
2022-10-12T03:59:45.261Z,100.00
2022-10-12T04:02:16.493Z,100.00
2022-10-12T04:04:43.688Z,100.00
2022-10-12T04:07:10.591Z,100.00
2022-10-12T04:09:37.449Z,100.00
2022-10-12T04:12:04.276Z,100.00
2022-10-12T04:14:30.931Z,100.00
2022-10-12T04:16:57.596Z,100.00
2022-10-12T04:19:24.227Z,100.00
2022-10-12T04:21:50.859Z,100.00
2022-10-12T04:24:17.506Z,100.00
2022-10-12T04:26:44.136Z,100.00
2022-10-12T04:29:13.467Z,100.00
2022-10-12T04:31:40.704Z,100.00
2022-10-12T04:34:08.745Z,100.00
2022-10-12T04:36:35.598Z,100.00
2022-10-12T04:39:02.503Z,100.00
2022-10-12T04:41:29.411Z,100.00
2022-10-12T04:43:56.107Z,100.00
2022-10-12T04:46:22.816Z,100.00
2022-10-12T04:48:49.502Z,100.00
2022-10-12T04:51:16.128Z,100.00
2022-10-12T04:53:42.780Z,100.00
2022-10-12T04:56:09.795Z,100.00
2022-10-12T04:58:36.501Z,100.00
2022-10-12T05:01:03.518Z,100.00
2022-10-12T05:03:30.166Z,100.00
2022-10-12T05:05:56.791Z,100.00
2022-10-12T05:08:23.528Z,100.00
2022-10-12T05:10:50.112Z,100.00
2022-10-12T05:13:16.821Z,100.00
2022-10-12T05:15:44.208Z,100.00
2022-10-12T05:18:11.263Z,100.00
2022-10-12T05:20:38.354Z,100.00
2022-10-12T05:23:05.019Z,100.00
2022-10-12T05:25:31.850Z,100.00
2022-10-12T05:27:58.455Z,100.00
2022-10-12T05:30:25.230Z,100.00
2022-10-12T05:32:52.067Z,100.00
2022-10-12T05:35:18.699Z,100.00
2022-10-12T05:37:45.352Z,100.00
2022-10-12T05:40:12.196Z,100.00
2022-10-12T05:42:39.277Z,100.00
2022-10-12T05:45:06.783Z,100.00
2022-10-12T05:47:33.461Z,100.00
2022-10-12T05:50:00.043Z,100.00
2022-10-12T05:52:26.654Z,100.00
2022-10-12T05:54:53.222Z,100.00
2022-10-12T05:57:20.807Z,100.00
2022-10-12T05:59:47.468Z,100.00
2022-10-12T06:02:16.866Z,100.00
2022-10-12T06:04:43.699Z,100.00
2022-10-12T06:07:10.338Z,100.00
2022-10-12T06:09:39.677Z,100.00
2022-10-12T06:12:07.553Z,100.00
2022-10-12T06:14:34.173Z,100.00
2022-10-12T06:17:00.882Z,100.00
2022-10-12T06:19:27.562Z,100.00
2022-10-12T06:21:54.224Z,100.00
2022-10-12T06:24:20.818Z,100.00
2022-10-12T06:26:47.405Z,100.00
2022-10-12T06:29:14.068Z,100.00
2022-10-12T06:31:40.818Z,100.00
2022-10-12T06:34:07.517Z,100.00
2022-10-12T06:36:34.199Z,100.00
2022-10-12T06:39:00.816Z,100.00
2022-10-12T06:41:27.689Z,100.00
2022-10-12T06:43:54.305Z,100.00
2022-10-12T06:46:20.975Z,100.00
2022-10-12T06:48:47.634Z,100.00
2022-10-12T06:51:14.459Z,100.00
2022-10-12T06:53:41.043Z,100.00
2022-10-12T06:56:09.290Z,100.00
2022-10-12T06:58:35.901Z,100.00
2022-10-12T07:01:04.146Z,100.00
2022-10-12T07:03:31.161Z,100.00
2022-10-12T07:06:12.122Z,100.00
2022-10-12T07:08:41.035Z,100.00
2022-10-12T07:11:10.297Z,100.00
2022-10-12T07:13:37.175Z,100.00
2022-10-12T07:16:04.233Z,100.00
2022-10-12T07:18:30.856Z,100.00
2022-10-12T07:20:59.669Z,100.00
2022-10-12T07:23:27.378Z,100.00
2022-10-12T07:25:54.323Z,100.00
2022-10-12T07:28:21.533Z,100.00
2022-10-12T07:30:48.487Z,100.00
2022-10-12T07:33:15.292Z,100.00
2022-10-12T07:36:03.297Z,100.00
2022-10-12T07:38:29.755Z,100.00
2022-10-12T07:41:02.387Z,100.00
2022-10-12T07:43:30.486Z,100.00
2022-10-12T07:45:57.551Z,100.00
2022-10-12T07:48:24.182Z,100.00
2022-10-12T07:50:50.868Z,100.00
2022-10-12T07:53:17.709Z,100.00
2022-10-12T07:55:44.370Z,100.00
2022-10-12T07:58:11.002Z,100.00
2022-10-12T08:00:37.694Z,100.00
2022-10-12T08:03:04.432Z,100.00
2022-10-12T08:05:31.000Z,100.00
2022-10-12T08:07:57.639Z,100.00
2022-10-12T08:10:24.249Z,100.00
2022-10-12T08:12:52.248Z,100.00
2022-10-12T08:15:19.178Z,100.00
2022-10-12T08:17:45.808Z,100.00
2022-10-12T08:20:12.443Z,100.00
2022-10-12T08:22:39.076Z,100.00
2022-10-12T08:25:06.470Z,100.00
2022-10-12T08:27:33.151Z,100.00
2022-10-12T08:29:59.753Z,100.00
2022-10-12T08:32:26.543Z,100.00
2022-10-12T08:34:53.228Z,100.00
2022-10-12T08:37:19.879Z,100.00
2022-10-12T08:39:46.502Z,100.00
2022-10-12T08:42:16.154Z,100.00
2022-10-12T08:44:42.743Z,100.00
2022-10-12T08:47:22.784Z,100.00
2022-10-12T08:49:51.044Z,100.00
2022-10-12T08:52:41.768Z,100.00
2022-10-12T08:55:33.137Z,100.00
2022-10-12T08:58:00.146Z,100.00
2022-10-12T09:00:29.601Z,100.00
2022-10-12T09:03:17.711Z,100.00
2022-10-12T09:05:50.594Z,100.00
2022-10-12T09:08:38.313Z,100.00
2022-10-12T09:11:29.439Z,100.00
2022-10-12T09:14:00.913Z,100.00
2022-10-12T09:16:32.046Z,100.00
2022-10-12T09:19:03.449Z,100.00
2022-10-12T09:21:32.822Z,100.00
2022-10-12T09:24:00.257Z,100.00
2022-10-12T09:26:37.296Z,100.00
2022-10-12T09:29:14.840Z,100.00
2022-10-12T09:32:02.968Z,100.00
2022-10-12T09:34:29.650Z,100.00
2022-10-12T09:36:56.412Z,100.00
2022-10-12T09:39:31.461Z,100.00
2022-10-12T09:41:58.124Z,100.00
2022-10-12T09:44:40.234Z,100.00
2022-10-12T09:47:27.387Z,100.00
2022-10-12T09:49:58.930Z,100.00
2022-10-12T09:52:30.222Z,100.00
2022-10-12T09:55:05.275Z,100.00
2022-10-12T09:57:37.760Z,100.00
2022-10-12T10:00:24.664Z,100.00
2022-10-12T10:02:52.708Z,100.00
2022-10-12T10:05:27.913Z,100.00
2022-10-12T10:08:14.465Z,100.00
2022-10-12T10:11:01.611Z,100.00
2022-10-12T10:13:33.505Z,100.00
2022-10-12T10:16:09.244Z,100.00
2022-10-12T10:18:37.000Z,100.00
2022-10-12T10:21:06.539Z,100.00
2022-10-12T10:23:44.680Z,100.00
2022-10-12T10:28:56.480Z,100.00
2022-10-12T10:31:28.003Z,100.00
2022-10-12T10:34:11.091Z,100.00
2022-10-12T10:36:50.327Z,100.00
2022-10-12T10:39:47.898Z,100.00
2022-10-12T10:42:20.468Z,100.00
2022-10-12T10:44:51.057Z,100.00
2022-10-12T10:47:18.251Z,100.00
2022-10-12T10:50:13.878Z,100.00
2022-10-12T10:52:41.121Z,100.00
2022-10-12T10:55:10.743Z,100.00
2022-10-12T10:57:46.685Z,100.00
2022-10-12T11:00:37.990Z,100.00
2022-10-12T11:03:16.879Z,100.00
2022-10-12T11:05:50.407Z,100.00
2022-10-12T11:08:26.871Z,100.00
2022-10-12T11:11:02.855Z,100.00
2022-10-12T11:13:43.697Z,100.00
2022-10-12T11:16:29.115Z,100.00
2022-10-12T11:18:59.725Z,100.00
2022-10-12T11:21:43.146Z,100.00
2022-10-12T11:24:17.229Z,100.00
2022-10-12T11:26:50.061Z,100.00
2022-10-12T11:29:18.079Z,100.00
2022-10-12T11:31:56.718Z,100.00
2022-10-12T11:34:26.120Z,100.00
2022-10-12T11:37:18.036Z,100.00
2022-10-12T11:39:47.283Z,100.00
2022-10-12T11:42:30.670Z,100.00
2022-10-12T11:45:00.291Z,100.00
2022-10-12T11:47:29.968Z,100.00
2022-10-12T11:50:33.189Z,100.00
2022-10-12T11:53:02.346Z,100.00
2022-10-12T11:56:08.095Z,100.00
2022-10-12T11:58:59.826Z,100.00
2022-10-12T12:01:45.208Z,100.00
2022-10-12T12:04:47.734Z,100.00
2022-10-12T12:07:47.768Z,100.00
2022-10-12T12:10:26.694Z,100.00
2022-10-12T12:13:13.101Z,100.00
2022-10-12T12:15:41.542Z,100.00
2022-10-12T12:18:15.502Z,100.00
2022-10-12T12:20:42.437Z,100.00
2022-10-12T12:23:26.416Z,100.00
2022-10-12T12:26:16.216Z,100.00
2022-10-12T12:28:49.418Z,100.00
2022-10-12T12:31:28.250Z,100.00
2022-10-12T12:34:05.777Z,100.00
2022-10-12T12:36:35.639Z,100.00
2022-10-12T12:39:06.255Z,100.00
2022-10-12T12:42:02.022Z,100.00
2022-10-12T12:44:38.061Z,100.00
2022-10-12T12:47:26.077Z,100.00
2022-10-12T12:50:29.318Z,100.00
2022-10-12T12:53:21.959Z,100.00
2022-10-12T12:56:05.280Z,100.00
2022-10-12T12:59:01.180Z,100.00
2022-10-12T13:02:19.418Z,100.00
2022-10-12T13:05:10.901Z,100.00
2022-10-12T13:07:52.868Z,94.39
2022-10-12T13:10:41.160Z,91.46
2022-10-12T13:13:43.351Z,83.81
2022-10-12T13:16:09.901Z,82.73
2022-10-12T13:18:57.223Z,81.52
2022-10-12T13:21:26.892Z,78.81
2022-10-12T13:24:03.111Z,81.96
2022-10-12T13:26:32.405Z,79.38
2022-10-12T13:29:02.718Z,78.26
2022-10-12T13:31:41.064Z,77.07
2022-10-12T13:34:17.561Z,75.67
2022-10-12T13:36:53.527Z,75.02
2022-10-12T13:39:21.985Z,73.10
2022-10-12T13:41:52.401Z,72.63
2022-10-12T13:44:23.064Z,72.57
2022-10-12T13:46:59.186Z,70.03
2022-10-12T13:49:35.184Z,71.35
2022-10-12T13:52:32.920Z,69.49
2022-10-12T13:55:01.065Z,71.61
2022-10-12T13:57:31.984Z,72.49
2022-10-12T14:00:07.835Z,73.02
2022-10-12T14:02:34.945Z,72.78
2022-10-12T14:05:05.135Z,72.54
2022-10-12T14:07:38.771Z,72.21
2022-10-12T14:10:16.505Z,69.42
2022-10-12T14:12:46.212Z,68.97
2022-10-12T14:15:14.558Z,68.57
2022-10-12T14:17:45.914Z,68.35
2022-10-12T14:20:26.765Z,69.25
2022-10-12T14:22:53.633Z,70.38
2022-10-12T14:25:28.713Z,70.38
2022-10-12T14:28:07.138Z,73.06
2022-10-12T14:30:38.565Z,72.05
2022-10-12T14:33:16.211Z,72.69
2022-10-12T14:35:47.849Z,73.31
2022-10-12T14:38:41.418Z,72.29
2022-10-12T14:41:29.921Z,71.43
2022-10-12T14:44:16.182Z,71.80
2022-10-12T14:46:52.630Z,71.56
2022-10-12T14:49:46.987Z,71.66
2022-10-12T14:52:53.623Z,73.13
2022-10-12T14:55:26.935Z,74.01
2022-10-12T14:57:53.703Z,73.82
2022-10-12T15:00:26.047Z,75.05
2022-10-12T15:02:53.536Z,74.61
2022-10-12T15:05:22.887Z,75.98
2022-10-12T15:07:50.620Z,75.58
2022-10-12T15:10:20.866Z,77.32
2022-10-12T15:12:47.878Z,79.42
2022-10-12T15:15:31.281Z,80.59
2022-10-12T15:17:58.573Z,83.17
2022-10-12T15:20:26.692Z,86.97
2022-10-12T15:22:53.457Z,90.67
2022-10-12T15:25:32.346Z,96.52
2022-10-12T15:27:59.067Z,99.63
2022-10-12T15:30:25.753Z,100.00
2022-10-12T15:32:52.695Z,100.00
2022-10-12T15:35:25.321Z,100.00
2022-10-12T15:37:53.608Z,100.00
2022-10-12T15:40:20.903Z,100.00
2022-10-12T15:42:47.909Z,100.00
2022-10-12T15:45:22.974Z,100.00
2022-10-12T15:47:51.047Z,100.00
2022-10-12T15:50:20.996Z,100.00
2022-10-12T15:52:47.722Z,100.00
2022-10-12T15:55:22.016Z,100.00
2022-10-12T15:57:48.748Z,100.00
2022-10-12T16:00:17.857Z,100.00
2022-10-12T16:02:44.806Z,100.00
2022-10-12T16:05:22.820Z,100.00
2022-10-12T16:07:49.817Z,100.00
2022-10-12T16:10:18.877Z,100.00
2022-10-12T16:12:51.135Z,100.00
2022-10-12T16:15:29.946Z,100.00
2022-10-12T16:17:57.936Z,100.00
2022-10-12T16:20:25.385Z,100.00
2022-10-12T16:22:52.680Z,100.00
2022-10-12T16:25:23.871Z,100.00
2022-10-12T16:27:52.286Z,100.00
2022-10-12T16:30:19.344Z,100.00
2022-10-12T16:32:46.090Z,100.00
2022-10-12T16:35:14.081Z,100.00
2022-10-12T16:37:41.052Z,100.00
2022-10-12T16:40:08.857Z,100.00
2022-10-12T16:42:35.971Z,100.00
2022-10-12T16:45:04.305Z,100.00
2022-10-12T16:47:31.420Z,100.00
2022-10-12T16:49:58.200Z,100.00
2022-10-12T16:52:25.606Z,100.00
2022-10-12T16:54:53.139Z,100.00
2022-10-12T16:57:19.896Z,100.00
2022-10-12T16:59:48.188Z,100.00
2022-10-12T17:02:16.420Z,100.00
2022-10-12T17:04:43.912Z,100.00
2022-10-12T17:07:10.662Z,100.00
2022-10-12T17:09:37.272Z,100.00
2022-10-12T17:12:04.227Z,100.00
2022-10-12T17:14:30.956Z,100.00
2022-10-12T17:16:57.664Z,100.00
2022-10-12T17:19:33.060Z,100.00
2022-10-12T17:22:01.502Z,100.00
2022-10-12T17:24:29.794Z,100.00
2022-10-12T17:26:57.052Z,100.00
2022-10-12T17:29:26.095Z,100.00
2022-10-12T17:31:55.097Z,100.00
2022-10-12T17:34:32.911Z,100.00
2022-10-12T17:37:01.384Z,100.00
2022-10-12T17:39:31.269Z,100.00
2022-10-12T17:41:57.977Z,100.00
2022-10-12T17:44:25.589Z,100.00
2022-10-12T17:46:52.765Z,100.00
2022-10-12T17:49:24.937Z,100.00
2022-10-12T17:51:51.923Z,100.00
2022-10-12T17:54:20.455Z,100.00
2022-10-12T17:56:47.205Z,100.00
2022-10-12T17:59:16.143Z,100.00
2022-10-12T18:01:42.815Z,100.00
2022-10-12T18:04:11.296Z,100.00
2022-10-12T18:06:38.840Z,100.00
2022-10-12T18:09:07.964Z,100.00
2022-10-12T18:11:36.006Z,100.00
2022-10-12T18:14:02.739Z,100.00
2022-10-12T18:16:32.609Z,100.00
2022-10-12T18:19:01.913Z,100.00
2022-10-12T18:21:31.263Z,100.00
2022-10-12T18:24:02.079Z,100.00
2022-10-12T18:26:30.536Z,100.00
2022-10-12T18:29:00.141Z,100.00
2022-10-12T18:31:27.804Z,100.00
2022-10-12T18:33:55.805Z,100.00
2022-10-12T18:36:22.964Z,100.00
2022-10-12T18:38:49.640Z,100.00
2022-10-12T18:41:22.074Z,100.00
2022-10-12T18:43:49.817Z,100.00
2022-10-12T18:46:19.859Z,100.00
2022-10-12T18:48:48.314Z,100.00
2022-10-12T18:51:17.059Z,100.00
2022-10-12T18:53:43.862Z,100.00
2022-10-12T18:56:11.103Z,100.00
2022-10-12T18:58:38.324Z,100.00
2022-10-12T19:01:14.633Z,100.00
2022-10-12T19:03:41.676Z,100.00
2022-10-12T19:06:20.757Z,100.00
2022-10-12T19:08:50.636Z,100.00
2022-10-12T19:11:21.392Z,100.00
2022-10-12T19:13:57.920Z,100.00
2022-10-12T19:16:24.982Z,100.00
2022-10-12T19:19:19.730Z,100.00
2022-10-12T19:21:48.165Z,100.00
2022-10-12T19:24:15.922Z,100.00
2022-10-12T19:26:43.171Z,100.00
2022-10-12T19:29:12.793Z,100.00
2022-10-12T19:31:42.960Z,100.00
2022-10-12T19:34:12.325Z,100.00
2022-10-12T19:36:39.928Z,100.00
2022-10-12T19:39:11.381Z,100.00
2022-10-12T19:41:38.057Z,100.00
2022-10-12T19:44:05.017Z,100.00
2022-10-12T19:46:31.862Z,100.00
2022-10-12T19:49:00.047Z,100.00
2022-10-12T19:51:28.410Z,100.00
2022-10-12T19:53:56.562Z,100.00
2022-10-12T19:56:24.038Z,100.00
2022-10-12T19:58:52.976Z,100.00
2022-10-12T20:01:22.402Z,100.00
2022-10-12T20:03:50.845Z,100.00
2022-10-12T20:06:22.895Z,100.00
2022-10-12T20:08:51.930Z,100.00
2022-10-12T20:11:21.543Z,100.00
2022-10-12T20:13:50.668Z,100.00
2022-10-12T20:16:18.975Z,100.00
2022-10-12T20:18:46.357Z,100.00
2022-10-12T20:21:15.431Z,100.00
2022-10-12T20:23:43.295Z,100.00
2022-10-12T20:26:13.588Z,100.00
2022-10-12T20:28:40.462Z,100.00
2022-10-12T20:31:07.961Z,100.00
2022-10-12T20:33:36.378Z,100.00
2022-10-12T20:36:07.180Z,100.00
2022-10-12T20:38:33.805Z,100.00
2022-10-12T20:41:09.377Z,100.00
2022-10-12T20:43:40.392Z,100.00
2022-10-12T20:46:10.598Z,100.00
2022-10-12T20:48:39.736Z,100.00
2022-10-12T20:51:08.076Z,100.00
2022-10-12T20:53:35.172Z,100.00
2022-10-12T20:56:08.956Z,100.00
2022-10-12T20:58:35.596Z,100.00
2022-10-12T21:01:07.313Z,100.00
2022-10-12T21:03:34.901Z,100.00
2022-10-12T21:06:06.195Z,100.00
2022-10-12T21:08:33.223Z,100.00
2022-10-12T21:11:00.816Z,100.00
2022-10-12T21:13:34.005Z,100.00
2022-10-12T21:16:00.726Z,100.00
2022-10-12T21:18:32.845Z,100.00
2022-10-12T21:21:05.204Z,100.00
2022-10-12T21:23:31.792Z,100.00
2022-10-12T21:25:58.392Z,100.00
2022-10-12T21:28:25.082Z,100.00
2022-10-12T21:30:51.790Z,100.00
2022-10-12T21:33:19.164Z,100.00
2022-10-12T21:35:45.781Z,100.00
2022-10-12T21:38:12.465Z,100.00
2022-10-12T21:40:39.094Z,100.00
2022-10-12T21:43:05.735Z,100.00
2022-10-12T21:45:32.703Z,100.00
2022-10-12T21:47:59.682Z,100.00
2022-10-12T21:50:27.235Z,100.00
2022-10-12T21:52:59.327Z,100.00
2022-10-12T21:55:27.068Z,100.00
2022-10-12T21:57:53.803Z,100.00
2022-10-12T22:00:20.643Z,100.00
2022-10-12T22:02:48.072Z,100.00
2022-10-12T22:05:14.773Z,100.00
2022-10-12T22:07:42.675Z,100.00
2022-10-12T22:10:10.921Z,100.00
2022-10-12T22:12:37.665Z,100.00
2022-10-12T22:15:05.105Z,100.00
2022-10-12T22:17:31.684Z,100.00
2022-10-12T22:19:58.295Z,100.00
2022-10-12T22:22:24.941Z,100.00
2022-10-12T22:24:51.503Z,100.00
2022-10-12T22:27:21.237Z,100.00
2022-10-12T22:29:47.858Z,100.00
2022-10-12T22:32:15.132Z,100.00
2022-10-12T22:34:41.786Z,100.00
2022-10-12T22:37:08.784Z,100.00
2022-10-12T22:39:35.543Z,100.00
2022-10-12T22:42:02.180Z,100.00
2022-10-12T22:44:28.735Z,100.00
2022-10-12T22:46:56.955Z,100.00
2022-10-12T22:49:23.547Z,100.00
2022-10-12T22:51:50.201Z,100.00
2022-10-12T22:54:16.848Z,100.00
2022-10-12T22:56:45.247Z,100.00
2022-10-12T22:59:14.329Z,100.00
2022-10-12T23:01:41.203Z,100.00
2022-10-12T23:04:08.175Z,100.00
2022-10-12T23:06:35.004Z,100.00
2022-10-12T23:09:02.179Z,100.00
2022-10-12T23:11:29.524Z,100.00
2022-10-12T23:13:57.584Z,100.00
2022-10-12T23:16:26.878Z,100.00
2022-10-12T23:18:59.243Z,100.00
2022-10-12T23:21:27.609Z,100.00
2022-10-12T23:23:54.314Z,100.00
2022-10-12T23:26:23.303Z,100.00
2022-10-12T23:28:50.515Z,100.00
2022-10-12T23:31:20.116Z,100.00
2022-10-12T23:33:47.623Z,100.00
2022-10-12T23:36:17.042Z,100.00
2022-10-12T23:38:44.592Z,100.00
2022-10-12T23:41:12.928Z,100.00
2022-10-12T23:43:40.002Z,100.00
2022-10-12T23:46:07.413Z,100.00
2022-10-12T23:48:34.480Z,100.00
2022-10-12T23:51:01.092Z,100.00
2022-10-12T23:53:28.505Z,100.00
2022-10-12T23:55:55.165Z,100.00
2022-10-12T23:58:22.110Z,100.00
