createdAt,value
2023-03-19T00:00:51.424Z,10.40
2023-03-19T00:03:19.072Z,10.43
2023-03-19T00:05:53.009Z,10.47
2023-03-19T00:08:20.886Z,10.43
2023-03-19T00:10:48.546Z,10.44
2023-03-19T00:13:16.646Z,10.47
2023-03-19T00:15:46.648Z,10.31
2023-03-19T00:18:14.748Z,10.47
2023-03-19T00:20:42.368Z,10.30
2023-03-19T00:23:09.975Z,10.35
2023-03-19T00:25:37.577Z,10.55
2023-03-19T00:28:05.445Z,10.45
2023-03-19T00:30:33.329Z,10.60
2023-03-19T00:33:02.778Z,10.67
2023-03-19T00:35:30.509Z,10.50
2023-03-19T00:37:58.503Z,10.51
2023-03-19T00:40:26.226Z,10.51
2023-03-19T00:42:54.016Z,10.45
2023-03-19T00:45:21.779Z,10.41
2023-03-19T00:47:49.520Z,10.47
2023-03-19T00:50:19.060Z,10.47
2023-03-19T00:52:46.683Z,10.53
2023-03-19T00:55:14.828Z,10.48
2023-03-19T00:57:42.489Z,10.45
2023-03-19T01:00:11.812Z,10.52
2023-03-19T01:02:39.480Z,10.66
2023-03-19T01:05:09.510Z,10.78
2023-03-19T01:07:38.540Z,10.73
2023-03-19T01:10:07.226Z,10.76
2023-03-19T01:12:35.123Z,10.78
2023-03-19T01:15:03.314Z,10.80
2023-03-19T01:17:31.197Z,10.58
2023-03-19T01:19:58.907Z,10.60
2023-03-19T01:22:27.507Z,10.62
2023-03-19T01:25:00.681Z,10.45
2023-03-19T01:27:28.949Z,10.41
2023-03-19T01:29:56.661Z,10.25
2023-03-19T01:32:47.401Z,10.20
2023-03-19T01:35:32.185Z,10.07
2023-03-19T01:37:59.868Z,10.10
2023-03-19T01:40:31.386Z,10.05
2023-03-19T01:43:15.197Z,10.01
2023-03-19T01:45:54.571Z,10.01
2023-03-19T01:48:52.005Z,9.74
2023-03-19T01:51:27.188Z,9.66
2023-03-19T01:54:15.322Z,9.55
2023-03-19T01:56:59.647Z,9.56
2023-03-19T01:59:54.018Z,9.60
2023-03-19T02:02:42.441Z,9.55
2023-03-19T02:05:25.487Z,9.66
2023-03-19T02:08:01.050Z,9.59
2023-03-19T02:10:30.812Z,9.60
2023-03-19T02:12:59.997Z,9.58
2023-03-19T02:15:27.981Z,9.68
2023-03-19T02:17:55.690Z,9.70
2023-03-19T02:20:27.909Z,9.55
2023-03-19T02:23:08.089Z,9.48
2023-03-19T02:25:42.363Z,9.38
2023-03-19T02:28:11.835Z,9.26
2023-03-19T02:30:41.121Z,9.21
2023-03-19T02:33:13.588Z,9.26
2023-03-19T02:35:43.205Z,9.48
2023-03-19T02:38:12.596Z,9.84
2023-03-19T02:40:46.148Z,9.89
2023-03-19T02:43:15.604Z,10.05
2023-03-19T02:45:43.402Z,10.47
2023-03-19T02:48:11.121Z,10.51
2023-03-19T02:50:38.831Z,10.51
2023-03-19T02:53:06.787Z,10.67
2023-03-19T02:55:34.609Z,10.58
2023-03-19T02:58:02.331Z,10.72
2023-03-19T03:00:31.675Z,11.05
2023-03-19T03:03:00.005Z,11.51
2023-03-19T03:05:27.701Z,11.62
2023-03-19T03:07:55.621Z,11.58
2023-03-19T03:10:23.324Z,11.83
2023-03-19T03:12:51.525Z,12.02
2023-03-19T03:15:19.735Z,12.19
2023-03-19T03:17:49.101Z,12.36
2023-03-19T03:20:19.914Z,12.38
2023-03-19T03:22:48.245Z,12.31
2023-03-19T03:25:16.097Z,12.03
2023-03-19T03:27:43.751Z,11.94
2023-03-19T03:30:13.963Z,11.78
2023-03-19T03:32:42.453Z,11.86
2023-03-19T03:35:12.234Z,11.79
2023-03-19T03:37:40.617Z,11.71
2023-03-19T03:40:11.854Z,11.58
2023-03-19T03:42:39.531Z,11.48
2023-03-19T03:45:11.140Z,11.54
2023-03-19T03:47:39.652Z,11.62
2023-03-19T03:50:10.753Z,11.47
2023-03-19T03:52:41.984Z,11.51
2023-03-19T03:55:10.687Z,11.43
2023-03-19T03:57:38.383Z,11.26
2023-03-19T04:00:07.856Z,11.34
2023-03-19T04:02:41.941Z,11.33
2023-03-19T04:05:14.352Z,11.26
2023-03-19T04:07:43.625Z,11.29
2023-03-19T04:10:12.760Z,11.30
2023-03-19T04:12:41.365Z,11.45
2023-03-19T04:15:11.180Z,11.59
2023-03-19T04:17:41.724Z,11.73
2023-03-19T04:20:12.521Z,11.61
2023-03-19T04:22:40.272Z,11.67
2023-03-19T04:25:10.374Z,11.76
2023-03-19T04:27:39.449Z,11.71
2023-03-19T04:30:10.322Z,11.89
2023-03-19T04:32:38.653Z,12.08
2023-03-19T04:35:08.097Z,12.16
2023-03-19T04:37:35.994Z,12.28
2023-03-19T04:40:05.126Z,12.40
2023-03-19T04:42:37.179Z,12.13
2023-03-19T04:45:10.074Z,12.21
2023-03-19T04:47:38.064Z,12.41
2023-03-19T04:50:07.886Z,12.45
2023-03-19T04:52:37.219Z,12.47
2023-03-19T04:55:05.924Z,12.41
2023-03-19T04:57:46.471Z,12.27
2023-03-19T05:00:16.126Z,12.18
2023-03-19T05:02:45.108Z,12.24
2023-03-19T05:05:13.444Z,12.23
2023-03-19T05:07:42.216Z,12.25
2023-03-19T05:10:12.269Z,12.24
2023-03-19T05:12:41.094Z,12.20
2023-03-19T05:15:11.697Z,12.00
2023-03-19T05:17:46.707Z,12.14
2023-03-19T05:20:21.704Z,12.09
2023-03-19T05:22:55.460Z,12.09
2023-03-19T05:25:31.751Z,12.19
2023-03-19T05:27:59.938Z,12.32
2023-03-19T05:30:28.992Z,12.30
2023-03-19T05:33:10.463Z,12.24
2023-03-19T05:35:42.224Z,12.31
2023-03-19T05:38:17.961Z,12.34
2023-03-19T05:40:53.302Z,12.07
2023-03-19T05:43:34.076Z,12.28
2023-03-19T05:46:07.761Z,12.20
2023-03-19T05:48:36.130Z,12.17
2023-03-19T05:51:05.713Z,12.18
2023-03-19T05:53:37.504Z,12.06
2023-03-19T05:56:31.849Z,12.25
2023-03-19T05:59:27.103Z,12.27
2023-03-19T06:02:09.869Z,12.44
2023-03-19T06:04:39.174Z,12.54
2023-03-19T06:07:07.589Z,12.45
2023-03-19T06:09:36.971Z,12.43
2023-03-19T06:12:06.244Z,12.52
2023-03-19T06:15:05.633Z,12.55
2023-03-19T06:18:00.552Z,12.48
2023-03-19T06:20:28.298Z,12.41
2023-03-19T06:22:56.192Z,12.40
2023-03-19T06:25:24.321Z,12.44
2023-03-19T06:27:52.664Z,12.46
2023-03-19T06:30:26.554Z,12.37
2023-03-19T06:32:56.183Z,12.47
2023-03-19T06:35:26.231Z,12.40
2023-03-19T06:37:54.628Z,12.47
2023-03-19T06:40:22.805Z,12.47
2023-03-19T06:42:50.784Z,12.48
2023-03-19T06:45:20.203Z,12.71
2023-03-19T06:47:48.338Z,12.86
2023-03-19T06:50:17.876Z,12.71
2023-03-19T06:52:47.451Z,12.74
2023-03-19T06:55:15.646Z,12.98
2023-03-19T06:57:43.287Z,13.12
2023-03-19T07:00:13.057Z,13.28
2023-03-19T07:02:41.017Z,13.48
2023-03-19T07:05:09.394Z,13.53
2023-03-19T07:07:37.092Z,13.71
2023-03-19T07:10:07.545Z,13.92
2023-03-19T07:12:35.529Z,13.97
2023-03-19T07:15:04.701Z,14.11
2023-03-19T07:17:32.414Z,14.14
2023-03-19T07:20:00.173Z,14.32
2023-03-19T07:22:27.847Z,14.26
2023-03-19T07:24:56.037Z,14.15
2023-03-19T07:27:25.287Z,14.28
2023-03-19T07:29:52.976Z,14.24
2023-03-19T07:32:20.698Z,14.11
2023-03-19T07:34:48.745Z,14.31
2023-03-19T07:37:16.400Z,13.83
2023-03-19T07:39:44.057Z,14.07
2023-03-19T07:42:12.186Z,14.31
2023-03-19T07:44:42.326Z,14.32
2023-03-19T07:47:22.542Z,14.49
2023-03-19T07:49:56.048Z,14.37
2023-03-19T07:52:23.749Z,14.40
2023-03-19T07:54:52.289Z,14.38
2023-03-19T07:57:20.843Z,14.08
2023-03-19T07:59:49.824Z,14.12
2023-03-19T08:02:17.929Z,14.16
2023-03-19T08:04:46.623Z,14.20
2023-03-19T08:07:14.606Z,14.21
2023-03-19T08:09:42.720Z,14.32
2023-03-19T08:12:10.623Z,14.36
2023-03-19T08:14:38.265Z,14.28
2023-03-19T08:17:08.255Z,14.54
2023-03-19T08:19:36.163Z,14.69
2023-03-19T08:22:03.847Z,14.27
2023-03-19T08:24:31.506Z,15.13
2023-03-19T08:26:59.150Z,15.50
2023-03-19T08:29:27.412Z,15.87
2023-03-19T08:31:55.994Z,15.89
2023-03-19T08:34:25.532Z,16.10
2023-03-19T08:36:53.317Z,16.05
2023-03-19T08:39:20.980Z,15.49
2023-03-19T08:41:48.644Z,15.84
2023-03-19T08:44:16.314Z,15.68
2023-03-19T08:46:44.088Z,15.53
2023-03-19T08:49:11.832Z,15.66
2023-03-19T08:51:40.805Z,15.91
2023-03-19T08:54:09.455Z,16.15
2023-03-19T08:56:37.137Z,16.02
2023-03-19T08:59:05.014Z,16.19
2023-03-19T09:01:32.929Z,16.28
2023-03-19T09:04:01.023Z,16.44
2023-03-19T09:06:28.669Z,16.45
2023-03-19T09:08:57.745Z,16.01
2023-03-19T09:11:25.454Z,16.03
2023-03-19T09:13:53.210Z,16.19
2023-03-19T09:16:21.314Z,16.32
2023-03-19T09:18:48.968Z,16.58
2023-03-19T09:21:16.772Z,16.50
2023-03-19T09:23:44.513Z,16.86
2023-03-19T09:26:13.518Z,16.89
2023-03-19T09:28:41.241Z,16.80
2023-03-19T09:31:11.499Z,17.09
2023-03-19T09:33:39.268Z,16.81
2023-03-19T09:36:07.664Z,17.13
2023-03-19T09:38:35.449Z,17.28
2023-03-19T09:41:10.687Z,17.16
2023-03-19T09:43:59.664Z,16.78
2023-03-19T09:46:36.502Z,16.78
2023-03-19T09:49:12.411Z,16.72
2023-03-19T09:51:46.037Z,16.80
2023-03-19T09:54:30.648Z,16.80
2023-03-19T09:56:58.499Z,17.01
2023-03-19T09:59:29.039Z,17.17
2023-03-19T10:02:04.491Z,16.88
2023-03-19T10:04:42.494Z,16.91
2023-03-19T10:07:24.371Z,17.00
2023-03-19T10:10:06.047Z,17.07
2023-03-19T10:12:44.766Z,17.16
2023-03-19T10:15:19.824Z,17.46
2023-03-19T10:17:58.001Z,17.67
2023-03-19T10:20:36.545Z,17.66
2023-03-19T10:23:27.911Z,17.76
2023-03-19T10:25:59.583Z,17.73
2023-03-19T10:28:29.152Z,17.99
2023-03-19T10:31:05.948Z,18.13
2023-03-19T10:33:43.247Z,17.83
2023-03-19T10:36:14.904Z,17.57
2023-03-19T10:38:45.297Z,17.56
2023-03-19T10:41:25.683Z,17.51
2023-03-19T10:43:56.049Z,17.35
2023-03-19T10:46:25.836Z,17.09
2023-03-19T10:48:53.489Z,17.58
2023-03-19T10:51:25.749Z,17.48
2023-03-19T10:53:56.773Z,17.51
2023-03-19T10:56:26.979Z,17.79
2023-03-19T10:59:00.272Z,17.85
2023-03-19T11:01:33.061Z,17.79
2023-03-19T11:04:02.831Z,17.41
2023-03-19T11:06:35.400Z,17.28
2023-03-19T11:09:05.497Z,17.42
2023-03-19T11:11:35.896Z,17.75
2023-03-19T11:14:15.324Z,17.59
2023-03-19T11:16:58.202Z,17.51
2023-03-19T11:19:28.066Z,17.89
2023-03-19T11:22:08.575Z,17.94
2023-03-19T11:24:38.897Z,18.06
2023-03-19T11:27:07.117Z,18.05
2023-03-19T11:29:39.120Z,17.75
2023-03-19T11:32:23.335Z,18.22
2023-03-19T11:34:54.803Z,18.34
2023-03-19T11:37:32.461Z,18.83
2023-03-19T11:40:10.463Z,19.29
2023-03-19T11:43:01.264Z,19.53
2023-03-19T11:45:35.066Z,19.11
2023-03-19T11:48:21.658Z,19.40
2023-03-19T11:50:57.528Z,19.45
2023-03-19T11:53:29.527Z,19.02
2023-03-19T11:56:06.265Z,18.54
2023-03-19T11:58:55.734Z,18.38
2023-03-19T12:01:41.940Z,18.28
2023-03-19T12:04:29.820Z,18.14
2023-03-19T12:07:06.395Z,18.24
2023-03-19T12:09:41.048Z,18.02
2023-03-19T12:12:26.586Z,17.85
2023-03-19T12:15:06.990Z,18.08
2023-03-19T12:17:53.697Z,17.72
2023-03-19T12:20:43.213Z,17.56
2023-03-19T12:23:23.081Z,17.61
2023-03-19T12:26:04.626Z,17.53
2023-03-19T12:28:35.789Z,17.47
2023-03-19T12:31:30.255Z,17.23
2023-03-19T12:34:10.072Z,17.01
2023-03-19T12:36:47.014Z,16.37
2023-03-19T12:39:19.956Z,15.08
2023-03-19T12:41:51.236Z,14.84
2023-03-19T12:44:22.552Z,14.86
2023-03-19T12:46:56.638Z,14.77
2023-03-19T12:49:31.629Z,14.68
2023-03-19T12:52:04.747Z,14.81
2023-03-19T12:54:36.178Z,14.95
2023-03-19T12:57:09.935Z,15.18
2023-03-19T12:59:41.677Z,15.18
2023-03-19T13:02:19.441Z,15.21
2023-03-19T13:04:54.276Z,15.15
2023-03-19T13:07:32.230Z,15.00
2023-03-19T13:10:06.751Z,14.98
2023-03-19T13:12:38.139Z,14.97
2023-03-19T13:15:10.489Z,15.10
2023-03-19T13:17:55.991Z,15.16
2023-03-19T13:20:36.234Z,14.67
2023-03-19T13:23:08.061Z,14.72
2023-03-19T13:25:39.409Z,14.76
2023-03-19T13:28:10.832Z,14.82
2023-03-19T13:30:40.171Z,14.78
2023-03-19T13:33:18.473Z,14.55
2023-03-19T13:35:50.246Z,14.43
2023-03-19T13:38:21.966Z,14.24
2023-03-19T13:40:51.542Z,13.83
2023-03-19T13:43:44.006Z,14.34
2023-03-19T13:46:32.287Z,14.18
2023-03-19T13:49:22.546Z,13.93
2023-03-19T13:51:50.523Z,13.95
2023-03-19T13:54:23.411Z,14.11
2023-03-19T13:57:06.787Z,14.05
2023-03-19T13:59:36.136Z,14.00
2023-03-19T14:02:25.366Z,13.73
2023-03-19T14:04:59.663Z,13.58
2023-03-19T14:07:31.379Z,13.45
2023-03-19T14:10:18.411Z,13.38
2023-03-19T14:12:46.647Z,13.26
2023-03-19T14:15:22.606Z,13.25
2023-03-19T14:17:58.572Z,13.34
2023-03-19T14:20:35.390Z,13.19
2023-03-19T14:23:23.621Z,13.05
2023-03-19T14:26:07.343Z,13.04
2023-03-19T14:28:50.897Z,13.06
2023-03-19T14:31:26.415Z,13.21
2023-03-19T14:34:00.437Z,13.19
2023-03-19T14:36:29.482Z,13.45
2023-03-19T14:39:00.882Z,13.66
2023-03-19T14:41:35.990Z,13.54
2023-03-19T14:44:31.134Z,13.77
2023-03-19T14:47:16.908Z,13.90
2023-03-19T14:50:18.365Z,14.14
2023-03-19T14:52:59.315Z,14.10
2023-03-19T14:55:35.416Z,13.96
2023-03-19T14:58:04.953Z,14.13
2023-03-19T15:00:42.649Z,14.18
2023-03-19T15:03:20.595Z,14.28
2023-03-19T15:05:50.717Z,14.56
2023-03-19T15:08:23.156Z,14.74
2023-03-19T15:11:02.387Z,14.56
2023-03-19T15:13:46.674Z,14.47
2023-03-19T15:16:32.696Z,14.26
2023-03-19T15:19:01.179Z,14.34
2023-03-19T15:21:30.475Z,14.32
2023-03-19T15:23:58.997Z,14.38
2023-03-19T15:26:32.012Z,14.55
2023-03-19T15:29:01.133Z,14.55
2023-03-19T15:32:04.545Z,14.79
2023-03-19T15:34:33.544Z,15.09
2023-03-19T15:37:05.464Z,15.20
2023-03-19T15:39:36.605Z,15.33
2023-03-19T15:42:05.793Z,15.54
2023-03-19T15:44:40.674Z,15.78
2023-03-19T15:47:12.808Z,15.77
2023-03-19T15:49:43.782Z,15.95
2023-03-19T15:52:14.065Z,15.93
2023-03-19T15:54:42.691Z,15.97
2023-03-19T15:57:13.315Z,16.11
2023-03-19T15:59:43.013Z,16.08
2023-03-19T16:02:18.117Z,16.09
2023-03-19T16:05:14.096Z,16.16
2023-03-19T16:07:42.646Z,16.03
2023-03-19T16:10:35.965Z,15.83
2023-03-19T16:13:05.681Z,15.32
2023-03-19T16:15:43.514Z,15.53
2023-03-19T16:18:24.433Z,15.40
2023-03-19T16:21:02.470Z,15.24
2023-03-19T16:23:33.059Z,15.41
2023-03-19T16:26:08.552Z,15.42
2023-03-19T16:28:45.158Z,15.17
2023-03-19T16:31:24.196Z,15.30
2023-03-19T16:33:53.351Z,15.38
2023-03-19T16:36:22.603Z,15.32
2023-03-19T16:38:56.700Z,15.22
2023-03-19T16:41:27.446Z,15.02
2023-03-19T16:43:55.591Z,14.97
2023-03-19T16:46:26.443Z,14.89
2023-03-19T16:48:54.160Z,14.83
2023-03-19T16:51:22.642Z,14.80
2023-03-19T16:53:50.439Z,14.71
2023-03-19T16:56:18.768Z,14.52
2023-03-19T16:58:48.206Z,14.32
2023-03-19T17:01:19.301Z,14.11
2023-03-19T17:03:49.553Z,13.83
2023-03-19T17:06:18.674Z,13.57
2023-03-19T17:08:46.529Z,13.56
2023-03-19T17:11:19.741Z,13.41
2023-03-19T17:13:47.672Z,13.29
2023-03-19T17:16:15.608Z,13.14
2023-03-19T17:18:44.877Z,13.00
2023-03-19T17:21:18.873Z,12.85
2023-03-19T17:23:46.626Z,12.84
2023-03-19T17:26:16.961Z,12.81
2023-03-19T17:28:44.731Z,12.74
2023-03-19T17:31:24.551Z,12.51
2023-03-19T17:33:52.781Z,12.55
2023-03-19T17:36:21.838Z,12.47
2023-03-19T17:38:49.488Z,12.40
2023-03-19T17:41:19.808Z,12.20
2023-03-19T17:43:48.423Z,12.02
2023-03-19T17:46:19.159Z,12.23
2023-03-19T17:48:47.769Z,12.28
2023-03-19T17:51:16.395Z,12.35
2023-03-19T17:53:48.926Z,12.37
2023-03-19T17:56:19.066Z,12.24
2023-03-19T17:58:49.826Z,12.37
2023-03-19T18:01:21.108Z,12.40
2023-03-19T18:03:50.039Z,12.09
2023-03-19T18:06:19.584Z,12.35
2023-03-19T18:08:48.994Z,12.38
2023-03-19T18:11:16.896Z,12.55
2023-03-19T18:13:44.782Z,12.53
2023-03-19T18:16:19.216Z,12.60
2023-03-19T18:18:47.083Z,12.58
2023-03-19T18:21:15.689Z,12.48
2023-03-19T18:23:44.474Z,12.44
2023-03-19T18:26:13.909Z,12.57
2023-03-19T18:28:42.060Z,12.48
2023-03-19T18:31:15.628Z,12.13
2023-03-19T18:33:47.687Z,12.12
2023-03-19T18:36:18.883Z,11.95
2023-03-19T18:38:46.536Z,11.67
2023-03-19T18:41:19.577Z,11.55
2023-03-19T18:44:03.982Z,11.40
2023-03-19T18:46:33.121Z,11.26
2023-03-19T18:49:02.633Z,11.23
2023-03-19T18:51:30.854Z,11.19
2023-03-19T18:53:58.689Z,11.16
2023-03-19T18:56:30.119Z,11.09
2023-03-19T18:58:59.523Z,10.85
2023-03-19T19:01:28.420Z,10.64
2023-03-19T19:03:56.544Z,10.54
2023-03-19T19:06:40.342Z,10.29
2023-03-19T19:09:13.484Z,10.52
2023-03-19T19:11:47.643Z,10.49
2023-03-19T19:14:19.308Z,10.43
2023-03-19T19:16:47.256Z,10.37
2023-03-19T19:19:18.538Z,10.25
2023-03-19T19:21:46.566Z,10.14
2023-03-19T19:24:14.945Z,9.96
2023-03-19T19:26:45.142Z,9.92
2023-03-19T19:29:20.941Z,9.86
2023-03-19T19:31:48.613Z,9.81
2023-03-19T19:34:16.988Z,9.83
2023-03-19T19:36:44.982Z,9.84
2023-03-19T19:39:13.069Z,9.86
2023-03-19T19:41:43.574Z,10.01
2023-03-19T19:44:19.495Z,10.06
2023-03-19T19:46:47.189Z,10.15
2023-03-19T19:49:15.412Z,10.13
2023-03-19T19:51:43.562Z,10.13
2023-03-19T19:54:11.455Z,10.12
2023-03-19T19:56:39.091Z,10.13
2023-03-19T19:59:09.057Z,10.15
2023-03-19T20:01:38.205Z,10.07
2023-03-19T20:04:06.408Z,10.01
2023-03-19T20:06:34.198Z,9.95
2023-03-19T20:09:01.847Z,9.90
2023-03-19T20:11:31.910Z,9.89
2023-03-19T20:13:59.773Z,9.88
2023-03-19T20:16:27.762Z,9.80
2023-03-19T20:18:56.869Z,9.75
2023-03-19T20:21:24.543Z,9.69
2023-03-19T20:23:55.579Z,9.57
2023-03-19T20:26:25.174Z,9.50
2023-03-19T20:28:54.383Z,9.39
2023-03-19T20:31:26.426Z,9.29
2023-03-19T20:33:54.281Z,9.14
2023-03-19T20:36:23.331Z,9.18
2023-03-19T20:38:52.359Z,9.16
2023-03-19T20:41:22.385Z,9.05
2023-03-19T20:43:51.408Z,9.01
2023-03-19T20:46:21.124Z,8.99
2023-03-19T20:48:49.087Z,8.84
2023-03-19T20:51:19.864Z,8.81
2023-03-19T20:53:49.803Z,8.79
2023-03-19T20:56:19.006Z,8.85
2023-03-19T20:58:46.798Z,8.78
2023-03-19T21:01:15.401Z,8.73
2023-03-19T21:03:43.349Z,8.60
2023-03-19T21:06:17.045Z,8.52
2023-03-19T21:08:47.498Z,7.99
2023-03-19T21:11:18.864Z,8.44
2023-03-19T21:13:48.278Z,8.44
2023-03-19T21:16:19.574Z,8.40
2023-03-19T21:18:48.551Z,8.36
2023-03-19T21:21:18.515Z,8.37
2023-03-19T21:23:55.997Z,8.33
2023-03-19T21:26:25.908Z,8.30
2023-03-19T21:28:59.285Z,8.36
2023-03-19T21:31:27.181Z,8.34
2023-03-19T21:33:57.217Z,8.35
2023-03-19T21:36:26.045Z,8.29
2023-03-19T21:38:53.935Z,8.32
2023-03-19T21:41:24.739Z,8.34
2023-03-19T21:43:57.200Z,8.33
2023-03-19T21:46:27.259Z,8.45
2023-03-19T21:48:56.479Z,8.49
2023-03-19T21:51:25.230Z,8.58
2023-03-19T21:53:53.051Z,8.61
2023-03-19T21:56:24.119Z,8.58
2023-03-19T21:58:54.508Z,8.47
2023-03-19T22:01:24.576Z,8.40
2023-03-19T22:03:53.402Z,8.51
2023-03-19T22:06:21.932Z,8.47
2023-03-19T22:08:50.899Z,8.50
2023-03-19T22:11:21.886Z,8.47
2023-03-19T22:13:49.658Z,8.44
2023-03-19T22:16:21.392Z,8.42
2023-03-19T22:18:49.394Z,8.42
2023-03-19T22:21:19.416Z,8.43
2023-03-19T22:23:48.020Z,8.44
2023-03-19T22:26:28.434Z,8.40
2023-03-19T22:28:57.116Z,8.38
2023-03-19T22:31:26.357Z,8.45
2023-03-19T22:33:54.200Z,8.52
2023-03-19T22:36:21.975Z,8.71
2023-03-19T22:38:49.608Z,8.69
2023-03-19T22:41:23.013Z,8.73
2023-03-19T22:43:50.916Z,8.77
2023-03-19T22:46:20.711Z,8.74
2023-03-19T22:48:50.939Z,8.95
2023-03-19T22:51:22.527Z,9.11
2023-03-19T22:53:51.326Z,9.17
2023-03-19T22:56:20.414Z,9.20
2023-03-19T22:58:48.656Z,9.20
2023-03-19T23:01:35.756Z,9.11
2023-03-19T23:04:18.657Z,8.71
2023-03-19T23:06:46.528Z,9.00
2023-03-19T23:09:17.351Z,9.04
2023-03-19T23:11:45.154Z,8.98
2023-03-19T23:14:28.096Z,9.03
2023-03-19T23:17:01.878Z,8.95
2023-03-19T23:19:32.985Z,8.88
2023-03-19T23:22:03.468Z,8.81
2023-03-19T23:24:31.662Z,8.68
2023-03-19T23:27:02.230Z,8.54
2023-03-19T23:29:32.326Z,8.45
2023-03-19T23:32:00.415Z,8.37
2023-03-19T23:34:29.055Z,8.28
2023-03-19T23:36:59.862Z,8.17
2023-03-19T23:39:28.297Z,8.05
2023-03-19T23:41:59.113Z,8.05
2023-03-19T23:44:28.872Z,8.03
2023-03-19T23:47:00.843Z,8.01
2023-03-19T23:49:30.234Z,7.96
2023-03-19T23:52:00.118Z,7.93
2023-03-19T23:54:30.072Z,7.87
2023-03-19T23:56:59.692Z,7.80
2023-03-19T23:59:29.741Z,7.80
