createdAt,value
2023-04-01T00:01:59.549Z,0
2023-04-01T00:07:05.636Z,0
2023-04-01T00:12:11.741Z,0
2023-04-01T00:17:17.658Z,0
2023-04-01T00:22:23.902Z,0
2023-04-01T00:27:29.831Z,0
2023-04-01T00:32:36.106Z,0
2023-04-01T00:37:42.160Z,0
2023-04-01T00:42:48.255Z,0
2023-04-01T00:47:54.317Z,0
2023-04-01T00:53:00.516Z,0
2023-04-01T00:58:06.693Z,0
2023-04-01T01:03:12.790Z,0
2023-04-01T01:08:17.957Z,0
2023-04-01T01:13:24.072Z,0
2023-04-01T01:18:30.138Z,0
2023-04-01T01:23:36.215Z,0
2023-04-01T01:28:42.176Z,0
2023-04-01T01:33:48.348Z,0
2023-04-01T01:38:53.574Z,0
2023-04-01T01:43:59.706Z,0
2023-04-01T01:49:05.669Z,0
2023-04-01T01:54:11.777Z,0
2023-04-01T01:59:17.850Z,0
2023-04-01T02:04:23.948Z,0
2023-04-01T02:09:29.942Z,0
2023-04-01T02:14:36.013Z,0
2023-04-01T02:19:42.322Z,0
2023-04-01T02:24:48.348Z,0
2023-04-01T02:29:54.414Z,0
2023-04-01T02:35:00.499Z,0
2023-04-01T02:40:06.420Z,0
2023-04-01T02:45:12.711Z,0
2023-04-01T02:50:18.688Z,0
2023-04-01T02:55:24.825Z,0
2023-04-01T03:00:30.904Z,0
2023-04-01T03:05:36.933Z,0
2023-04-01T03:10:43.054Z,0
2023-04-01T03:15:49.200Z,0
2023-04-01T03:20:55.243Z,0
2023-04-01T03:26:01.326Z,0
2023-04-01T03:31:07.322Z,0
2023-04-01T03:36:12.438Z,0
2023-04-01T03:41:17.699Z,0
2023-04-01T03:46:23.786Z,0
2023-04-01T03:51:29.717Z,0
2023-04-01T03:56:35.828Z,0
2023-04-01T04:01:41.894Z,0
2023-04-01T04:06:48.170Z,0
2023-04-01T04:11:54.081Z,0
2023-04-01T04:17:00.164Z,0
2023-04-01T04:22:06.266Z,0
2023-04-01T04:27:12.493Z,0
2023-04-01T04:32:18.527Z,0
2023-04-01T04:37:24.603Z,0
2023-04-01T04:42:30.768Z,0
2023-04-01T04:47:36.712Z,4
2023-04-01T04:52:42.981Z,4
2023-04-01T04:57:48.974Z,4
2023-04-01T05:02:55.099Z,8
2023-04-01T05:08:01.169Z,8
2023-04-01T05:13:06.179Z,8
2023-04-01T05:18:12.251Z,16
2023-04-01T05:23:18.339Z,16
2023-04-01T05:28:24.521Z,16
2023-04-01T05:33:30.576Z,16
2023-04-01T05:38:36.625Z,20
2023-04-01T05:43:42.837Z,24
2023-04-01T05:48:48.885Z,20
2023-04-01T05:53:54.979Z,20
2023-04-01T05:59:01.045Z,32
2023-04-01T06:04:07.069Z,44
2023-04-01T06:09:13.178Z,44
2023-04-01T06:14:18.452Z,48
2023-04-01T06:19:24.445Z,48
2023-04-01T06:24:30.482Z,48
2023-04-01T06:29:36.606Z,64
2023-04-01T06:34:42.759Z,72
2023-04-01T06:39:47.986Z,80
2023-04-01T06:44:54.038Z,92
2023-04-01T06:49:59.980Z,108
2023-04-01T06:55:06.150Z,124
2023-04-01T07:00:12.270Z,148
2023-04-01T07:05:18.326Z,144
2023-04-01T07:10:24.290Z,164
2023-04-01T07:15:30.442Z,160
2023-04-01T07:20:36.626Z,184
2023-04-01T07:25:42.671Z,160
2023-04-01T07:30:48.763Z,172
2023-04-01T07:35:54.738Z,172
2023-04-01T07:41:00.993Z,176
2023-04-01T07:46:07.024Z,180
2023-04-01T07:51:13.055Z,172
2023-04-01T07:56:19.218Z,172
2023-04-01T08:01:25.360Z,160
2023-04-01T08:06:31.450Z,136
2023-04-01T08:11:37.430Z,112
2023-04-01T08:16:43.414Z,112
2023-04-01T08:21:49.626Z,132
2023-04-01T08:26:55.602Z,144
2023-04-01T08:32:01.781Z,164
2023-04-01T08:37:07.832Z,184
2023-04-01T08:42:13.978Z,184
2023-04-01T08:47:20.047Z,176
2023-04-01T08:52:26.171Z,180
2023-04-01T08:57:32.289Z,228
2023-04-01T09:02:38.364Z,216
2023-04-01T09:07:44.464Z,120
2023-04-01T09:12:50.585Z,64
2023-04-01T09:17:56.566Z,64
2023-04-01T09:23:02.740Z,60
2023-04-01T09:28:08.679Z,64
2023-04-01T09:33:14.749Z,76
2023-04-01T09:38:20.853Z,64
2023-04-01T09:43:26.932Z,52
2023-04-01T09:48:33.212Z,68
2023-04-01T09:53:39.335Z,80
2023-04-01T09:58:45.574Z,108
2023-04-01T10:03:51.604Z,136
2023-04-01T10:08:57.838Z,160
2023-04-01T10:14:04.049Z,148
2023-04-01T10:19:10.094Z,112
2023-04-01T10:24:16.318Z,104
2023-04-01T10:29:22.298Z,104
2023-04-01T10:34:28.443Z,104
2023-04-01T10:39:34.866Z,120
2023-04-01T10:44:39.947Z,112
2023-04-01T10:49:45.963Z,124
2023-04-01T10:54:52.098Z,152
2023-04-01T10:59:58.123Z,184
2023-04-01T11:05:04.294Z,200
2023-04-01T11:10:10.331Z,224
2023-04-01T11:15:16.296Z,240
2023-04-01T11:20:22.378Z,156
2023-04-01T11:25:28.461Z,156
2023-04-01T11:30:34.591Z,140
2023-04-01T11:35:40.793Z,116
2023-04-01T11:40:46.851Z,120
2023-04-01T11:45:52.823Z,108
2023-04-01T11:50:58.974Z,92
2023-04-01T11:56:04.995Z,100
2023-04-01T12:01:11.091Z,120
2023-04-01T12:06:17.203Z,144
2023-04-01T12:11:23.266Z,128
2023-04-01T12:16:29.353Z,132
2023-04-01T12:21:35.448Z,124
2023-04-01T12:26:41.537Z,112
2023-04-01T12:31:47.628Z,160
2023-04-01T12:36:53.717Z,120
2023-04-01T12:41:59.811Z,176
2023-04-01T12:47:05.915Z,128
2023-04-01T12:52:12.051Z,132
2023-04-01T12:57:18.215Z,160
2023-04-01T13:02:23.471Z,156
2023-04-01T13:07:29.574Z,192
2023-04-01T13:12:35.722Z,196
2023-04-01T13:17:41.867Z,184
2023-04-01T13:22:48.024Z,180
2023-04-01T13:27:54.198Z,124
2023-04-01T13:33:00.477Z,112
2023-04-01T13:38:06.492Z,120
2023-04-01T13:43:12.636Z,132
2023-04-01T13:48:18.823Z,132
2023-04-01T13:53:24.929Z,124
2023-04-01T13:58:31.104Z,124
2023-04-01T14:03:37.231Z,112
2023-04-01T14:08:43.388Z,96
2023-04-01T14:13:49.540Z,84
2023-04-01T14:18:55.691Z,104
2023-04-01T14:24:01.842Z,76
2023-04-01T14:29:07.995Z,72
2023-04-01T14:34:14.144Z,64
2023-04-01T14:39:20.298Z,68
2023-04-01T14:44:26.441Z,72
2023-04-01T14:49:32.591Z,68
2023-04-01T14:54:38.797Z,64
2023-04-01T14:59:44.900Z,48
2023-04-01T15:04:51.047Z,52
2023-04-01T15:09:57.310Z,44
2023-04-01T15:15:03.578Z,44
2023-04-01T15:20:09.860Z,44
2023-04-01T15:25:16.105Z,36
2023-04-01T15:30:22.366Z,36
2023-04-01T15:35:28.739Z,32
2023-04-01T15:40:34.891Z,28
2023-04-01T15:45:41.398Z,28
2023-04-01T15:50:47.554Z,36
2023-04-01T15:55:53.688Z,36
2023-04-01T16:01:00.103Z,60
2023-04-01T16:06:06.209Z,52
2023-04-01T16:11:12.618Z,44
2023-04-01T16:16:18.948Z,36
2023-04-01T16:21:25.588Z,28
2023-04-01T16:26:31.193Z,24
2023-04-01T16:31:37.459Z,28
2023-04-01T16:36:43.972Z,24
2023-04-01T16:41:49.865Z,16
2023-04-01T16:46:56.292Z,16
2023-04-01T16:52:02.423Z,16
2023-04-01T16:57:08.633Z,12
2023-04-01T17:02:15.061Z,8
2023-04-01T17:07:21.327Z,4
2023-04-01T17:12:27.536Z,4
2023-04-01T17:17:33.805Z,4
2023-04-01T17:22:38.887Z,4
2023-04-01T17:27:44.994Z,0
2023-04-01T17:32:51.243Z,0
2023-04-01T17:37:57.218Z,0
2023-04-01T17:43:03.241Z,0
2023-04-01T17:48:09.498Z,0
2023-04-01T17:53:15.575Z,0
2023-04-01T17:58:21.762Z,0
2023-04-01T18:03:27.748Z,0
2023-04-01T18:08:33.913Z,0
2023-04-01T18:13:39.988Z,0
2023-04-01T18:18:46.056Z,0
2023-04-01T18:23:51.142Z,0
2023-04-01T18:28:57.268Z,0
2023-04-01T18:34:03.286Z,0
2023-04-01T18:39:09.434Z,0
2023-04-01T18:44:15.477Z,0
2023-04-01T18:54:27.684Z,0
2023-04-01T18:59:33.586Z,0
2023-04-01T19:04:39.848Z,0
2023-04-01T19:09:45.888Z,0
2023-04-01T19:14:52.016Z,0
2023-04-01T19:19:58.121Z,0
2023-04-01T19:25:04.163Z,0
2023-04-01T19:30:10.306Z,0
2023-04-01T19:35:16.372Z,0
2023-04-01T19:40:22.297Z,0
2023-04-01T19:45:28.593Z,0
2023-04-01T19:50:34.675Z,0
2023-04-01T19:55:40.587Z,0
2023-04-01T20:00:46.839Z,0
2023-04-01T20:05:52.778Z,0
2023-04-01T20:10:58.828Z,0
2023-04-01T20:16:04.946Z,0
2023-04-01T20:21:11.078Z,0
2023-04-01T20:26:17.104Z,0
2023-04-01T20:31:23.330Z,0
2023-04-01T20:36:29.347Z,0
2023-04-01T20:41:35.515Z,0
2023-04-01T20:46:41.649Z,0
2023-04-01T20:51:47.686Z,0
2023-04-01T20:56:53.874Z,0
2023-04-01T21:01:59.846Z,0
2023-04-01T21:07:05.809Z,0
2023-04-01T21:12:11.906Z,0
2023-04-01T21:17:17.987Z,0
2023-04-01T21:22:24.254Z,0
2023-04-01T21:27:29.362Z,0
2023-04-01T21:32:35.453Z,0
2023-04-01T21:37:41.544Z,0
2023-04-01T21:42:47.647Z,0
2023-04-01T21:47:53.661Z,0
2023-04-01T21:52:59.789Z,0
2023-04-01T21:58:05.852Z,0
2023-04-01T22:03:11.955Z,0
2023-04-01T22:08:18.066Z,0
2023-04-01T22:13:24.117Z,0
2023-04-01T22:18:30.233Z,0
2023-04-01T22:23:36.357Z,0
2023-04-01T22:28:41.354Z,0
2023-04-01T22:33:47.507Z,0
2023-04-01T22:38:53.620Z,0
2023-04-01T22:43:59.695Z,0
2023-04-01T22:49:05.779Z,0
2023-04-01T22:54:11.878Z,0
2023-04-01T22:59:17.960Z,0
2023-04-01T23:04:24.023Z,0
2023-04-01T23:09:30.156Z,0
2023-04-01T23:14:36.275Z,0
2023-04-01T23:19:42.314Z,0
2023-04-01T23:24:48.428Z,0
2023-04-01T23:29:54.349Z,0
2023-04-01T23:35:00.427Z,0
2023-04-01T23:40:06.528Z,0
2023-04-01T23:45:12.715Z,0
2023-04-01T23:50:18.785Z,0
2023-04-01T23:55:24.833Z,0
