createdAt,value
2022-09-01T00:00:49.371Z,66.00
2022-09-01T00:05:57.298Z,66.00
2022-09-01T00:11:10.614Z,66.20
2022-09-01T00:16:16.832Z,66.14
2022-09-01T00:21:34.603Z,66.66
2022-09-01T00:26:38.684Z,66.41
2022-09-01T00:31:45.249Z,66.88
2022-09-01T00:36:51.921Z,67.15
2022-09-01T00:41:55.720Z,66.96
2022-09-01T00:47:03.025Z,67.78
2022-09-01T00:52:12.620Z,67.95
2022-09-01T00:57:16.995Z,68.09
2022-09-01T01:02:20.971Z,68.57
2022-09-01T01:07:27.551Z,68.81
2022-09-01T01:12:33.253Z,68.61
2022-09-01T01:17:37.434Z,69.32
2022-09-01T01:23:10.780Z,69.84
2022-09-01T01:28:20.080Z,70.09
2022-09-01T01:33:26.982Z,70.05
2022-09-01T01:38:39.113Z,70.53
2022-09-01T01:43:44.537Z,70.96
2022-09-01T01:48:47.773Z,71.11
2022-09-01T01:53:53.719Z,71.86
2022-09-01T01:59:02.498Z,72.66
2022-09-01T02:04:06.014Z,72.36
2022-09-01T02:09:09.804Z,72.56
2022-09-01T02:14:23.146Z,72.99
2022-09-01T02:19:26.586Z,73.97
2022-09-01T02:24:32.474Z,73.89
2022-09-01T02:29:40.204Z,74.24
2022-09-01T02:34:53.815Z,74.72
2022-09-01T02:39:58.971Z,75.53
2022-09-01T02:45:03.944Z,75.99
2022-09-01T02:50:14.128Z,75.99
2022-09-01T02:55:22.432Z,76.04
2022-09-01T03:00:31.642Z,76.82
2022-09-01T03:05:39.580Z,77.38
2022-09-01T03:10:45.974Z,77.91
2022-09-01T03:15:51.408Z,78.62
2022-09-01T03:20:56.284Z,78.85
2022-09-01T03:26:09.716Z,79.23
2022-09-01T03:31:17.231Z,79.31
2022-09-01T03:36:20.938Z,80.11
2022-09-01T03:41:28.877Z,80.14
2022-09-01T03:46:37.122Z,81.04
2022-09-01T03:51:40.939Z,81.37
2022-09-01T03:56:46.393Z,81.29
2022-09-01T04:02:03.586Z,82.32
2022-09-01T04:07:07.860Z,81.66
2022-09-01T04:12:20.865Z,82.50
2022-09-01T04:17:42.929Z,82.63
2022-09-01T04:22:47.878Z,83.17
2022-09-01T04:27:56.566Z,83.25
2022-09-01T04:33:02.882Z,83.53
2022-09-01T04:38:08.553Z,84.08
2022-09-01T04:43:15.904Z,84.26
2022-09-01T04:48:23.919Z,84.21
2022-09-01T04:53:28.992Z,84.37
2022-09-01T04:58:35.035Z,85.10
2022-09-01T05:03:43.474Z,85.70
2022-09-01T05:08:52.313Z,85.09
2022-09-01T05:13:57.972Z,84.85
2022-09-01T05:19:07.372Z,85.48
2022-09-01T05:24:12.211Z,85.24
2022-09-01T05:29:21.218Z,84.89
2022-09-01T05:34:28.242Z,84.59
2022-09-01T05:39:37.925Z,84.33
2022-09-01T05:44:44.570Z,84.45
2022-09-01T05:49:51.569Z,83.45
2022-09-01T05:55:00.304Z,82.39
2022-09-01T06:00:11.323Z,81.46
2022-09-01T06:05:19.725Z,78.03
2022-09-01T06:10:24.504Z,71.61
2022-09-01T06:15:29.541Z,67.20
2022-09-01T06:20:37.688Z,63.85
2022-09-01T06:25:41.286Z,59.33
2022-09-01T06:30:45.727Z,55.99
2022-09-01T06:35:53.207Z,50.60
2022-09-01T06:41:02.688Z,48.19
2022-09-01T06:46:06.394Z,47.94
2022-09-01T06:51:15.939Z,46.23
2022-09-01T06:56:21.327Z,41.56
2022-09-01T07:01:27.632Z,41.08
2022-09-01T07:12:25.433Z,36.21
2022-09-01T07:17:33.345Z,37.51
2022-09-01T07:28:10.696Z,40.91
2022-09-01T07:39:47.278Z,43.94
2022-09-01T07:44:05.415Z,45.85
2022-09-01T07:54:37.576Z,47.76
2022-09-01T07:59:43.041Z,48.27
2022-09-01T08:04:49.423Z,49.51
2022-09-01T08:09:56.016Z,50.02
2022-09-01T08:15:37.945Z,50.80
2022-09-01T08:20:30.500Z,51.05
2022-09-01T08:25:38.509Z,51.63
2022-09-01T08:30:52.110Z,53.08
2022-09-01T08:35:57.730Z,52.27
2022-09-01T08:41:03.777Z,53.40
2022-09-01T08:46:15.473Z,53.99
2022-09-01T08:51:27.324Z,53.81
2022-09-01T08:56:43.181Z,54.21
2022-09-01T09:01:55.629Z,55.15
2022-09-01T09:07:09.060Z,55.23
2022-09-01T09:12:49.045Z,56.11
2022-09-01T09:18:06.930Z,55.76
2022-09-01T09:23:31.310Z,55.05
2022-09-01T09:28:36.543Z,55.03
2022-09-01T09:33:52.157Z,54.73
2022-09-01T09:39:12.405Z,54.37
2022-09-01T09:44:27.715Z,53.67
2022-09-01T09:49:42.263Z,52.71
2022-09-01T09:55:19.991Z,51.19
2022-09-01T10:00:27.007Z,50.58
2022-09-01T10:05:38.492Z,50.95
2022-09-01T10:10:44.350Z,51.23
2022-09-01T10:15:54.600Z,50.75
2022-09-01T10:21:04.222Z,50.47
2022-09-01T10:26:13.088Z,49.02
2022-09-01T10:31:20.371Z,49.34
2022-09-01T10:36:25.204Z,49.35
2022-09-01T10:42:00.769Z,46.49
2022-09-01T10:47:14.626Z,46.59
2022-09-01T10:52:57.586Z,45.62
2022-09-01T11:04:00.741Z,42.64
2022-09-01T11:09:07.956Z,42.68
2022-09-01T11:14:20.013Z,41.84
2022-09-01T11:19:46.995Z,41.95
2022-09-01T11:25:44.714Z,39.90
2022-09-01T11:30:57.803Z,41.09
2022-09-01T11:36:06.197Z,40.53
2022-09-01T11:41:09.679Z,41.43
2022-09-01T11:46:22.594Z,41.90
2022-09-01T11:51:28.718Z,41.24
2022-09-01T11:56:32.155Z,41.75
2022-09-01T12:01:37.570Z,42.08
2022-09-01T12:06:54.987Z,41.78
2022-09-01T12:11:59.636Z,42.75
2022-09-01T12:17:35.382Z,42.20
2022-09-01T12:22:48.067Z,42.45
2022-09-01T12:27:52.225Z,42.75
2022-09-01T12:38:35.801Z,41.57
2022-09-01T12:43:43.201Z,41.68
2022-09-01T12:48:49.925Z,41.56
2022-09-01T12:54:04.500Z,41.17
2022-09-01T12:59:14.168Z,41.78
2022-09-01T13:04:31.226Z,40.64
2022-09-01T13:09:36.741Z,40.27
2022-09-01T13:14:40.530Z,40.46
2022-09-01T13:19:46.130Z,40.34
2022-09-01T13:24:51.080Z,40.08
2022-09-01T13:29:54.957Z,40.55
2022-09-01T13:34:58.352Z,39.82
2022-09-01T13:40:04.363Z,39.40
2022-09-01T13:45:09.632Z,39.34
2022-09-01T13:50:23.172Z,38.44
2022-09-01T13:55:31.859Z,38.38
2022-09-01T14:00:40.869Z,39.75
2022-09-01T14:05:46.648Z,39.85
2022-09-01T14:10:55.126Z,39.10
2022-09-01T14:16:04.731Z,39.76
2022-09-01T14:21:15.302Z,40.59
2022-09-01T14:26:22.928Z,40.37
2022-09-01T14:31:32.032Z,40.09
2022-09-01T14:36:35.248Z,39.38
2022-09-01T14:41:40.659Z,39.79
2022-09-01T14:46:44.310Z,39.01
2022-09-01T14:57:37.701Z,39.70
2022-09-01T15:02:39.205Z,39.10
2022-09-01T15:07:44.804Z,38.99
2022-09-01T15:12:58.248Z,38.49
2022-09-01T15:18:03.996Z,38.11
2022-09-01T15:23:08.114Z,37.95
2022-09-01T15:28:14.133Z,37.52
2022-09-01T15:33:17.953Z,37.78
2022-09-01T15:38:21.789Z,38.35
2022-09-01T15:43:30.742Z,38.77
2022-09-01T15:48:34.620Z,39.75
2022-09-01T15:53:38.692Z,39.51
2022-09-01T15:59:01.301Z,39.41
2022-09-01T16:04:08.875Z,40.06
2022-09-01T16:09:13.810Z,39.76
2022-09-01T16:14:23.828Z,40.61
2022-09-01T16:19:46.946Z,40.33
2022-09-01T16:24:55.114Z,40.74
2022-09-01T16:30:07.487Z,40.02
2022-09-01T16:35:11.183Z,40.66
2022-09-01T16:40:30.094Z,40.36
2022-09-01T16:46:01.895Z,40.79
2022-09-01T16:51:15.894Z,41.40
2022-09-01T16:56:29.018Z,41.62
2022-09-01T17:01:48.550Z,42.22
2022-09-01T17:07:00.193Z,42.56
2022-09-01T17:12:34.249Z,42.91
2022-09-01T17:17:46.491Z,43.47
2022-09-01T17:22:57.770Z,43.78
2022-09-01T17:28:07.174Z,44.01
2022-09-01T17:33:23.540Z,44.20
2022-09-01T17:38:31.992Z,44.67
2022-09-01T17:43:48.511Z,44.87
2022-09-01T17:49:01.279Z,45.67
2022-09-01T17:54:27.439Z,46.69
2022-09-01T17:59:41.772Z,47.34
2022-09-01T18:05:24.558Z,48.31
2022-09-01T18:10:44.403Z,49.16
2022-09-01T18:16:11.648Z,49.26
2022-09-01T18:21:33.137Z,50.04
2022-09-01T18:26:43.476Z,50.50
2022-09-01T18:32:10.111Z,50.61
2022-09-01T18:37:22.625Z,51.43
2022-09-01T18:42:41.576Z,51.60
2022-09-01T18:47:57.172Z,52.14
2022-09-01T18:53:16.348Z,52.20
2022-09-01T18:58:33.575Z,51.94
2022-09-01T19:03:41.532Z,52.40
2022-09-01T19:08:54.491Z,52.78
2022-09-01T19:14:04.733Z,53.40
2022-09-01T19:19:24.083Z,53.60
2022-09-01T19:24:37.678Z,54.06
2022-09-01T19:29:53.031Z,54.42
2022-09-01T19:35:02.352Z,54.46
2022-09-01T19:40:12.086Z,54.90
2022-09-01T19:45:28.264Z,55.71
2022-09-01T19:50:40.932Z,55.47
2022-09-01T19:55:54.628Z,56.19
2022-09-01T20:01:02.301Z,56.29
2022-09-01T20:06:10.397Z,56.77
2022-09-01T20:11:22.030Z,57.17
2022-09-01T20:16:31.585Z,57.63
2022-09-01T20:21:41.875Z,57.83
2022-09-01T20:26:57.842Z,58.45
2022-09-01T20:32:04.446Z,58.84
2022-09-01T20:37:15.004Z,59.27
2022-09-01T20:42:31.848Z,59.73
2022-09-01T20:47:38.367Z,59.93
2022-09-01T20:52:57.300Z,60.59
2022-09-01T20:58:09.121Z,61.38
2022-09-01T21:03:21.139Z,61.21
2022-09-01T21:08:49.217Z,62.12
2022-09-01T21:14:05.157Z,62.33
2022-09-01T21:19:24.993Z,62.79
2022-09-01T21:24:30.942Z,62.94
2022-09-01T21:29:55.504Z,63.80
2022-09-01T21:35:05.591Z,64.12
2022-09-01T21:40:12.397Z,64.14
2022-09-01T21:45:20.736Z,64.99
2022-09-01T21:50:27.691Z,65.14
2022-09-01T21:55:32.681Z,65.34
2022-09-01T22:00:41.633Z,65.90
2022-09-01T22:05:46.740Z,66.13
2022-09-01T22:10:58.011Z,66.50
2022-09-01T22:16:05.666Z,67.35
2022-09-01T22:21:12.523Z,66.90
2022-09-01T22:26:21.403Z,67.82
2022-09-01T22:31:28.324Z,68.00
2022-09-01T22:36:35.308Z,68.54
2022-09-01T22:41:40.153Z,68.64
2022-09-01T22:46:48.404Z,68.56
2022-09-01T22:51:52.892Z,68.61
2022-09-01T22:56:59.552Z,69.35
2022-09-01T23:02:05.352Z,69.49
2022-09-01T23:07:09.312Z,69.70
2022-09-01T23:12:13.745Z,69.71
2022-09-01T23:17:22.763Z,70.32
2022-09-01T23:22:28.211Z,70.19
2022-09-01T23:27:32.363Z,70.63
2022-09-01T23:32:37.968Z,70.62
2022-09-01T23:37:44.219Z,70.90
2022-09-01T23:42:49.298Z,71.25
2022-09-01T23:47:55.665Z,72.01
2022-09-01T23:52:59.748Z,72.50
2022-09-01T23:58:03.695Z,72.31
