createdAt,value
2017-07-15T00:00:38.425Z,11.2
2017-07-15T00:01:40.644Z,10.4
2017-07-15T00:02:42.723Z,10.9
2017-07-15T00:03:44.907Z,10.5
2017-07-15T00:04:47.084Z,11.1
2017-07-15T00:05:49.195Z,11.5
2017-07-15T00:06:51.299Z,10.9
2017-07-15T00:07:53.499Z,10.6
2017-07-15T00:08:55.666Z,10.9
2017-07-15T00:09:57.812Z,12.3
2017-07-15T00:10:59.998Z,11.3
2017-07-15T00:12:02.154Z,12.7
2017-07-15T00:13:04.325Z,12.3
2017-07-15T00:14:06.453Z,11.8
2017-07-15T00:15:08.638Z,11.6
2017-07-15T00:16:10.775Z,11.2
2017-07-15T00:17:12.928Z,10.8
2017-07-15T00:18:15.213Z,11.8
2017-07-15T00:19:17.332Z,11.8
2017-07-15T00:20:19.437Z,13.0
2017-07-15T00:21:21.623Z,13.0
2017-07-15T00:22:23.805Z,12.8
2017-07-15T00:23:26.048Z,11.9
2017-07-15T00:24:28.226Z,11.4
2017-07-15T00:25:30.339Z,12.8
2017-07-15T00:26:32.465Z,13.6
2017-07-15T00:27:34.609Z,14.0
2017-07-15T00:28:36.772Z,12.6
2017-07-15T00:29:38.918Z,13.3
2017-07-15T00:30:41.089Z,12.4
2017-07-15T00:31:43.308Z,11.3
2017-07-15T00:32:45.529Z,10.2
2017-07-15T00:33:47.572Z,11.0
2017-07-15T00:34:49.640Z,11.3
2017-07-15T00:35:51.812Z,12.4
2017-07-15T00:36:53.959Z,11.6
2017-07-15T00:37:56.198Z,11.9
2017-07-15T00:38:58.250Z,11.0
2017-07-15T00:40:00.339Z,11.6
2017-07-15T00:41:02.431Z,12.4
2017-07-15T00:42:04.607Z,11.3
2017-07-15T00:43:06.699Z,12.2
2017-07-15T00:44:08.857Z,12.1
2017-07-15T00:45:10.971Z,12.5
2017-07-15T00:46:13.113Z,11.1
2017-07-15T00:47:15.255Z,11.4
2017-07-15T00:48:17.454Z,11.5
2017-07-15T00:49:19.691Z,12.4
2017-07-15T00:50:21.857Z,11.2
2017-07-15T00:51:23.979Z,11.0
2017-07-15T00:52:26.183Z,10.9
2017-07-15T00:53:28.410Z,11.1
2017-07-15T00:54:30.444Z,11.2
2017-07-15T00:55:32.625Z,11.2
2017-07-15T00:56:34.689Z,10.1
2017-07-15T00:57:36.844Z,10.6
2017-07-15T00:58:39.044Z,10.0
2017-07-15T00:59:41.210Z,10.6
2017-07-15T01:00:43.428Z,10.0
2017-07-15T01:01:45.582Z,11.1
2017-07-15T01:02:47.780Z,11.1
2017-07-15T01:03:49.828Z,9.6
2017-07-15T01:04:52.000Z,10.1
2017-07-15T01:05:54.171Z,9.6
2017-07-15T01:06:56.308Z,9.7
2017-07-15T01:07:58.435Z,9.9
2017-07-15T01:09:00.641Z,9.8
2017-07-15T01:10:02.816Z,10.0
2017-07-15T01:11:04.908Z,9.9
2017-07-15T01:12:07.101Z,10.6
2017-07-15T01:13:09.229Z,10.3
2017-07-15T01:14:11.310Z,9.3
2017-07-15T01:15:13.467Z,9.3
2017-07-15T01:16:15.570Z,9.1
2017-07-15T01:17:17.586Z,9.1
2017-07-15T01:18:19.724Z,8.8
2017-07-15T01:19:21.930Z,8.0
2017-07-15T01:20:23.957Z,8.9
2017-07-15T01:21:26.164Z,8.7
2017-07-15T01:22:28.264Z,8.9
2017-07-15T01:23:30.353Z,9.5
2017-07-15T01:24:32.597Z,9.4
2017-07-15T01:25:34.711Z,8.8
2017-07-15T01:26:36.808Z,9.1
2017-07-15T01:27:38.981Z,9.0
2017-07-15T01:28:41.018Z,8.2
2017-07-15T01:29:43.142Z,8.1
2017-07-15T01:30:45.295Z,8.1
2017-07-15T01:31:47.384Z,8.3
2017-07-15T01:32:49.440Z,8.8
2017-07-15T01:33:51.506Z,8.3
2017-07-15T01:34:53.687Z,8.6
2017-07-15T01:35:55.828Z,8.6
2017-07-15T01:36:58.009Z,8.6
2017-07-15T01:38:00.146Z,8.8
2017-07-15T01:39:02.242Z,8.0
2017-07-15T01:40:04.492Z,8.2
2017-07-15T01:41:06.656Z,8.9
2017-07-15T01:42:08.751Z,8.3
2017-07-15T01:43:10.865Z,8.2
2017-07-15T01:44:13.039Z,9.1
2017-07-15T01:45:15.216Z,8.3
2017-07-15T01:46:17.441Z,8.5
2017-07-15T01:47:19.529Z,7.7
2017-07-15T01:48:21.636Z,7.3
2017-07-15T01:49:23.743Z,7.4
2017-07-15T01:50:25.850Z,8.0
2017-07-15T01:51:28.035Z,7.6
2017-07-15T01:52:30.238Z,7.9
2017-07-15T01:53:32.423Z,7.6
2017-07-15T01:54:34.468Z,6.8
2017-07-15T01:55:36.608Z,7.5
2017-07-15T01:56:38.754Z,8.1
2017-07-15T01:57:40.817Z,8.1
2017-07-15T01:58:43.098Z,7.3
2017-07-15T01:59:45.235Z,7.9
2017-07-15T02:00:47.256Z,7.1
2017-07-15T02:01:49.339Z,7.0
2017-07-15T02:02:51.512Z,7.0
2017-07-15T02:03:53.680Z,6.9
2017-07-15T02:04:55.750Z,6.9
2017-07-15T02:05:57.994Z,6.8
2017-07-15T02:07:00.187Z,7.6
2017-07-15T02:08:02.352Z,7.6
2017-07-15T02:09:04.466Z,7.8
2017-07-15T02:10:06.586Z,7.5
2017-07-15T02:11:08.736Z,7.5
2017-07-15T02:12:10.880Z,7.6
2017-07-15T02:13:12.965Z,7.2
2017-07-15T02:14:15.076Z,7.4
2017-07-15T02:15:17.220Z,6.8
2017-07-15T02:16:19.466Z,7.2
2017-07-15T02:17:21.553Z,7.1
2017-07-15T02:18:23.700Z,6.9
2017-07-15T02:19:25.859Z,6.6
2017-07-15T02:20:27.962Z,7.1
2017-07-15T02:21:30.090Z,7.4
2017-07-15T02:22:32.265Z,6.8
2017-07-15T02:23:34.392Z,7.3
2017-07-15T02:24:36.525Z,7.0
2017-07-15T02:25:38.663Z,7.3
2017-07-15T02:26:40.735Z,7.0
2017-07-15T02:27:42.854Z,6.8
2017-07-15T02:28:45.096Z,6.7
2017-07-15T02:29:47.280Z,6.4
2017-07-15T02:30:49.350Z,6.7
2017-07-15T02:31:51.539Z,6.3
2017-07-15T02:32:53.686Z,6.4
2017-07-15T02:33:55.873Z,6.8
2017-07-15T02:34:58.129Z,6.9
2017-07-15T02:36:00.279Z,6.3
2017-07-15T02:37:02.354Z,6.1
2017-07-15T02:38:04.545Z,6.1
2017-07-15T02:39:06.724Z,6.1
2017-07-15T02:40:08.921Z,6.1
2017-07-15T02:41:10.949Z,5.7
2017-07-15T02:42:13.107Z,6.3
2017-07-15T02:43:15.305Z,6.4
2017-07-15T02:44:17.454Z,5.5
2017-07-15T02:45:19.624Z,6.0
2017-07-15T02:46:21.732Z,5.9
2017-07-15T02:47:23.923Z,5.5
2017-07-15T02:48:26.023Z,5.8
2017-07-15T02:49:28.158Z,5.6
2017-07-15T02:50:30.335Z,5.9
2017-07-15T02:51:32.508Z,6.4
2017-07-15T02:52:34.674Z,6.2
2017-07-15T02:53:36.849Z,6.1
2017-07-15T02:54:38.941Z,6.4
2017-07-15T02:55:41.103Z,5.9
2017-07-15T02:56:43.308Z,6.6
2017-07-15T02:57:45.474Z,6.4
2017-07-15T02:58:47.684Z,6.1
2017-07-15T02:59:49.857Z,5.6
2017-07-15T03:00:51.975Z,6.5
2017-07-15T03:01:54.069Z,6.4
2017-07-15T03:02:56.218Z,6.2
2017-07-15T03:03:58.363Z,6.8
2017-07-15T03:05:00.484Z,6.7
2017-07-15T03:06:02.616Z,6.4
2017-07-15T03:07:04.835Z,6.2
2017-07-15T03:08:06.982Z,7.1
2017-07-15T03:09:09.179Z,6.4
2017-07-15T03:10:11.281Z,6.8
2017-07-15T03:11:13.443Z,6.5
2017-07-15T03:12:15.618Z,6.3
2017-07-15T03:13:17.722Z,7.1
2017-07-15T03:14:19.853Z,7.0
2017-07-15T03:15:21.988Z,6.6
2017-07-15T03:16:24.093Z,6.8
2017-07-15T03:17:26.240Z,6.8
2017-07-15T03:18:28.413Z,6.5
2017-07-15T03:19:30.576Z,6.7
2017-07-15T03:20:32.690Z,7.4
2017-07-15T03:21:34.837Z,6.8
2017-07-15T03:22:36.958Z,6.8
2017-07-15T03:23:39.132Z,6.7
2017-07-15T03:24:41.289Z,6.4
2017-07-15T03:25:43.456Z,6.0
2017-07-15T03:26:45.657Z,6.6
2017-07-15T03:27:47.810Z,6.7
2017-07-15T03:28:50.047Z,6.9
2017-07-15T03:29:52.277Z,6.2
2017-07-15T03:30:54.433Z,6.1
2017-07-15T03:31:56.651Z,5.9
2017-07-15T03:32:58.953Z,6.2
2017-07-15T03:34:01.170Z,6.5
2017-07-15T03:35:03.428Z,6.5
2017-07-15T03:36:05.507Z,6.7
2017-07-15T03:37:07.669Z,7.1
2017-07-15T03:38:09.862Z,6.4
2017-07-15T03:39:11.991Z,6.7
2017-07-15T03:40:14.107Z,6.3
2017-07-15T03:41:16.300Z,6.7
2017-07-15T03:42:18.392Z,6.9
2017-07-15T03:43:20.546Z,6.4
2017-07-15T03:44:22.795Z,6.2
2017-07-15T03:45:25.085Z,6.4
2017-07-15T03:46:27.518Z,6.8
2017-07-15T03:47:29.748Z,6.2
2017-07-15T03:48:32.104Z,7.0
2017-07-15T03:49:34.402Z,6.1
2017-07-15T03:50:36.633Z,6.6
2017-07-15T03:51:39.004Z,7.1
2017-07-15T03:52:41.374Z,6.3
2017-07-15T03:53:43.686Z,5.9
2017-07-15T03:54:45.891Z,6.3
2017-07-15T03:55:48.168Z,5.8
2017-07-15T03:56:50.441Z,5.9
2017-07-15T03:59:04.688Z,6.4
2017-07-15T04:00:06.505Z,6.6
2017-07-15T04:01:08.068Z,6.2
2017-07-15T04:02:09.781Z,6.0
2017-07-15T04:03:11.617Z,6.4
2017-07-15T04:04:13.214Z,5.8
2017-07-15T04:05:14.827Z,6.0
2017-07-15T04:06:16.442Z,6.9
2017-07-15T04:07:18.068Z,5.7
2017-07-15T04:08:19.666Z,5.8
2017-07-15T04:09:21.297Z,5.3
2017-07-15T04:10:24.896Z,5.7
2017-07-15T04:11:27.361Z,5.9
2017-07-15T04:12:29.089Z,5.3
2017-07-15T04:13:31.086Z,5.8
2017-07-15T04:14:34.932Z,5.7
2017-07-15T04:15:36.558Z,5.4
2017-07-15T04:16:38.506Z,5.5
2017-07-15T04:17:40.149Z,5.6
2017-07-15T04:18:41.759Z,6.1
2017-07-15T04:19:43.359Z,5.8
2017-07-15T04:20:44.974Z,6.4
2017-07-15T04:21:46.626Z,6.4
2017-07-15T04:22:48.236Z,5.9
2017-07-15T04:23:49.822Z,5.6
2017-07-15T04:24:51.459Z,5.4
2017-07-15T04:25:53.056Z,5.1
2017-07-15T04:26:54.675Z,5.5
2017-07-15T04:27:56.314Z,5.0
2017-07-15T04:28:57.938Z,4.9
2017-07-15T04:29:59.537Z,5.0
2017-07-15T04:31:01.166Z,4.8
2017-07-15T04:32:02.760Z,4.4
2017-07-15T04:33:04.604Z,4.7
2017-07-15T04:34:06.689Z,4.3
2017-07-15T04:35:08.611Z,5.2
2017-07-15T04:36:12.434Z,5.5
2017-07-15T04:37:14.064Z,4.8
2017-07-15T04:38:15.671Z,4.6
2017-07-15T04:39:17.273Z,4.5
2017-07-15T04:40:18.887Z,4.5
2017-07-15T04:41:20.524Z,5.1
2017-07-15T04:42:22.347Z,4.4
2017-07-15T04:43:25.188Z,4.8
2017-07-15T04:44:27.007Z,4.3
2017-07-15T04:45:28.635Z,4.4
2017-07-15T04:46:30.259Z,4.3
2017-07-15T04:47:31.880Z,5.1
2017-07-15T04:48:33.463Z,4.1
2017-07-15T04:49:35.094Z,4.8
2017-07-15T04:50:36.716Z,4.7
2017-07-15T04:51:38.320Z,4.5
2017-07-15T04:52:39.922Z,5.6
2017-07-15T04:53:41.562Z,4.9
2017-07-15T04:54:43.146Z,5.7
2017-07-15T04:55:44.787Z,4.9
2017-07-15T04:56:46.956Z,5.1
2017-07-15T04:57:48.551Z,4.3
2017-07-15T04:58:50.157Z,5.3
2017-07-15T04:59:51.782Z,4.3
2017-07-15T05:00:53.390Z,4.4
2017-07-15T05:01:55.038Z,3.9
2017-07-15T05:02:56.633Z,5.1
2017-07-15T05:03:58.266Z,4.5
2017-07-15T05:05:00.089Z,5.1
2017-07-15T05:06:01.715Z,4.4
2017-07-15T05:07:03.321Z,4.1
2017-07-15T05:08:05.158Z,5.2
2017-07-15T05:09:07.816Z,4.3
2017-07-15T05:10:09.655Z,4.8
2017-07-15T05:11:11.285Z,4.6
2017-07-15T05:12:12.891Z,4.5
2017-07-15T05:13:14.494Z,4.9
2017-07-15T05:14:16.106Z,4.8
2017-07-15T05:15:17.734Z,4.9
2017-07-15T05:16:19.359Z,5.0
2017-07-15T05:17:20.966Z,4.8
2017-07-15T05:18:22.577Z,4.2
2017-07-15T05:19:24.214Z,3.9
2017-07-15T05:20:25.827Z,4.3
2017-07-15T05:21:27.464Z,4.3
2017-07-15T05:22:29.068Z,4.1
2017-07-15T05:23:30.698Z,4.5
2017-07-15T05:24:32.501Z,3.9
2017-07-15T05:25:34.076Z,4.3
2017-07-15T05:26:35.689Z,4.6
2017-07-15T05:27:37.515Z,3.8
2017-07-15T05:28:39.267Z,3.9
2017-07-15T05:29:41.028Z,3.9
2017-07-15T05:30:42.858Z,4.0
2017-07-15T05:31:44.472Z,3.7
2017-07-15T05:32:46.106Z,4.1
2017-07-15T05:33:47.729Z,4.3
2017-07-15T05:34:49.329Z,3.6
2017-07-15T05:35:50.944Z,4.0
2017-07-15T05:36:52.558Z,3.5
2017-07-15T05:37:54.173Z,4.0
2017-07-15T05:38:55.801Z,4.0
2017-07-15T05:39:57.424Z,3.9
2017-07-15T05:40:59.011Z,3.8
2017-07-15T05:42:00.634Z,4.2
2017-07-15T05:43:02.239Z,4.0
2017-07-15T05:44:03.865Z,4.0
2017-07-15T05:45:05.505Z,3.9
2017-07-15T05:46:07.337Z,3.7
2017-07-15T05:47:08.928Z,4.0
2017-07-15T05:48:10.758Z,3.4
2017-07-15T05:49:12.327Z,3.4
2017-07-15T05:50:14.197Z,3.5
2017-07-15T05:51:17.603Z,3.5
2017-07-15T05:52:19.218Z,5.1
2017-07-15T05:53:20.839Z,3.6
2017-07-15T05:54:22.462Z,3.8
2017-07-15T05:55:25.619Z,4.2
2017-07-15T05:56:27.213Z,4.0
2017-07-15T05:57:28.837Z,3.5
2017-07-15T05:58:30.446Z,3.4
2017-07-15T05:59:34.290Z,3.6
2017-07-15T06:00:35.905Z,3.4
2017-07-15T06:01:37.517Z,3.8
2017-07-15T06:02:39.159Z,3.7
2017-07-15T06:03:40.745Z,3.5
2017-07-15T06:04:42.367Z,3.3
2017-07-15T06:05:46.214Z,3.6
2017-07-15T06:06:47.813Z,3.5
2017-07-15T06:07:49.675Z,4.1
2017-07-15T06:08:51.231Z,4.1
2017-07-15T06:09:53.118Z,3.8
2017-07-15T06:10:54.967Z,3.6
2017-07-15T06:11:56.594Z,3.6
2017-07-15T06:12:58.211Z,3.8
2017-07-15T06:13:59.858Z,3.4
2017-07-15T06:15:01.454Z,3.6
2017-07-15T06:16:03.073Z,3.3
2017-07-15T06:17:04.686Z,3.2
2017-07-15T06:18:06.331Z,3.4
2017-07-15T06:19:07.931Z,3.4
2017-07-15T06:20:09.539Z,3.6
2017-07-15T06:21:11.152Z,3.2
2017-07-15T06:22:12.780Z,3.1
2017-07-15T06:23:14.374Z,3.1
2017-07-15T06:24:16.015Z,3.1
2017-07-15T06:25:17.633Z,2.7
2017-07-15T06:26:19.226Z,3.1
2017-07-15T06:27:20.842Z,2.8
2017-07-15T06:28:22.487Z,2.8
2017-07-15T06:29:24.075Z,3.0
2017-07-15T06:30:25.713Z,2.9
2017-07-15T06:31:27.358Z,3.0
2017-07-15T06:32:28.984Z,3.1
2017-07-15T06:33:30.581Z,3.1
2017-07-15T06:34:32.406Z,2.8
2017-07-15T06:35:34.243Z,2.8
2017-07-15T06:36:36.084Z,2.8
2017-07-15T06:37:37.691Z,2.9
2017-07-15T06:38:39.412Z,2.2
2017-07-15T06:39:40.991Z,2.1
2017-07-15T06:40:42.635Z,2.4
2017-07-15T06:41:44.229Z,2.0
2017-07-15T06:42:46.915Z,2.3
2017-07-15T06:43:48.526Z,2.7
2017-07-15T06:44:50.165Z,2.4
2017-07-15T06:45:51.784Z,2.6
2017-07-15T06:46:53.391Z,2.4
2017-07-15T06:47:54.939Z,2.1
2017-07-15T06:48:56.557Z,1.9
2017-07-15T06:49:58.203Z,2.2
2017-07-15T06:50:59.797Z,2.6
2017-07-15T06:52:01.435Z,2.3
2017-07-15T06:53:03.027Z,2.0
2017-07-15T06:54:04.647Z,1.8
2017-07-15T06:55:06.258Z,1.6
2017-07-15T06:56:07.879Z,1.4
2017-07-15T06:57:09.491Z,1.5
2017-07-15T06:58:12.266Z,1.8
2017-07-15T06:59:13.884Z,2.2
2017-07-15T07:00:15.698Z,1.9
2017-07-15T07:01:17.405Z,1.7
2017-07-15T07:02:18.953Z,1.6
2017-07-15T07:03:20.559Z,2.0
2017-07-15T07:04:22.173Z,1.7
2017-07-15T07:05:25.750Z,1.8
2017-07-15T07:06:27.359Z,1.4
2017-07-15T07:07:28.991Z,1.6
2017-07-15T07:08:30.607Z,1.3
2017-07-15T07:09:32.206Z,1.4
2017-07-15T07:10:34.041Z,1.1
2017-07-15T07:11:35.976Z,0.9
2017-07-15T07:12:39.804Z,0.8
2017-07-15T07:13:41.429Z,0.6
2017-07-15T07:14:45.057Z,0.6
2017-07-15T07:15:46.697Z,0.7
2017-07-15T07:16:48.296Z,0.8
2017-07-15T07:17:49.913Z,0.7
2017-07-15T07:18:51.530Z,0.8
2017-07-15T07:19:53.163Z,1.3
2017-07-15T07:20:55.186Z,0.8
2017-07-15T07:21:56.784Z,0.6
2017-07-15T07:22:58.392Z,0.8
2017-07-15T07:24:00.191Z,1.2
2017-07-15T07:25:01.822Z,0.8
2017-07-15T07:26:03.428Z,1.2
2017-07-15T07:27:05.045Z,1.4
2017-07-15T07:28:06.658Z,1.1
2017-07-15T07:29:08.303Z,1.3
2017-07-15T07:30:09.889Z,1.3
2017-07-15T07:31:11.530Z,1.4
2017-07-15T07:32:13.139Z,1.5
2017-07-15T07:33:14.758Z,1.5
2017-07-15T07:34:16.361Z,1.7
2017-07-15T07:35:17.979Z,1.6
2017-07-15T07:36:19.612Z,1.6
2017-07-15T07:37:21.209Z,1.8
2017-07-15T07:38:22.824Z,2.1
2017-07-15T07:39:24.450Z,1.8
2017-07-15T07:40:26.056Z,2.0
2017-07-15T07:41:27.687Z,2.3
2017-07-15T07:42:29.399Z,1.8
2017-07-15T07:43:31.275Z,1.8
2017-07-15T07:44:33.095Z,2.2
2017-07-15T07:45:34.716Z,2.2
2017-07-15T07:46:36.341Z,1.9
2017-07-15T07:47:38.580Z,2.2
2017-07-15T07:48:40.185Z,2.5
2017-07-15T07:49:41.838Z,2.5
2017-07-15T07:50:43.440Z,2.4
2017-07-15T07:51:45.053Z,2.6
2017-07-15T07:52:46.974Z,2.3
2017-07-15T07:53:48.598Z,2.6
2017-07-15T07:54:50.189Z,2.8
2017-07-15T07:55:51.832Z,2.4
2017-07-15T07:56:53.467Z,2.6
2017-07-15T07:57:55.088Z,2.3
2017-07-15T07:58:56.960Z,2.1
2017-07-15T07:59:58.808Z,2.1
2017-07-15T08:01:00.445Z,2.2
2017-07-15T08:02:02.296Z,1.9
2017-07-15T08:03:04.384Z,1.8
2017-07-15T08:04:06.233Z,1.9
2017-07-15T08:05:08.083Z,1.9
2017-07-15T08:06:09.687Z,1.8
2017-07-15T08:07:11.342Z,2.4
2017-07-15T08:08:12.955Z,2.5
2017-07-15T08:09:14.567Z,2.6
2017-07-15T08:10:16.215Z,2.7
2017-07-15T08:11:17.816Z,2.5
2017-07-15T08:12:19.440Z,2.6
2017-07-15T08:13:21.053Z,2.1
2017-07-15T08:14:22.696Z,2.5
2017-07-15T08:15:26.133Z,2.1
2017-07-15T08:16:27.731Z,2.3
2017-07-15T08:17:29.349Z,2.4
2017-07-15T08:18:31.205Z,2.7
2017-07-15T08:19:32.797Z,2.4
2017-07-15T08:20:34.680Z,1.9
2017-07-15T08:21:36.278Z,2.0
2017-07-15T08:22:38.216Z,2.1
2017-07-15T08:23:39.808Z,2.1
2017-07-15T08:24:41.437Z,1.9
2017-07-15T08:25:43.069Z,1.8
2017-07-15T08:26:44.682Z,1.6
2017-07-15T08:27:46.302Z,1.9
2017-07-15T08:28:47.915Z,1.6
2017-07-15T08:29:49.547Z,1.8
2017-07-15T08:30:51.181Z,1.9
2017-07-15T08:31:52.803Z,2.2
2017-07-15T08:32:54.425Z,1.6
2017-07-15T08:33:57.894Z,2.0
2017-07-15T08:34:59.519Z,1.9
2017-07-15T08:36:01.135Z,1.7
2017-07-15T08:37:02.743Z,1.8
2017-07-15T08:38:04.370Z,2.2
2017-07-15T08:39:06.204Z,2.4
2017-07-15T08:40:07.822Z,2.1
2017-07-15T08:41:09.648Z,2.6
2017-07-15T08:42:11.231Z,2.4
2017-07-15T08:43:13.120Z,2.3
2017-07-15T08:44:14.958Z,2.4
2017-07-15T08:45:16.587Z,2.3
2017-07-15T08:46:18.207Z,2.7
2017-07-15T08:47:19.843Z,2.1
2017-07-15T08:48:21.442Z,2.3
2017-07-15T08:49:23.064Z,2.4
2017-07-15T08:50:24.689Z,2.5
2017-07-15T08:51:26.339Z,2.4
2017-07-15T08:52:27.984Z,2.5
2017-07-15T08:53:29.580Z,2.7
2017-07-15T08:54:31.235Z,2.2
2017-07-15T08:55:32.828Z,2.6
2017-07-15T08:56:34.463Z,2.3
2017-07-15T08:57:36.093Z,2.6
2017-07-15T08:58:37.699Z,2.5
2017-07-15T08:59:39.557Z,2.7
2017-07-15T09:00:41.161Z,2.3
2017-07-15T09:01:42.785Z,2.4
2017-07-15T09:02:45.213Z,2.4
2017-07-15T09:03:47.060Z,2.4
2017-07-15T09:04:48.901Z,2.2
2017-07-15T09:05:50.518Z,2.0
2017-07-15T09:06:52.123Z,1.9
2017-07-15T09:07:53.771Z,1.9
2017-07-15T09:08:55.385Z,1.9
2017-07-15T09:09:57.020Z,1.7
2017-07-15T09:10:58.613Z,2.1
2017-07-15T09:12:00.258Z,2.1
2017-07-15T09:13:01.861Z,2.1
2017-07-15T09:14:03.483Z,2.0
2017-07-15T09:15:05.129Z,1.7
2017-07-15T09:16:06.742Z,1.5
2017-07-15T09:17:08.357Z,1.8
2017-07-15T09:18:09.997Z,2.0
2017-07-15T09:19:11.607Z,2.6
2017-07-15T09:20:13.589Z,1.6
2017-07-15T09:21:16.152Z,2.1
2017-07-15T09:22:18.240Z,1.9
2017-07-15T09:23:20.098Z,1.8
2017-07-15T09:24:21.955Z,1.6
2017-07-15T09:25:23.579Z,1.9
2017-07-15T09:26:25.205Z,1.9
2017-07-15T09:27:26.810Z,1.7
2017-07-15T09:28:28.460Z,1.6
2017-07-15T09:29:30.077Z,1.8
2017-07-15T09:30:31.689Z,1.7
2017-07-15T09:31:33.360Z,2.3
2017-07-15T09:32:34.993Z,1.5
2017-07-15T09:33:36.608Z,1.8
2017-07-15T09:34:38.226Z,1.5
2017-07-15T09:35:39.878Z,2.0
2017-07-15T09:36:41.475Z,1.5
2017-07-15T09:37:43.306Z,1.6
2017-07-15T09:38:45.201Z,2.1
2017-07-15T09:39:46.860Z,1.8
2017-07-15T09:40:48.461Z,2.5
2017-07-15T09:41:50.602Z,2.1
2017-07-15T09:42:52.422Z,2.0
2017-07-15T09:43:56.271Z,2.0
2017-07-15T09:44:57.890Z,1.9
2017-07-15T09:45:59.510Z,1.9
2017-07-15T09:47:01.156Z,2.2
2017-07-15T09:48:02.761Z,2.0
2017-07-15T09:49:06.916Z,2.3
2017-07-15T09:50:08.752Z,2.1
2017-07-15T09:51:10.366Z,2.0
2017-07-15T09:52:14.195Z,2.4
2017-07-15T09:53:15.843Z,2.2
2017-07-15T09:54:17.443Z,2.5
2017-07-15T09:55:19.057Z,1.9
2017-07-15T09:56:20.687Z,2.1
2017-07-15T09:57:22.317Z,2.1
2017-07-15T09:58:23.943Z,1.8
2017-07-15T09:59:25.557Z,1.3
2017-07-15T10:00:27.161Z,1.5
2017-07-15T10:01:28.812Z,1.5
2017-07-15T10:02:30.663Z,1.7
2017-07-15T10:03:32.532Z,1.6
2017-07-15T10:04:34.392Z,1.6
2017-07-15T10:05:36.014Z,2.0
2017-07-15T10:06:37.616Z,1.8
2017-07-15T10:07:39.229Z,1.9
2017-07-15T10:08:40.850Z,1.9
2017-07-15T10:09:42.463Z,2.2
2017-07-15T10:10:44.110Z,2.3
2017-07-15T10:11:45.711Z,2.5
2017-07-15T10:12:47.328Z,2.1
2017-07-15T10:13:48.974Z,2.2
2017-07-15T10:14:50.573Z,2.2
2017-07-15T10:15:52.200Z,2.5
2017-07-15T10:16:54.716Z,2.4
2017-07-15T10:17:56.334Z,2.3
2017-07-15T10:18:57.974Z,2.4
2017-07-15T10:19:59.573Z,2.4
2017-07-15T10:21:01.222Z,2.4
2017-07-15T10:22:02.838Z,2.3
2017-07-15T10:23:04.682Z,2.6
2017-07-15T10:24:06.281Z,2.3
2017-07-15T10:25:08.534Z,2.1
2017-07-15T10:26:10.361Z,2.3
2017-07-15T10:27:12.224Z,2.5
2017-07-15T10:28:14.032Z,2.5
2017-07-15T10:29:16.200Z,2.6
2017-07-15T10:30:17.817Z,2.4
2017-07-15T10:31:19.428Z,2.4
2017-07-15T10:32:21.056Z,2.2
2017-07-15T10:33:22.649Z,2.3
2017-07-15T10:34:24.289Z,2.4
2017-07-15T10:35:25.904Z,2.5
2017-07-15T10:36:27.520Z,2.8
2017-07-15T10:37:29.161Z,2.2
2017-07-15T10:38:30.763Z,2.5
2017-07-15T10:39:32.412Z,2.2
2017-07-15T10:40:34.017Z,2.9
2017-07-15T10:41:35.670Z,2.1
2017-07-15T10:42:37.505Z,2.3
2017-07-15T10:43:39.112Z,2.5
2017-07-15T10:44:40.955Z,2.2
2017-07-15T10:45:42.792Z,1.9
2017-07-15T10:46:44.640Z,2.3
2017-07-15T10:47:46.441Z,2.2
2017-07-15T10:48:48.073Z,2.2
2017-07-15T10:49:49.696Z,2.2
2017-07-15T10:50:51.312Z,2.1
2017-07-15T10:51:52.948Z,1.8
2017-07-15T10:52:55.058Z,2.1
2017-07-15T10:53:56.664Z,2.1
2017-07-15T10:54:58.305Z,2.0
2017-07-15T10:55:59.912Z,2.4
2017-07-15T10:57:01.556Z,1.9
2017-07-15T10:58:03.189Z,2.3
2017-07-15T10:59:04.836Z,2.2
2017-07-15T11:00:08.675Z,2.2
2017-07-15T11:01:10.272Z,2.2
2017-07-15T11:02:11.925Z,1.8
2017-07-15T11:03:13.651Z,2.2
2017-07-15T11:04:15.270Z,2.1
2017-07-15T11:05:16.905Z,2.1
2017-07-15T11:06:18.527Z,2.8
2017-07-15T11:07:20.125Z,2.3
2017-07-15T11:08:21.774Z,2.7
2017-07-15T11:09:23.373Z,2.1
2017-07-15T11:10:25.015Z,1.9
2017-07-15T11:11:26.624Z,2.0
2017-07-15T11:12:28.259Z,1.9
2017-07-15T11:13:29.888Z,2.5
2017-07-15T11:14:31.522Z,1.8
2017-07-15T11:15:33.113Z,1.6
2017-07-15T11:16:35.671Z,2.1
2017-07-15T11:17:37.509Z,1.8
2017-07-15T11:18:39.432Z,1.9
2017-07-15T11:19:41.273Z,2.2
2017-07-15T11:20:42.951Z,2.0
2017-07-15T11:21:44.558Z,2.2
2017-07-15T11:22:46.192Z,1.9
2017-07-15T11:23:47.847Z,1.7
2017-07-15T11:24:49.467Z,1.7
2017-07-15T11:25:51.116Z,2.1
2017-07-15T11:26:52.737Z,1.8
2017-07-15T11:27:54.360Z,1.6
2017-07-15T11:28:55.956Z,2.0
2017-07-15T11:29:57.587Z,2.0
2017-07-15T11:30:59.221Z,1.7
2017-07-15T11:32:00.862Z,1.7
2017-07-15T11:33:02.487Z,1.6
2017-07-15T11:34:04.104Z,1.6
2017-07-15T11:35:05.735Z,1.7
2017-07-15T11:36:07.333Z,1.5
2017-07-15T11:37:08.983Z,1.5
2017-07-15T11:38:10.581Z,1.4
2017-07-15T11:39:12.225Z,2.2
2017-07-15T11:40:13.832Z,1.7
2017-07-15T11:41:15.679Z,1.7
2017-07-15T11:42:17.668Z,1.7
2017-07-15T11:43:19.497Z,1.4
2017-07-15T11:44:21.345Z,1.3
2017-07-15T11:45:22.966Z,1.6
2017-07-15T11:46:24.592Z,1.6
2017-07-15T11:47:26.215Z,1.7
2017-07-15T11:48:27.841Z,1.8
2017-07-15T11:49:29.477Z,1.3
2017-07-15T11:50:31.110Z,1.6
2017-07-15T11:51:32.737Z,1.4
2017-07-15T11:52:34.372Z,1.6
2017-07-15T11:53:35.982Z,1.5
2017-07-15T11:54:37.618Z,1.6
2017-07-15T11:55:39.237Z,1.4
2017-07-15T11:56:40.840Z,1.5
2017-07-15T11:57:42.465Z,1.7
2017-07-15T11:58:46.317Z,1.9
2017-07-15T11:59:48.170Z,1.9
2017-07-15T12:00:49.770Z,2.4
2017-07-15T12:01:51.409Z,2.2
2017-07-15T12:02:53.460Z,2.1
2017-07-15T12:03:57.025Z,2.1
2017-07-15T12:04:58.654Z,2.4
2017-07-15T12:06:00.256Z,2.8
2017-07-15T12:07:01.889Z,2.6
2017-07-15T12:08:03.503Z,2.7
2017-07-15T12:09:07.625Z,3.0
2017-07-15T12:10:09.447Z,2.8
2017-07-15T12:11:11.041Z,2.6
2017-07-15T12:12:12.666Z,2.2
2017-07-15T12:13:14.316Z,2.7
2017-07-15T12:14:15.933Z,2.2
2017-07-15T12:15:17.556Z,2.4
2017-07-15T12:16:19.177Z,2.6
2017-07-15T12:17:20.781Z,2.6
2017-07-15T12:18:24.369Z,2.2
2017-07-15T12:19:26.018Z,2.5
2017-07-15T12:20:27.611Z,2.5
2017-07-15T12:21:29.577Z,2.3
2017-07-15T12:22:31.391Z,2.4
2017-07-15T12:23:33.244Z,2.5
2017-07-15T12:24:35.938Z,2.5
2017-07-15T12:25:37.565Z,2.1
2017-07-15T12:26:39.204Z,2.0
2017-07-15T12:27:40.828Z,2.2
2017-07-15T12:28:42.435Z,2.1
2017-07-15T12:29:44.035Z,1.8
2017-07-15T12:30:45.659Z,2.0
2017-07-15T12:31:47.279Z,2.3
2017-07-15T12:32:48.927Z,2.1
2017-07-15T12:33:50.523Z,2.4
2017-07-15T12:34:52.136Z,2.1
2017-07-15T12:35:53.792Z,1.8
2017-07-15T12:36:55.383Z,2.1
2017-07-15T12:37:57.015Z,2.0
2017-07-15T12:38:58.841Z,2.1
2017-07-15T12:40:00.410Z,1.9
2017-07-15T12:41:02.042Z,2.4
2017-07-15T12:42:03.859Z,2.0
2017-07-15T12:43:05.733Z,1.6
2017-07-15T12:44:07.516Z,1.7
2017-07-15T12:45:09.351Z,1.5
2017-07-15T12:46:11.418Z,1.4
2017-07-15T12:47:13.035Z,1.8
2017-07-15T12:48:14.679Z,1.8
2017-07-15T12:49:16.313Z,1.9
2017-07-15T12:50:17.911Z,2.0
2017-07-15T12:51:19.546Z,1.8
2017-07-15T12:52:21.171Z,1.6
2017-07-15T12:53:22.792Z,1.8
2017-07-15T12:54:24.415Z,1.7
2017-07-15T12:55:26.039Z,1.6
2017-07-15T12:56:27.648Z,1.8
2017-07-15T12:57:29.276Z,1.9
2017-07-15T12:58:31.123Z,1.7
2017-07-15T12:59:32.724Z,1.5
2017-07-15T13:00:36.568Z,2.1
2017-07-15T13:01:38.475Z,1.5
2017-07-15T13:02:40.079Z,1.8
2017-07-15T13:03:41.694Z,1.7
2017-07-15T13:04:43.316Z,2.0
2017-07-15T13:05:44.950Z,1.7
2017-07-15T13:06:46.528Z,2.0
2017-07-15T13:07:48.171Z,2.0
2017-07-15T13:08:49.761Z,1.8
2017-07-15T13:09:51.384Z,1.8
2017-07-15T13:10:53.012Z,1.7
2017-07-15T13:11:54.640Z,1.7
2017-07-15T13:12:56.277Z,1.9
2017-07-15T13:13:58.101Z,1.6
2017-07-15T13:14:59.717Z,1.8
2017-07-15T13:16:01.581Z,1.8
2017-07-15T13:17:03.396Z,1.7
2017-07-15T13:18:05.289Z,2.0
2017-07-15T13:19:07.383Z,1.7
2017-07-15T13:20:08.998Z,2.0
2017-07-15T13:21:10.599Z,2.1
2017-07-15T13:22:12.258Z,1.7
2017-07-15T13:23:13.866Z,2.2
2017-07-15T13:24:15.487Z,2.1
2017-07-15T13:25:17.085Z,2.4
2017-07-15T13:26:18.699Z,2.4
2017-07-15T13:27:22.306Z,1.9
2017-07-15T13:28:23.916Z,2.0
2017-07-15T13:29:25.773Z,1.8
2017-07-15T13:30:27.375Z,1.9
2017-07-15T13:31:28.992Z,1.8
2017-07-15T13:32:30.796Z,2.0
2017-07-15T13:33:32.702Z,1.7
2017-07-15T13:34:35.457Z,2.1
2017-07-15T13:35:37.063Z,2.0
2017-07-15T13:36:38.694Z,1.8
2017-07-15T13:37:40.303Z,2.3
2017-07-15T13:38:41.946Z,2.0
2017-07-15T13:39:43.567Z,2.0
2017-07-15T13:40:45.192Z,2.0
2017-07-15T13:41:46.809Z,1.8
2017-07-15T13:42:48.422Z,1.6
2017-07-15T13:43:50.068Z,1.8
2017-07-15T13:44:51.908Z,1.5
2017-07-15T13:45:53.529Z,1.6
2017-07-15T13:46:55.125Z,2.0
2017-07-15T13:47:57.448Z,2.3
2017-07-15T13:49:01.302Z,2.3
2017-07-15T13:50:02.940Z,2.1
2017-07-15T13:51:04.534Z,2.0
2017-07-15T13:52:06.157Z,1.9
2017-07-15T13:53:07.785Z,1.6
2017-07-15T13:54:09.417Z,1.9
2017-07-15T13:55:11.050Z,1.7
2017-07-15T13:56:12.664Z,1.8
2017-07-15T13:57:14.939Z,2.5
2017-07-15T13:58:16.551Z,1.8
2017-07-15T13:59:18.155Z,1.5
2017-07-15T14:00:20.017Z,1.5
2017-07-15T14:01:21.615Z,1.3
2017-07-15T14:02:23.244Z,1.2
2017-07-15T14:03:25.535Z,1.8
2017-07-15T14:04:27.363Z,1.7
2017-07-15T14:05:29.198Z,2.1
2017-07-15T14:06:30.835Z,1.4
2017-07-15T14:07:32.442Z,1.5
2017-07-15T14:08:34.061Z,1.7
2017-07-15T14:09:35.707Z,1.5
2017-07-15T14:10:37.308Z,1.5