createdAt,value
2023-03-03T00:02:50.121Z,27.00
2023-03-03T00:08:54.355Z,28.50
2023-03-03T00:14:58.731Z,31.25
2023-03-03T00:21:05.583Z,30.75
2023-03-03T00:27:36.269Z,29.00
2023-03-03T00:34:00.673Z,28.50
2023-03-03T00:40:26.035Z,26.75
2023-03-03T00:46:31.214Z,28.25
2023-03-03T00:52:41.926Z,29.00
2023-03-03T00:58:48.564Z,28.50
2023-03-03T01:04:57.772Z,28.75
2023-03-03T01:11:09.676Z,28.50
2023-03-03T01:17:15.539Z,28.50
2023-03-03T01:23:18.761Z,26.25
2023-03-03T01:29:25.711Z,28.25
2023-03-03T01:35:30.544Z,29.75
2023-03-03T01:41:36.033Z,31.75
2023-03-03T01:47:50.157Z,26.75
2023-03-03T01:53:58.732Z,29.00
2023-03-03T02:00:05.634Z,28.50
2023-03-03T02:06:39.389Z,28.75
2023-03-03T02:12:48.256Z,30.00
2023-03-03T02:18:55.577Z,29.00
2023-03-03T02:25:03.987Z,31.50
2023-03-03T02:31:19.342Z,24.25
2023-03-03T02:37:26.982Z,29.50
2023-03-03T02:43:44.927Z,31.00
2023-03-03T02:49:47.393Z,27.00
2023-03-03T02:55:54.220Z,28.50
2023-03-03T03:01:56.894Z,28.75
2023-03-03T03:08:01.166Z,21.75
2023-03-03T03:14:10.961Z,26.00
2023-03-03T03:20:16.350Z,26.50
2023-03-03T03:26:22.265Z,28.00
2023-03-03T03:32:30.246Z,27.50
2023-03-03T03:38:38.118Z,24.25
2023-03-03T03:44:43.156Z,27.50
2023-03-03T03:50:49.375Z,28.25
2023-03-03T03:56:52.463Z,24.50
2023-03-03T04:02:56.533Z,27.50
2023-03-03T04:09:02.525Z,28.00
2023-03-03T04:15:10.728Z,22.25
2023-03-03T04:21:17.180Z,27.50
2023-03-03T04:27:22.827Z,27.25
2023-03-03T04:33:26.941Z,23.00
2023-03-03T04:39:30.895Z,24.50
2023-03-03T04:45:34.839Z,30.00
2023-03-03T04:51:37.602Z,30.00
2023-03-03T04:57:46.560Z,28.25
2023-03-03T05:03:50.285Z,30.50
2023-03-03T12:19:24.785Z,28.75
2023-03-03T12:33:36.399Z,36.50
2023-03-03T12:40:43.535Z,34.50
2023-03-03T12:47:36.745Z,34.33
2023-03-03T12:54:44.583Z,34.25
2023-03-03T13:08:47.592Z,33.50
2023-03-03T13:16:01.059Z,31.00
2023-03-03T13:29:48.042Z,31.75
2023-03-03T13:43:33.587Z,33.00
2023-03-03T13:50:19.277Z,32.00
2023-03-03T13:57:17.068Z,31.50
2023-03-03T14:04:04.957Z,30.75
2023-03-03T14:10:36.522Z,34.00
2023-03-03T14:17:13.047Z,35.00
2023-03-03T14:23:45.066Z,28.00
2023-03-03T14:29:48.560Z,31.25
2023-03-03T14:36:12.545Z,29.75
2023-03-03T14:42:33.952Z,36.00
2023-03-03T14:48:52.334Z,31.00
2023-03-03T14:54:57.648Z,32.25
2023-03-03T15:01:26.540Z,32.25
2023-03-03T15:07:38.362Z,31.00
2023-03-03T15:13:40.914Z,29.00
2023-03-03T15:19:52.404Z,34.00
2023-03-03T15:26:19.426Z,32.00
2023-03-03T15:32:31.420Z,37.00
2023-03-03T15:38:47.605Z,41.75
2023-03-03T15:45:06.557Z,35.00
2023-03-03T15:51:50.740Z,32.50
2023-03-03T15:58:37.041Z,34.50
2023-03-03T16:05:01.809Z,31.75
2023-03-03T16:11:19.278Z,32.75
2023-03-03T16:17:35.118Z,33.50
2023-03-03T16:23:58.241Z,31.00
2023-03-03T16:30:46.644Z,33.50
2023-03-03T16:37:10.053Z,30.25
2023-03-03T16:43:16.363Z,34.75
2023-03-03T16:49:43.500Z,19.25
2023-03-03T16:56:14.637Z,33.50
2023-03-03T17:02:46.602Z,34.50
2023-03-03T17:09:03.670Z,36.50
2023-03-03T17:15:17.894Z,34.00
2023-03-03T17:21:30.215Z,32.00
2023-03-03T17:27:50.531Z,34.00
2023-03-03T17:34:16.399Z,36.25
2023-03-03T17:41:03.493Z,37.00
2023-03-03T17:47:13.448Z,35.75
2023-03-03T17:53:40.086Z,36.00
2023-03-03T17:59:42.163Z,38.00
2023-03-03T18:06:03.058Z,36.25
2023-03-03T18:12:10.645Z,38.25
2023-03-03T18:18:26.749Z,38.25
2023-03-03T18:24:33.935Z,38.00
2023-03-03T18:31:05.362Z,36.00
2023-03-03T18:37:37.482Z,38.25
2023-03-03T18:43:46.108Z,38.75
2023-03-03T18:49:48.719Z,39.75
2023-03-03T18:55:54.298Z,37.50
2023-03-03T19:02:11.492Z,36.50
2023-03-03T19:08:25.084Z,36.50
2023-03-03T19:14:34.696Z,38.25
2023-03-03T19:20:42.236Z,36.50
2023-03-03T19:27:09.610Z,34.00
2023-03-03T19:33:28.324Z,38.33
2023-03-03T19:39:59.166Z,39.00
2023-03-03T19:46:38.302Z,41.25
2023-03-03T19:52:57.896Z,37.00
2023-03-03T19:59:06.526Z,39.00
2023-03-03T20:05:20.853Z,37.25
2023-03-03T20:11:48.189Z,40.25
2023-03-03T20:18:10.169Z,39.00
2023-03-03T20:24:43.614Z,40.00
2023-03-03T20:30:49.624Z,41.50
2023-03-03T20:37:13.261Z,40.25
2023-03-03T20:43:43.993Z,40.75
2023-03-03T20:50:20.327Z,40.25
2023-03-03T20:56:52.514Z,42.25
2023-03-03T21:02:57.335Z,40.50
2023-03-03T21:08:59.538Z,39.25
2023-03-03T21:15:08.146Z,40.00
2023-03-03T21:21:10.470Z,39.50
2023-03-03T21:27:25.872Z,41.75
2023-03-03T21:33:45.315Z,39.50
2023-03-03T21:40:25.257Z,39.50
2023-03-03T21:46:27.931Z,40.00
2023-03-03T21:52:30.616Z,40.50
2023-03-03T21:58:37.105Z,39.67
2023-03-03T22:04:41.334Z,41.00
2023-03-03T22:10:43.589Z,38.50
2023-03-03T22:16:46.042Z,40.33
2023-03-03T22:22:48.249Z,41.00
2023-03-03T22:28:50.410Z,39.75
2023-03-03T22:34:52.701Z,38.25
2023-03-03T22:40:55.971Z,39.67
2023-03-03T22:46:58.118Z,41.33
2023-03-03T22:53:01.574Z,38.25
2023-03-03T22:59:03.628Z,40.00
2023-03-03T23:05:11.173Z,39.50
2023-03-03T23:11:13.836Z,39.00
2023-03-03T23:17:16.026Z,40.00
2023-03-03T23:23:18.109Z,40.00
2023-03-03T23:29:20.570Z,34.25
2023-03-03T23:35:22.964Z,39.00
2023-03-03T23:41:26.527Z,38.25
2023-03-03T23:47:28.716Z,39.25
2023-03-03T23:53:31.126Z,37.75
2023-03-03T23:59:33.296Z,40.00
