createdAt,value
2022-11-03T00:04:40.913Z,4.561872909698996
2022-11-03T00:11:15.953Z,4.053511705685619
2022-11-03T00:20:42.583Z,3.82943143812709
2022-11-03T00:27:38.507Z,3.5183946488294313
2022-11-03T00:34:13.422Z,4.210702341137123
2022-11-03T00:47:28.918Z,3.2876254180602005
2022-11-03T00:53:59.175Z,3.588628762541806
2022-11-03T01:00:28.614Z,3.6588628762541804
2022-11-03T01:06:57.296Z,3.020066889632107
2022-11-03T01:13:26.308Z,2.6923076923076925
2022-11-03T01:19:54.066Z,3.591973244147157
2022-11-03T01:26:39.877Z,2.648829431438127
2022-11-03T01:33:11.444Z,3.0
2022-11-03T01:39:39.385Z,3.05685618729097
2022-11-03T01:46:12.854Z,3.157190635451505
2022-11-03T01:53:07.466Z,2.6755852842809364
2022-11-03T01:59:41.420Z,2.234113712374582
2022-11-03T02:06:10.714Z,2.6220735785953178
2022-11-03T02:16:10.753Z,2.5986622073578594
2022-11-03T02:22:56.979Z,2.7324414715719065
2022-11-03T02:29:26.389Z,2.652173913043478
2022-11-03T02:35:58.393Z,2.31438127090301
2022-11-03T02:42:27.503Z,3.612040133779264
2022-11-03T02:48:56.547Z,2.688963210702341
2022-11-03T03:01:50.339Z,1.8327759197324414
2022-11-03T03:08:21.518Z,1.8294314381270902
2022-11-03T03:14:50.301Z,2.42809364548495
2022-11-03T03:23:48.674Z,1.7892976588628762
2022-11-03T03:30:18.636Z,2.274247491638796
2022-11-03T03:36:47.293Z,2.5551839464882944
2022-11-03T03:48:10.542Z,2.020066889632107
2022-11-03T03:54:39.026Z,2.0033444816053514
2022-11-03T04:01:06.455Z,2.688963210702341
2022-11-03T04:07:42.373Z,1.6187290969899666
2022-11-03T04:14:12.837Z,1.9464882943143813
2022-11-03T04:20:40.216Z,2.6622073578595318
2022-11-03T04:27:25.337Z,2.548494983277592
2022-11-03T04:33:52.722Z,2.25752508361204
2022-11-03T04:40:21.673Z,2.0434782608695654
2022-11-03T04:46:49.698Z,2.260869565217391
2022-11-03T04:53:17.752Z,2.765886287625418
2022-11-03T05:01:04.694Z,2.5050167224080266
2022-11-03T05:07:33.469Z,2.4013377926421406
2022-11-03T05:14:00.954Z,2.5986622073578594
2022-11-03T05:26:23.633Z,2.9331103678929766
2022-11-03T05:32:52.953Z,3.060200668896321
2022-11-03T05:39:21.975Z,3.451505016722408
2022-11-03T05:45:55.165Z,3.0903010033444818
2022-11-03T05:52:23.891Z,4.688963210702341
2022-11-03T05:58:51.072Z,2.802675585284281
2022-11-03T06:05:19.844Z,4.25752508361204
2022-11-03T06:13:55.901Z,3.5785953177257523
2022-11-03T06:20:25.151Z,3.82943143812709
2022-11-03T06:27:12.279Z,3.3979933110367893
2022-11-03T06:33:44.347Z,3.0668896321070234
2022-11-03T06:43:58.742Z,3.79933110367893
2022-11-03T06:50:26.442Z,4.010033444816053
2022-11-03T06:57:47.459Z,3.5819397993311037
2022-11-03T07:07:02.187Z,5.05685618729097
2022-11-03T07:17:12.003Z,5.414715719063545
2022-11-03T07:34:06.727Z,6.290969899665551
2022-11-03T07:50:02.091Z,4.511705685618729
2022-11-03T08:08:31.244Z,4.79933110367893
2022-11-03T08:14:59.028Z,4.1638795986622075
2022-11-03T08:21:26.936Z,3.6722408026755855
2022-11-03T08:28:05.271Z,5.354515050167224
2022-11-03T08:38:19.992Z,3.632107023411371
2022-11-03T08:46:22.967Z,4.816053511705686
2022-11-03T08:52:52.058Z,4.688963210702341
2022-11-03T08:59:20.875Z,4.1638795986622075
2022-11-03T09:13:11.817Z,3.448160535117057
2022-11-03T09:19:40.956Z,3.160535117056856
2022-11-03T09:26:20.754Z,4.892976588628763
2022-11-03T09:32:48.503Z,3.682274247491639
2022-11-03T09:39:17.481Z,3.62876254180602
2022-11-03T09:45:45.490Z,2.782608695652174
2022-11-03T09:54:30.036Z,3.0267558528428093
2022-11-03T10:05:18.138Z,3.367892976588629
2022-11-03T10:11:48.884Z,4.354515050167224
2022-11-03T10:24:22.187Z,3.391304347826087
2022-11-03T10:40:02.167Z,2.729096989966555
2022-11-03T10:46:48.985Z,3.0066889632107023
2022-11-03T10:56:20.859Z,3.1036789297658864
2022-11-03T11:02:48.823Z,3.270903010033445
2022-11-03T11:09:16.968Z,2.779264214046823
2022-11-03T11:15:44.637Z,3.6387959866220734
2022-11-03T11:22:14.479Z,2.899665551839465
2022-11-03T11:28:51.417Z,2.819397993311037
2022-11-03T11:35:21.268Z,3.197324414715719
2022-11-03T11:41:49.547Z,2.819397993311037
2022-11-03T11:50:38.473Z,3.0702341137123748
2022-11-03T11:59:38.785Z,3.0535117056856187
2022-11-03T12:06:08.176Z,2.6956521739130435
2022-11-03T12:12:36.570Z,2.177257525083612
2022-11-03T12:19:04.330Z,2.0501672240802677
2022-11-03T12:25:43.020Z,2.9732441471571907
2022-11-03T12:32:25.841Z,3.2876254180602005
2022-11-03T12:39:02.782Z,3.5986622073578594
2022-11-03T12:45:34.495Z,2.923076923076923
2022-11-03T12:52:07.650Z,1.8528428093645486
2022-11-03T12:58:36.090Z,2.5752508361204014
2022-11-03T13:05:05.470Z,2.739130434782609
2022-11-03T13:11:35.197Z,3.150501672240803
2022-11-03T13:18:13.303Z,3.0234113712374584
2022-11-03T13:24:55.051Z,3.4180602006688963
2022-11-03T13:31:23.290Z,2.37123745819398
2022-11-03T13:37:53.305Z,4.11371237458194
2022-11-03T13:47:11.922Z,4.214046822742475
2022-11-03T14:06:31.687Z,8.909698996655518
2022-11-03T14:12:59.349Z,9.167224080267559
2022-11-03T14:19:36.499Z,9.070234113712374
2022-11-03T14:26:25.317Z,11.147157190635452
2022-11-03T14:33:13.621Z,10.963210702341136
2022-11-03T14:39:41.790Z,5.317725752508361
2022-11-03T14:50:39.243Z,7.297658862876254
2022-11-03T14:57:06.972Z,5.688963210702341
2022-11-03T15:03:34.624Z,4.645484949832776
2022-11-03T15:15:52.734Z,4.521739130434782
2022-11-03T15:29:27.588Z,6.765886287625418
2022-11-03T15:35:55.968Z,4.491638795986622
2022-11-03T15:44:33.722Z,5.996655518394649
2022-11-03T15:51:01.794Z,4.668896321070235
2022-11-03T15:58:20.526Z,5.565217391304348
2022-11-03T16:04:49.467Z,9.347826086956522
2022-11-03T16:11:17.768Z,6.59866220735786
2022-11-03T16:19:52.221Z,11.618729096989966
2022-11-03T16:31:45.237Z,8.357859531772576
2022-11-03T16:38:14.138Z,7.1438127090301
2022-11-03T16:44:56.074Z,7.150501672240803
2022-11-03T16:51:25.959Z,7.190635451505017
2022-11-03T16:57:54.112Z,7.849498327759197
2022-11-03T17:04:23.388Z,9.03010033444816
2022-11-03T17:10:52.507Z,17.755852842809364
2022-11-03T17:17:20.937Z,8.752508361204013
2022-11-03T17:24:03.071Z,6.408026755852843
2022-11-03T17:30:32.136Z,6.214046822742475
2022-11-03T17:40:02.747Z,7.7725752508361206
2022-11-03T17:46:31.164Z,7.668896321070235
2022-11-03T18:00:52.062Z,9.889632107023411
2022-11-03T18:07:20.029Z,8.722408026755852
2022-11-03T18:13:48.636Z,8.036789297658864
2022-11-03T18:22:53.986Z,8.274247491638796
2022-11-03T18:29:23.003Z,7.7157190635451505
2022-11-03T18:41:19.188Z,8.19732441471572
2022-11-03T19:03:25.851Z,8.123745819397993
2022-11-03T19:19:52.957Z,8.321070234113712
2022-11-03T19:27:53.143Z,7.903010033444816
2022-11-03T19:35:16.893Z,8.070234113712374
2022-11-03T19:43:11.160Z,7.361204013377926
2022-11-03T19:51:08.133Z,7.60200668896321
2022-11-03T20:03:54.188Z,7.839464882943144
2022-11-03T20:11:31.063Z,7.752508361204013
2022-11-03T20:19:07.914Z,7.913043478260869
2022-11-03T20:27:17.168Z,7.929765886287625
2022-11-03T20:35:03.619Z,7.759197324414716
2022-11-03T20:42:30.635Z,7.762541806020067
2022-11-03T20:50:08.935Z,8.301003344481606
2022-11-03T20:57:55.846Z,7.806020066889632
2022-11-03T21:05:58.488Z,8.173913043478262
2022-11-03T21:13:28.708Z,8.361204013377927
2022-11-03T21:38:18.934Z,7.74247491638796
2022-11-03T21:54:30.099Z,7.869565217391305
2022-11-03T22:06:18.206Z,8.397993311036789
2022-11-03T22:14:58.477Z,8.719063545150501
2022-11-03T22:22:56.752Z,8.595317725752508
2022-11-03T22:30:45.784Z,7.759197324414716
2022-11-03T22:38:13.645Z,8.217391304347826
2022-11-03T22:46:04.367Z,8.478260869565217
2022-11-03T22:53:41.257Z,7.826086956521739
2022-11-03T23:01:05.183Z,7.6120401337792645
2022-11-03T23:16:50.960Z,7.026755852842809
2022-11-03T23:24:28.741Z,7.555183946488294
2022-11-03T23:32:05.310Z,8.133779264214047
2022-11-03T23:48:25.621Z,6.555183946488294
