createdAt,value
2022-12-18T00:00:12.106Z,76.33
2022-12-18T00:05:11.455Z,76.09
2022-12-18T00:10:11.768Z,76.04
2022-12-18T00:15:11.770Z,75.91
2022-12-18T00:20:11.726Z,76.23
2022-12-18T00:25:11.587Z,76.21
2022-12-18T00:30:12.406Z,76.47
2022-12-18T00:35:11.304Z,76.95
2022-12-18T00:40:12.410Z,77.38
2022-12-18T00:45:13.217Z,77.44
2022-12-18T00:50:11.580Z,77.18
2022-12-18T00:55:12.250Z,77.08
2022-12-18T01:00:14.943Z,77.33
2022-12-18T01:05:12.863Z,77.14
2022-12-18T01:10:12.934Z,77.26
2022-12-18T01:15:13.296Z,77.33
2022-12-18T01:20:12.549Z,77.58
2022-12-18T01:25:11.623Z,77.75
2022-12-18T01:30:11.960Z,77.68
2022-12-18T01:35:11.345Z,77.57
2022-12-18T01:40:12.107Z,77.51
2022-12-18T01:45:24.826Z,77.03
2022-12-18T01:50:14.829Z,76.68
2022-12-18T01:55:13.177Z,76.65
2022-12-18T02:00:14.697Z,76.91
2022-12-18T02:05:14.260Z,76.75
2022-12-18T02:10:17.578Z,76.73
2022-12-18T02:15:16.549Z,76.86
2022-12-18T02:20:16.562Z,76.93
2022-12-18T02:25:24.632Z,76.73
2022-12-18T02:30:11.880Z,76.65
2022-12-18T02:35:14.878Z,76.62
2022-12-18T02:40:13.846Z,76.71
2022-12-18T02:45:11.350Z,76.24
2022-12-18T02:50:20.035Z,76.25
2022-12-18T02:55:26.412Z,76.28
2022-12-18T03:00:15.327Z,76.25
2022-12-18T03:05:16.549Z,76.01
2022-12-18T03:10:16.767Z,76.24
2022-12-18T03:15:17.944Z,76.26
2022-12-18T03:20:14.884Z,76.35
2022-12-18T03:25:13.797Z,76.51
2022-12-18T03:30:13.984Z,76.18
2022-12-18T03:35:14.284Z,76.19
2022-12-18T03:40:11.733Z,76.20
2022-12-18T03:45:18.947Z,76.53
2022-12-18T03:50:16.504Z,76.57
2022-12-18T03:55:12.421Z,76.39
2022-12-18T04:00:13.588Z,76.41
2022-12-18T04:05:12.995Z,76.71
2022-12-18T04:10:12.799Z,76.84
2022-12-18T04:15:11.932Z,76.44
2022-12-18T04:20:11.318Z,76.16
2022-12-18T04:25:11.807Z,76.25
2022-12-18T04:30:11.668Z,76.45
2022-12-18T04:35:12.139Z,76.33
2022-12-18T04:40:12.475Z,76.11
2022-12-18T04:45:11.266Z,75.91
2022-12-18T04:50:11.130Z,76.47
2022-12-18T04:55:11.342Z,76.58
2022-12-18T05:00:12.664Z,76.83
2022-12-18T05:05:11.151Z,77.19
2022-12-18T05:10:11.520Z,76.96
2022-12-18T05:15:11.054Z,77.05
2022-12-18T05:20:11.211Z,77.13
2022-12-18T05:25:11.186Z,77.22
2022-12-18T05:30:12.225Z,77.30
2022-12-18T05:35:11.593Z,76.96
2022-12-18T05:40:12.535Z,76.85
2022-12-18T05:45:11.177Z,76.82
2022-12-18T05:50:11.272Z,77.03
2022-12-18T05:55:11.339Z,77.08
2022-12-18T06:00:11.816Z,76.75
2022-12-18T06:05:11.371Z,77.04
2022-12-18T06:10:11.650Z,77.61
2022-12-18T06:15:11.506Z,77.87
2022-12-18T06:20:11.323Z,77.95
2022-12-18T06:25:11.524Z,77.63
2022-12-18T06:30:12.640Z,77.68
2022-12-18T06:35:11.409Z,77.86
2022-12-18T06:40:11.051Z,78.03
2022-12-18T06:45:11.553Z,78.28
2022-12-18T06:50:12.031Z,78.03
2022-12-18T06:55:11.858Z,77.70
2022-12-18T07:00:11.522Z,77.94
2022-12-18T07:05:11.504Z,78.34
2022-12-18T07:10:11.187Z,79.01
2022-12-18T07:15:11.107Z,79.06
2022-12-18T07:20:11.491Z,78.97
2022-12-18T07:25:11.038Z,78.72
2022-12-18T07:30:11.409Z,78.13
2022-12-18T07:35:11.093Z,77.79
2022-12-18T07:40:11.706Z,77.62
2022-12-18T07:45:10.974Z,77.64
2022-12-18T07:50:11.257Z,77.51
2022-12-18T07:55:10.943Z,78.22
2022-12-18T08:00:12.805Z,78.11
2022-12-18T08:05:11.085Z,77.79
2022-12-18T08:10:10.955Z,77.87
2022-12-18T08:15:11.271Z,78.03
2022-12-18T08:20:14.937Z,77.95
2022-12-18T08:25:11.225Z,77.24
2022-12-18T08:30:11.446Z,77.09
2022-12-18T08:35:12.027Z,76.77
2022-12-18T08:40:11.270Z,76.83
2022-12-18T08:45:11.384Z,76.62
2022-12-18T08:50:12.304Z,76.27
2022-12-18T08:55:10.908Z,75.99
2022-12-18T09:00:13.220Z,76.03
2022-12-18T09:05:11.091Z,75.61
2022-12-18T09:10:10.933Z,75.22
2022-12-18T09:15:11.461Z,74.75
2022-12-18T09:20:11.167Z,74.28
2022-12-18T09:25:10.921Z,74.29
2022-12-18T09:30:11.132Z,74.67
2022-12-18T09:35:11.104Z,74.29
2022-12-18T09:40:13.960Z,73.86
2022-12-18T09:45:15.045Z,73.07
2022-12-18T09:50:22.302Z,73.05
2022-12-18T09:55:20.850Z,72.37
2022-12-18T10:00:16.577Z,72.44
2022-12-18T10:05:14.363Z,71.64
2022-12-18T10:10:27.145Z,71.49
2022-12-18T10:15:17.452Z,71.37
2022-12-18T10:20:15.160Z,71.45
2022-12-18T10:25:18.944Z,71.55
2022-12-18T10:30:14.899Z,71.75
2022-12-18T10:35:18.560Z,71.65
2022-12-18T10:40:19.906Z,72.20
2022-12-18T10:45:13.970Z,71.55
2022-12-18T10:50:26.183Z,71.60
2022-12-18T10:55:16.500Z,71.33
2022-12-18T11:00:23.552Z,71.22
2022-12-18T11:05:26.233Z,71.29
2022-12-18T11:10:17.946Z,70.52
2022-12-18T11:15:15.838Z,70.79
2022-12-18T11:20:23.736Z,71.05
2022-12-18T11:25:35.043Z,70.67
2022-12-18T11:30:22.345Z,70.89
2022-12-18T11:35:16.977Z,70.75
2022-12-18T11:40:15.891Z,70.82
2022-12-18T11:45:26.031Z,70.56
2022-12-18T11:50:14.553Z,71.24
2022-12-18T11:55:15.145Z,71.34
2022-12-18T12:00:15.199Z,71.04
2022-12-18T12:05:20.951Z,71.15
2022-12-18T12:10:26.059Z,71.16
2022-12-18T12:15:18.553Z,70.96
2022-12-18T12:20:18.727Z,70.98
2022-12-18T12:25:21.278Z,70.53
2022-12-18T12:30:18.453Z,70.57
2022-12-18T12:35:20.230Z,70.53
2022-12-18T12:40:48.379Z,70.45
2022-12-18T12:45:18.466Z,70.03
2022-12-18T12:50:16.542Z,70.35
2022-12-18T12:55:17.561Z,70.91
2022-12-18T13:00:14.803Z,70.85
2022-12-18T13:05:19.115Z,70.58
2022-12-18T13:10:14.416Z,70.34
2022-12-18T13:15:15.585Z,70.97
2022-12-18T13:20:14.089Z,71.11
2022-12-18T13:25:30.614Z,71.29
2022-12-18T13:30:30.424Z,71.48
2022-12-18T13:35:30.631Z,71.41
2022-12-18T13:40:30.418Z,71.25
2022-12-18T13:45:30.450Z,71.59
2022-12-18T13:50:22.035Z,71.85
2022-12-18T13:55:17.954Z,72.11
2022-12-18T14:00:24.564Z,72.38
2022-12-18T14:05:22.019Z,72.41
2022-12-18T14:10:42.249Z,72.89
2022-12-18T14:15:24.631Z,73.27
2022-12-18T14:20:14.200Z,73.49
2022-12-18T14:25:16.583Z,73.83
2022-12-18T14:30:25.230Z,73.70
2022-12-18T14:35:13.590Z,73.63
2022-12-18T14:40:13.406Z,73.61
2022-12-18T14:45:30.609Z,73.68
2022-12-18T14:50:14.170Z,73.88
2022-12-18T14:55:14.992Z,74.18
2022-12-18T15:00:17.303Z,74.30
2022-12-18T15:05:19.404Z,74.72
2022-12-18T15:10:13.183Z,74.71
2022-12-18T15:15:30.470Z,75.11
2022-12-18T15:20:10.973Z,75.33
2022-12-18T15:25:24.989Z,75.54
2022-12-18T15:30:19.259Z,75.52
2022-12-18T15:35:14.695Z,75.41
2022-12-18T15:40:13.201Z,75.26
2022-12-18T15:45:12.022Z,75.21
2022-12-18T15:50:10.821Z,75.17
2022-12-18T15:55:21.932Z,75.23
2022-12-18T16:00:12.674Z,75.32
2022-12-18T16:05:16.977Z,75.44
2022-12-18T16:10:11.051Z,75.53
2022-12-18T16:15:13.710Z,75.50
2022-12-18T16:20:14.965Z,75.07
2022-12-18T16:25:17.664Z,74.97
2022-12-18T16:30:13.340Z,74.84
2022-12-18T16:35:11.496Z,74.83
2022-12-18T16:40:13.526Z,74.61
2022-12-18T16:45:14.079Z,74.62
2022-12-18T16:50:11.285Z,74.85
2022-12-18T16:55:10.564Z,75.01
2022-12-18T17:00:12.499Z,74.62
2022-12-18T17:05:10.471Z,74.61
2022-12-18T17:10:10.450Z,74.64
2022-12-18T17:15:10.823Z,74.60
2022-12-18T17:20:10.822Z,74.63
2022-12-18T17:25:10.415Z,74.54
2022-12-18T17:30:11.730Z,74.54
2022-12-18T17:35:10.345Z,74.61
2022-12-18T17:40:10.738Z,74.53
2022-12-18T17:45:10.681Z,74.71
2022-12-18T17:50:10.544Z,74.79
2022-12-18T17:55:10.575Z,74.62
2022-12-18T18:00:11.994Z,74.81
2022-12-18T18:05:11.195Z,74.59
2022-12-18T18:10:10.540Z,74.63
2022-12-18T18:15:10.724Z,74.71
2022-12-18T18:20:11.020Z,74.74
2022-12-18T18:25:10.618Z,74.67
2022-12-18T18:30:11.743Z,74.77
2022-12-18T18:35:24.550Z,74.93
2022-12-18T18:40:11.286Z,75.26
2022-12-18T18:45:10.612Z,75.37
2022-12-18T18:50:12.091Z,75.18
2022-12-18T18:55:13.708Z,75.19
2022-12-18T19:00:12.989Z,74.92
2022-12-18T19:05:10.294Z,75.35
2022-12-18T19:10:10.366Z,75.56
2022-12-18T19:20:10.556Z,75.78
2022-12-18T19:25:10.274Z,75.67
2022-12-18T19:30:11.127Z,75.82
2022-12-18T19:35:10.521Z,75.68
2022-12-18T19:40:12.533Z,75.95
2022-12-18T19:45:10.512Z,76.15
2022-12-18T19:50:10.509Z,76.25
2022-12-18T19:55:10.296Z,76.35
2022-12-18T20:00:18.353Z,76.48
2022-12-18T20:05:12.798Z,76.20
2022-12-18T20:10:13.083Z,76.56
2022-12-18T20:15:10.897Z,76.59
2022-12-18T20:20:10.497Z,76.45
2022-12-18T20:25:10.458Z,76.41
2022-12-18T20:30:11.038Z,76.46
2022-12-18T20:35:10.675Z,76.41
2022-12-18T20:40:10.480Z,76.57
2022-12-18T20:45:10.481Z,76.52
2022-12-18T20:50:10.815Z,76.45
2022-12-18T20:55:10.517Z,76.40
2022-12-18T21:00:11.963Z,76.94
2022-12-18T21:05:10.269Z,77.27
2022-12-18T21:10:10.544Z,76.91
2022-12-18T21:15:10.345Z,76.89
2022-12-18T21:20:11.043Z,76.95
2022-12-18T21:25:10.195Z,76.69
2022-12-18T21:30:10.582Z,76.70
2022-12-18T21:35:10.736Z,76.70
2022-12-18T21:40:12.066Z,76.44
2022-12-18T21:45:11.237Z,76.58
2022-12-18T21:50:10.410Z,76.55
2022-12-18T21:55:10.386Z,76.36
2022-12-18T22:00:17.461Z,76.23
2022-12-18T22:05:10.295Z,76.40
2022-12-18T22:10:10.186Z,76.56
2022-12-18T22:15:12.415Z,76.47
2022-12-18T22:20:11.895Z,76.56
2022-12-18T22:25:10.484Z,76.66
2022-12-18T22:35:15.598Z,76.45
2022-12-18T22:40:23.540Z,76.41
2022-12-18T22:45:10.275Z,76.61
2022-12-18T22:50:12.687Z,76.43
2022-12-18T22:55:11.571Z,76.41
2022-12-18T23:00:10.664Z,76.64
2022-12-18T23:05:10.592Z,76.78
2022-12-18T23:10:10.347Z,76.63
2022-12-18T23:15:10.057Z,76.48
2022-12-18T23:20:10.808Z,76.90
2022-12-18T23:25:10.020Z,76.93
2022-12-18T23:30:10.995Z,76.79
2022-12-18T23:35:10.258Z,76.76
2022-12-18T23:40:10.412Z,76.72
2022-12-18T23:45:17.928Z,76.97
2022-12-18T23:50:10.327Z,76.93
2022-12-18T23:55:10.001Z,76.64
