createdAt,value
2022-09-09T00:01:25.221Z,99.90
2022-09-09T00:08:19.348Z,99.90
2022-09-09T00:15:12.637Z,99.90
2022-09-09T00:22:09.606Z,99.90
2022-09-09T00:29:08.487Z,99.90
2022-09-09T00:35:57.387Z,99.90
2022-09-09T00:42:44.451Z,99.90
2022-09-09T00:50:01.046Z,99.90
2022-09-09T00:57:25.559Z,99.90
2022-09-09T01:04:27.075Z,99.90
2022-09-09T01:11:21.678Z,99.90
2022-09-09T01:18:15.358Z,99.90
2022-09-09T01:25:37.902Z,99.90
2022-09-09T01:32:51.456Z,99.90
2022-09-09T01:39:35.580Z,99.90
2022-09-09T01:46:23.456Z,99.90
2022-09-09T01:53:06.737Z,99.90
2022-09-09T02:00:08.965Z,99.90
2022-09-09T02:07:00.550Z,99.90
2022-09-09T02:13:48.077Z,99.90
2022-09-09T02:20:35.200Z,99.90
2022-09-09T02:27:20.153Z,99.90
2022-09-09T02:34:04.490Z,99.90
2022-09-09T02:40:47.019Z,99.90
2022-09-09T02:47:38.659Z,99.90
2022-09-09T02:54:33.014Z,99.90
2022-09-09T03:01:19.466Z,99.90
2022-09-09T03:08:03.100Z,99.90
2022-09-09T03:14:46.822Z,99.90
2022-09-09T03:21:29.793Z,99.90
2022-09-09T03:28:12.720Z,99.90
2022-09-09T03:34:55.217Z,99.90
2022-09-09T03:41:38.170Z,99.90
2022-09-09T03:48:20.906Z,99.90
2022-09-09T03:55:03.950Z,99.90
2022-09-09T04:01:46.570Z,99.90
2022-09-09T04:08:29.140Z,99.90
2022-09-09T04:15:11.667Z,99.90
2022-09-09T04:21:55.366Z,99.90
2022-09-09T04:28:39.072Z,99.90
2022-09-09T04:35:28.144Z,99.90
2022-09-09T04:42:12.416Z,99.90
2022-09-09T04:48:56.201Z,99.90
2022-09-09T04:55:43.326Z,99.90
2022-09-09T05:02:29.733Z,99.90
2022-09-09T05:09:14.030Z,99.90
2022-09-09T05:15:56.523Z,99.90
2022-09-09T05:22:39.216Z,99.90
2022-09-09T05:29:21.628Z,99.90
2022-09-09T05:36:19.126Z,99.90
2022-09-09T05:43:03.454Z,99.90
2022-09-09T05:49:46.501Z,99.90
2022-09-09T05:56:30.420Z,99.90
2022-09-09T06:03:14.958Z,99.90
2022-09-09T06:09:57.860Z,99.90
2022-09-09T06:16:40.619Z,99.90
2022-09-09T06:23:31.362Z,99.90
2022-09-09T06:30:14.288Z,99.90
2022-09-09T06:36:59.185Z,99.90
2022-09-09T06:43:46.302Z,99.90
2022-09-09T06:50:28.943Z,99.90
2022-09-09T06:57:36.845Z,99.90
2022-09-09T07:04:15.116Z,99.90
2022-09-09T07:11:12.122Z,99.90
2022-09-09T07:17:56.432Z,99.90
2022-09-09T07:24:38.922Z,98.60
2022-09-09T07:31:24.930Z,98.00
2022-09-09T07:38:07.745Z,96.80
2022-09-09T07:44:50.775Z,95.80
2022-09-09T07:51:39.722Z,94.80
2022-09-09T07:58:22.166Z,93.20
2022-09-09T08:05:07.024Z,92.20
2022-09-09T08:11:49.923Z,89.40
2022-09-09T08:18:33.523Z,85.00
2022-09-09T08:25:16.067Z,81.40
2022-09-09T08:31:58.990Z,79.40
2022-09-09T08:38:44.370Z,78.20
2022-09-09T08:45:35.785Z,77.50
2022-09-09T08:52:33.571Z,75.80
2022-09-09T08:59:20.060Z,75.40
2022-09-09T09:06:11.341Z,73.10
2022-09-09T09:12:54.616Z,72.40
2022-09-09T09:19:41.718Z,71.80
2022-09-09T09:26:36.589Z,74.10
2022-09-09T09:33:28.399Z,74.60
2022-09-09T09:40:20.391Z,76.80
2022-09-09T09:47:15.589Z,79.10
2022-09-09T09:54:14.187Z,81.90
2022-09-09T10:00:57.815Z,80.90
2022-09-09T10:07:46.819Z,77.40
2022-09-09T10:14:58.554Z,74.50
2022-09-09T10:22:45.555Z,71.80
2022-09-09T10:29:48.775Z,70.90
2022-09-09T10:36:31.131Z,72.50
2022-09-09T10:43:27.040Z,73.60
2022-09-09T10:51:05.221Z,76.10
2022-09-09T10:57:50.832Z,79.40
2022-09-09T11:04:45.997Z,83.00
2022-09-09T11:11:54.927Z,84.30
2022-09-09T11:18:42.011Z,84.90
2022-09-09T11:25:35.059Z,84.70
2022-09-09T11:32:44.783Z,82.10
2022-09-09T11:39:51.184Z,83.40
2022-09-09T11:46:37.436Z,85.50
2022-09-09T11:53:23.539Z,85.10
2022-09-09T12:00:07.516Z,84.40
2022-09-09T12:07:04.046Z,84.30
2022-09-09T12:13:58.312Z,83.90
2022-09-09T12:20:58.001Z,81.80
2022-09-09T12:28:16.180Z,81.00
2022-09-09T12:35:12.779Z,81.60
2022-09-09T12:41:57.621Z,81.80
2022-09-09T12:48:45.129Z,82.00
2022-09-09T12:55:34.275Z,79.80
2022-09-09T13:02:25.619Z,79.10
2022-09-09T13:09:11.113Z,79.50
2022-09-09T13:15:58.527Z,78.70
2022-09-09T13:22:41.648Z,78.50
2022-09-09T13:29:24.359Z,78.80
2022-09-09T13:36:12.113Z,79.70
2022-09-09T13:42:57.466Z,80.20
2022-09-09T13:49:39.855Z,79.60
2022-09-09T13:56:22.158Z,79.40
2022-09-09T14:03:04.565Z,79.80
2022-09-09T14:09:50.771Z,79.10
2022-09-09T14:16:33.690Z,78.20
2022-09-09T14:23:16.429Z,78.10
2022-09-09T14:29:58.900Z,77.40
2022-09-09T14:36:42.316Z,76.30
2022-09-09T14:43:24.758Z,75.70
2022-09-09T14:50:08.968Z,75.40
2022-09-09T14:56:51.257Z,75.50
2022-09-09T15:03:34.451Z,76.00
2022-09-09T15:10:18.113Z,76.00
2022-09-09T15:17:00.459Z,76.10
2022-09-09T15:23:43.636Z,75.00
2022-09-09T15:30:26.040Z,76.00
2022-09-09T15:37:12.012Z,76.40
2022-09-09T15:43:59.846Z,76.90
2022-09-09T15:50:42.232Z,76.50
2022-09-09T15:57:24.537Z,76.60
2022-09-09T16:04:07.403Z,77.10
2022-09-09T16:10:49.846Z,77.80
2022-09-09T16:17:38.540Z,78.80
2022-09-09T16:24:21.432Z,79.20
2022-09-09T16:31:13.729Z,81.80
2022-09-09T16:37:58.127Z,82.00
2022-09-09T16:44:40.431Z,81.30
2022-09-09T16:51:28.510Z,82.10
2022-09-09T16:58:14.075Z,83.80
2022-09-09T17:04:56.478Z,83.90
2022-09-09T17:11:40.132Z,86.80
2022-09-09T17:18:23.507Z,89.10
2022-09-09T17:25:06.655Z,89.50
2022-09-09T17:31:48.980Z,89.40
2022-09-09T17:38:31.322Z,90.20
2022-09-09T17:45:13.739Z,90.80
2022-09-09T17:51:57.011Z,91.40
2022-09-09T17:58:40.142Z,91.70
2022-09-09T18:05:22.442Z,91.80
2022-09-09T18:12:05.036Z,92.20
2022-09-09T18:18:47.466Z,92.60
2022-09-09T18:25:29.777Z,93.10
2022-09-09T18:32:12.379Z,93.70
2022-09-09T18:38:56.691Z,93.80
2022-09-09T18:45:39.340Z,94.00
2022-09-09T18:52:21.713Z,95.40
2022-09-09T18:59:06.924Z,95.50
2022-09-09T19:05:51.329Z,95.60
2022-09-09T19:12:33.688Z,96.70
2022-09-09T19:19:19.548Z,98.40
2022-09-09T19:26:02.855Z,98.90
2022-09-09T19:32:53.956Z,98.70
2022-09-09T19:39:36.634Z,98.90
2022-09-09T19:46:19.203Z,99.10
2022-09-09T19:53:01.605Z,99.90
2022-09-09T19:59:44.032Z,99.90
2022-09-09T20:06:29.389Z,99.90
2022-09-09T20:13:12.149Z,99.90
2022-09-09T20:19:54.524Z,99.90
2022-09-09T20:26:37.465Z,99.90
2022-09-09T20:33:21.336Z,99.90
2022-09-09T20:40:03.891Z,99.90
2022-09-09T20:46:51.823Z,99.90
2022-09-09T20:53:34.837Z,99.90
2022-09-09T21:00:17.416Z,99.90
2022-09-09T21:07:00.794Z,99.90
2022-09-09T21:13:43.552Z,99.50
2022-09-09T21:20:25.959Z,99.20
2022-09-09T21:27:08.404Z,98.80
2022-09-09T21:33:51.017Z,98.80
2022-09-09T21:40:38.091Z,99.50
2022-09-09T21:47:20.455Z,99.90
2022-09-09T21:54:02.938Z,99.90
2022-09-09T22:00:47.364Z,99.90
2022-09-09T22:07:30.163Z,99.90
2022-09-09T22:14:12.479Z,99.90
2022-09-09T22:20:55.538Z,99.90
2022-09-09T22:27:38.015Z,99.90
2022-09-09T22:34:21.420Z,99.90
2022-09-09T22:41:05.953Z,99.90
2022-09-09T22:47:48.855Z,99.90
2022-09-09T22:54:31.147Z,99.90
2022-09-09T23:01:16.301Z,99.90
2022-09-09T23:07:58.903Z,99.90
2022-09-09T23:14:41.331Z,99.90
2022-09-09T23:21:26.111Z,99.90
2022-09-09T23:28:08.424Z,99.90
2022-09-09T23:34:51.601Z,99.90
2022-09-09T23:41:35.547Z,99.90
2022-09-09T23:48:18.362Z,99.90
2022-09-09T23:55:00.870Z,99.90
