createdAt,value
2022-11-21T00:01:54.767Z,984.61
2022-11-21T00:06:54.799Z,984.49
2022-11-21T00:11:54.546Z,984.44
2022-11-21T00:16:57.369Z,984.40
2022-11-21T00:21:54.559Z,984.26
2022-11-21T00:26:57.545Z,984.23
2022-11-21T00:31:54.435Z,984.16
2022-11-21T00:36:54.271Z,984.11
2022-11-21T00:41:54.100Z,984.03
2022-11-21T01:11:10.324Z,983.78
2022-11-21T01:16:09.649Z,983.60
2022-11-21T01:23:50.946Z,983.55
2022-11-21T03:35:04.518Z,983.48
2022-11-21T03:40:06.832Z,983.49
2022-11-21T05:27:33.039Z,985.25
2022-11-21T05:32:40.997Z,985.37
2022-11-21T05:37:40.390Z,985.42
2022-11-21T05:54:09.844Z,985.52
2022-11-21T06:02:56.373Z,985.76
2022-11-21T06:07:55.725Z,985.87
2022-11-21T06:12:55.779Z,985.93
2022-11-21T06:17:55.641Z,986.02
2022-11-21T06:22:55.629Z,986.17
2022-11-21T06:27:55.478Z,986.06
2022-11-21T06:33:03.760Z,986.13
2022-11-21T09:52:35.056Z,987.52
2022-11-21T09:57:35.226Z,987.57
2022-11-21T10:02:34.776Z,987.54
2022-11-21T10:07:34.806Z,987.45
2022-11-21T10:12:34.920Z,987.35
2022-11-21T10:17:34.749Z,987.39
2022-11-21T10:25:01.756Z,987.30
2022-11-21T10:29:35.486Z,987.27
2022-11-21T10:34:35.465Z,987.16
2022-11-21T10:39:35.143Z,987.24
2022-11-21T10:44:35.116Z,987.18
2022-11-21T10:49:35.319Z,987.14
2022-11-21T10:54:35.257Z,987.14
2022-11-21T10:59:35.240Z,987.09
2022-11-21T22:03:58.480Z,981.81
2022-11-21T22:08:58.234Z,981.81
2022-11-21T22:13:58.247Z,981.62
2022-11-21T22:18:57.916Z,981.68
2022-11-21T22:28:58.876Z,981.62
2022-11-21T22:33:57.696Z,981.65
2022-11-21T22:38:57.749Z,981.57
2022-11-21T22:43:58.463Z,981.41
2022-11-21T22:48:57.613Z,981.41
2022-11-21T22:54:00.499Z,981.32
2022-11-21T22:58:57.435Z,981.26
2022-11-21T23:03:57.355Z,981.16
2022-11-21T23:08:57.239Z,981.15
2022-11-21T23:13:57.263Z,981.08
2022-11-21T23:18:57.233Z,981.02
2022-11-21T23:23:57.117Z,980.89
2022-11-21T23:28:57.007Z,980.93
2022-11-21T23:33:57.030Z,980.92
2022-11-21T23:38:56.860Z,980.81
2022-11-21T23:43:56.864Z,980.82
2022-11-21T23:48:56.749Z,980.79
2022-11-21T23:53:59.777Z,980.67
2022-11-21T23:58:56.769Z,980.58
