createdAt,value
2018-05-11T00:00:20.455Z,-69
2018-05-11T00:02:51.023Z,-69
2018-05-11T00:05:21.233Z,-69
2018-05-11T00:07:50.657Z,-69
2018-05-11T00:10:22.840Z,-69
2018-05-11T00:12:51.950Z,-69
2018-05-11T00:15:20.960Z,-69
2018-05-11T00:17:50.023Z,-69
2018-05-11T00:20:19.100Z,-69
2018-05-11T00:22:49.955Z,-69
2018-05-11T00:25:20.651Z,-69
2018-05-11T00:27:50.600Z,-69
2018-05-11T00:30:19.613Z,-69
2018-05-11T00:32:48.656Z,-69
2018-05-11T00:35:17.703Z,-69
2018-05-11T00:37:46.715Z,-69
2018-05-11T00:40:16.028Z,-69
2018-05-11T00:42:45.088Z,-69
2018-05-11T00:45:14.121Z,-69
2018-05-11T00:47:43.950Z,-69
2018-05-11T00:50:13.770Z,-69
2018-05-11T00:52:43.037Z,-69
2018-05-11T00:55:29.846Z,-69
2018-05-11T00:57:59.619Z,-69
2018-05-11T01:00:28.970Z,-69
2018-05-11T01:02:58.752Z,-69
2018-05-11T01:05:27.824Z,-69
2018-05-11T01:07:56.840Z,-69
2018-05-11T01:10:25.851Z,-69
2018-05-11T01:12:55.691Z,-69
2018-05-11T01:15:24.703Z,-69
2018-05-11T01:17:53.947Z,-69
2018-05-11T01:20:22.984Z,-69
2018-05-11T01:22:52.012Z,-69
2018-05-11T01:25:21.036Z,-69
2018-05-11T01:27:50.091Z,-69
2018-05-11T01:30:19.107Z,-69
2018-05-11T01:32:48.111Z,-69
2018-05-11T01:35:17.828Z,-69
2018-05-11T01:37:47.068Z,-69
2018-05-11T01:40:16.108Z,-69
2018-05-11T01:42:46.655Z,-69
2018-05-11T01:45:16.520Z,-69
2018-05-11T01:47:45.560Z,-69
2018-05-11T01:50:15.336Z,-69
2018-05-11T01:52:44.392Z,-69
2018-05-11T01:55:13.450Z,-69
2018-05-11T01:57:43.391Z,-69
2018-05-11T02:00:12.429Z,-69
2018-05-11T02:02:41.436Z,-69
2018-05-11T02:05:10.498Z,-69
2018-05-11T02:07:39.535Z,-69
2018-05-11T02:10:09.313Z,-69
2018-05-11T02:12:38.369Z,-69
2018-05-11T02:15:07.378Z,-69
2018-05-11T02:17:36.432Z,-69
2018-05-11T02:20:06.209Z,-69
2018-05-11T02:22:35.241Z,-69
2018-05-11T02:25:05.085Z,-69
2018-05-11T02:27:34.090Z,-69
2018-05-11T02:30:03.128Z,-69
2018-05-11T02:32:32.948Z,-69
2018-05-11T02:35:01.962Z,-69
2018-05-11T02:37:31.007Z,-69
2018-05-11T02:40:00.021Z,-69
2018-05-11T02:42:29.064Z,-69
2018-05-11T02:44:58.071Z,-69
2018-05-11T02:47:27.083Z,-69
2018-05-11T02:49:56.166Z,-69
2018-05-11T02:52:25.171Z,-69
2018-05-11T02:54:54.955Z,-69
2018-05-11T02:57:24.007Z,-69
2018-05-11T02:59:53.030Z,-69
2018-05-11T03:02:22.089Z,-69
2018-05-11T03:04:51.135Z,-69
2018-05-11T03:07:20.152Z,-69
2018-05-11T03:09:49.971Z,-69
2018-05-11T03:12:18.991Z,-69
2018-05-11T03:14:48.079Z,-69
2018-05-11T03:17:17.092Z,-69
2018-05-11T03:19:46.107Z,-69
2018-05-11T03:22:15.151Z,-69
2018-05-11T03:24:44.923Z,-69
2018-05-11T03:27:13.947Z,-69
2018-05-11T03:29:42.995Z,-69
2018-05-11T03:32:12.047Z,-69
2018-05-11T03:34:41.824Z,-69
2018-05-11T03:37:10.865Z,-69
2018-05-11T03:39:39.896Z,-69
2018-05-11T03:42:08.966Z,-69
2018-05-11T03:44:37.979Z,-69
2018-05-11T03:47:06.990Z,-69
2018-05-11T03:49:36.056Z,-69
2018-05-11T03:52:05.066Z,-69
2018-05-11T03:54:34.078Z,-69
2018-05-11T03:57:03.127Z,-69
2018-05-11T03:59:32.163Z,-69
2018-05-11T04:02:18.979Z,-69
2018-05-11T04:05:06.503Z,-69
2018-05-11T04:10:41.388Z,-69
2018-05-11T04:13:10.479Z,-69
2018-05-11T04:15:39.431Z,-69
2018-05-11T04:18:08.466Z,-69
2018-05-11T04:20:37.511Z,-69
2018-05-11T04:23:06.538Z,-69
2018-05-11T04:25:36.372Z,-69
2018-05-11T04:28:05.395Z,-69
2018-05-11T04:30:34.440Z,-69
2018-05-11T04:33:03.446Z,-69
2018-05-11T04:35:32.488Z,-69
2018-05-11T04:38:01.503Z,-69
2018-05-11T04:40:30.552Z,-69
2018-05-11T04:42:59.566Z,-69
2018-05-11T04:45:28.571Z,-69
2018-05-11T04:47:57.603Z,-69
2018-05-11T04:50:26.627Z,-69
2018-05-11T04:52:55.697Z,-69
2018-05-11T04:55:24.753Z,-69
2018-05-11T04:57:53.758Z,-69
2018-05-11T05:00:22.811Z,-69
2018-05-11T05:02:51.823Z,-69
2018-05-11T05:05:20.871Z,-69
2018-05-11T05:07:49.887Z,-69
2018-05-11T05:10:18.935Z,-69
2018-05-11T05:12:47.938Z,-69
2018-05-11T05:15:17.112Z,-69
2018-05-11T05:17:46.119Z,-68
2018-05-11T05:20:17.823Z,-71
2018-05-11T05:22:48.005Z,-69
2018-05-11T05:25:17.044Z,-69
2018-05-11T05:27:49.284Z,-69
2018-05-11T05:30:18.327Z,-69
2018-05-11T05:32:48.103Z,-69
2018-05-11T05:35:17.163Z,-69
2018-05-11T05:37:46.174Z,-69
2018-05-11T05:40:15.191Z,-69
2018-05-11T05:42:44.580Z,-70
2018-05-11T05:45:13.596Z,-69
2018-05-11T05:47:42.623Z,-69
2018-05-11T05:50:11.701Z,-69
2018-05-11T05:52:41.502Z,-69
2018-05-11T05:55:10.511Z,-69
2018-05-11T05:57:40.324Z,-70
2018-05-11T06:00:09.352Z,-69
2018-05-11T06:02:38.395Z,-69
2018-05-11T06:05:08.184Z,-70
2018-05-11T06:07:37.246Z,-70
2018-05-11T06:10:06.284Z,-70
2018-05-11T06:12:35.295Z,-70
2018-05-11T06:15:05.091Z,-69
2018-05-11T06:17:34.168Z,-69
2018-05-11T06:20:03.209Z,-69
2018-05-11T06:22:32.217Z,-69
2018-05-11T06:25:01.223Z,-69
2018-05-11T06:27:30.291Z,-69
2018-05-11T06:29:59.299Z,-69
2018-05-11T06:32:28.315Z,-69
2018-05-11T06:34:57.362Z,-70
2018-05-11T06:37:26.420Z,-70
2018-05-11T06:39:55.442Z,-70
2018-05-11T06:42:25.330Z,-70
2018-05-11T06:44:54.299Z,-71
2018-05-11T06:47:23.331Z,-70
2018-05-11T06:49:53.169Z,-70
2018-05-11T06:52:22.183Z,-70
2018-05-11T06:54:51.219Z,-70
2018-05-11T06:57:20.296Z,-70
2018-05-11T06:59:49.355Z,-70
2018-05-11T07:02:18.399Z,-71
2018-05-11T07:04:47.423Z,-70
2018-05-11T07:07:17.276Z,-70
2018-05-11T07:09:46.320Z,-70
2018-05-11T07:12:16.108Z,-70
2018-05-11T07:14:45.171Z,-70
2018-05-11T07:17:14.231Z,-70
2018-05-11T07:19:43.252Z,-70
2018-05-11T07:22:13.255Z,-70
2018-05-11T07:24:42.268Z,-70
2018-05-11T07:27:11.328Z,-70
2018-05-11T07:29:41.101Z,-70
2018-05-11T07:32:10.151Z,-70
2018-05-11T07:34:39.228Z,-71
2018-05-11T07:37:08.275Z,-70
2018-05-11T07:39:37.386Z,-70
2018-05-11T07:42:06.514Z,-70
2018-05-11T07:44:35.700Z,-70
2018-05-11T07:47:04.768Z,-70
2018-05-11T07:49:33.828Z,-70
2018-05-11T07:52:02.863Z,-71
2018-05-11T07:54:31.926Z,-71
2018-05-11T07:57:01.011Z,-70
2018-05-11T07:59:30.172Z,-70
2018-05-11T08:02:00.256Z,-70
2018-05-11T08:04:29.299Z,-70
2018-05-11T08:06:58.367Z,-70
2018-05-11T08:09:27.407Z,-70
2018-05-11T08:11:56.469Z,-70
2018-05-11T08:14:26.405Z,-70
2018-05-11T08:16:55.359Z,-71
2018-05-11T08:19:24.381Z,-70
2018-05-11T08:21:54.202Z,-70
2018-05-11T08:24:23.218Z,-71
2018-05-11T08:26:52.329Z,-71
2018-05-11T08:29:22.055Z,-71
2018-05-11T08:31:51.228Z,-71
2018-05-11T08:34:20.240Z,-71
2018-05-11T08:36:49.266Z,-71
2018-05-11T08:39:18.335Z,-71
2018-05-11T08:41:47.375Z,-71
2018-05-11T08:44:16.492Z,-70
2018-05-11T08:46:45.521Z,-70
2018-05-11T08:49:14.540Z,-70
2018-05-11T08:51:43.592Z,-71
2018-05-11T08:54:12.636Z,-71
2018-05-11T08:56:41.658Z,-71
2018-05-11T08:59:11.150Z,-70
2018-05-11T09:01:41.467Z,-71
2018-05-11T09:04:10.663Z,-71
2018-05-11T09:06:39.691Z,-71
2018-05-11T09:09:08.739Z,-71
2018-05-11T09:11:37.767Z,-71
2018-05-11T09:14:06.815Z,-70
2018-05-11T09:16:36.607Z,-71
2018-05-11T09:19:05.670Z,-71
2018-05-11T09:21:34.699Z,-70
2018-05-11T09:24:03.768Z,-70
2018-05-11T09:26:32.790Z,-71
2018-05-11T09:29:01.838Z,-71
2018-05-11T09:31:30.856Z,-71
2018-05-11T09:33:59.903Z,-71
2018-05-11T09:36:28.917Z,-71
2018-05-11T09:38:57.963Z,-71
2018-05-11T09:41:26.978Z,-71
2018-05-11T09:43:56.113Z,-71
2018-05-11T09:46:25.124Z,-70
2018-05-11T09:48:55.592Z,-70
2018-05-11T09:51:25.389Z,-69
2018-05-11T09:53:54.399Z,-70
2018-05-11T09:56:24.223Z,-70
2018-05-11T09:58:53.566Z,-70
2018-05-11T10:01:22.619Z,-71
2018-05-11T10:03:51.649Z,-71
2018-05-11T10:06:20.711Z,-71
2018-05-11T10:08:49.749Z,-70
2018-05-11T10:11:18.796Z,-70
2018-05-11T10:13:47.844Z,-70
2018-05-11T10:16:16.871Z,-70
2018-05-11T10:18:46.668Z,-70
2018-05-11T10:21:15.723Z,-71
2018-05-11T10:23:44.757Z,-71
2018-05-11T10:26:13.800Z,-71
2018-05-11T10:28:42.820Z,-71
2018-05-11T10:31:11.875Z,-71
2018-05-11T10:33:40.896Z,-70
2018-05-11T10:36:09.944Z,-71
2018-05-11T10:38:38.962Z,-71
2018-05-11T10:41:08.033Z,-71
2018-05-11T10:43:37.843Z,-71
2018-05-11T10:46:06.855Z,-71
2018-05-11T10:48:36.006Z,-71
2018-05-11T10:51:05.699Z,-70
2018-05-11T10:53:34.721Z,-71
2018-05-11T10:56:03.765Z,-71
2018-05-11T10:58:32.779Z,-71
2018-05-11T11:01:01.829Z,-71
2018-05-11T11:03:30.845Z,-71
2018-05-11T11:05:59.895Z,-71
2018-05-11T11:08:29.678Z,-71
2018-05-11T11:10:58.694Z,-71
2018-05-11T11:13:28.534Z,-71
2018-05-11T11:15:57.539Z,-71
2018-05-11T11:18:26.651Z,-71
2018-05-11T11:20:55.729Z,-71
2018-05-11T11:23:24.740Z,-71
2018-05-11T11:25:53.770Z,-70
2018-05-11T11:28:22.833Z,-71
2018-05-11T11:30:51.840Z,-71
2018-05-11T11:33:20.867Z,-71
2018-05-11T11:35:50.693Z,-71
2018-05-11T11:38:20.511Z,-71
2018-05-11T11:40:49.566Z,-71
2018-05-11T11:43:18.652Z,-71
2018-05-11T11:45:47.692Z,-71
2018-05-11T11:48:16.711Z,-71
2018-05-11T11:50:45.795Z,-71
2018-05-11T11:53:14.803Z,-70
2018-05-11T11:55:43.815Z,-71
2018-05-11T11:58:12.859Z,-71
2018-05-11T12:00:41.878Z,-71
2018-05-11T12:03:10.927Z,-70
2018-05-11T12:05:39.931Z,-70
2018-05-11T12:08:09.772Z,-70
2018-05-11T12:10:38.779Z,-71
2018-05-11T12:13:07.800Z,-71
2018-05-11T12:15:36.858Z,-71
2018-05-11T12:18:05.882Z,-71
2018-05-11T12:20:34.918Z,-71
2018-05-11T12:23:03.988Z,-71
2018-05-11T12:25:33.025Z,-70
2018-05-11T12:28:02.040Z,-71
2018-05-11T12:30:31.081Z,-71
2018-05-11T12:33:00.131Z,-71
2018-05-11T12:35:29.155Z,-71
2018-05-11T12:37:58.199Z,-71
2018-05-11T12:43:36.531Z,-71
2018-05-11T12:46:06.152Z,-71
2018-05-11T12:48:35.167Z,-71
2018-05-11T12:51:04.203Z,-71
2018-05-11T12:53:33.987Z,-71
2018-05-11T12:56:03.024Z,-71
2018-05-11T12:58:32.075Z,-71
2018-05-11T13:01:01.092Z,-71
2018-05-11T13:03:30.136Z,-71
2018-05-11T13:05:59.263Z,-70
2018-05-11T13:08:28.336Z,-70
2018-05-11T13:10:57.347Z,-71
2018-05-11T13:13:26.407Z,-71
2018-05-11T13:15:55.419Z,-71
2018-05-11T13:18:24.430Z,-72
2018-05-11T13:20:53.595Z,-72
2018-05-11T13:23:22.532Z,-71
2018-05-11T13:25:51.551Z,-71
2018-05-11T13:28:20.658Z,-71
2018-05-11T13:30:49.675Z,-71
2018-05-11T13:33:18.692Z,-71
2018-05-11T13:35:47.743Z,-71
2018-05-11T13:38:16.782Z,-71
2018-05-11T13:40:45.795Z,-71
2018-05-11T13:43:14.836Z,-71
2018-05-11T13:48:22.733Z,-88
2018-05-11T13:50:51.734Z,-90
2018-05-11T13:53:20.779Z,-89
2018-05-11T13:55:49.826Z,-90
2018-05-11T13:58:18.895Z,-90
2018-05-11T14:00:47.920Z,-88
2018-05-11T14:03:16.972Z,-88
2018-05-11T14:05:45.999Z,-88
2018-05-11T14:08:15.043Z,-88
2018-05-11T14:10:44.080Z,-88
2018-05-11T14:13:13.125Z,-88
2018-05-11T14:15:42.903Z,-88
2018-05-11T14:18:11.974Z,-88
2018-05-11T14:20:40.988Z,-87
2018-05-11T14:23:10.325Z,-88
2018-05-11T14:25:39.535Z,-88
2018-05-11T14:28:08.583Z,-87
2018-05-11T14:30:37.609Z,-88
2018-05-11T14:33:07.438Z,-88
2018-05-11T14:35:36.486Z,-88
2018-05-11T14:38:05.692Z,-87
2018-05-11T14:40:34.709Z,-87
2018-05-11T14:43:03.727Z,-87
2018-05-11T14:45:32.834Z,-87
2018-05-11T14:48:02.556Z,-88
2018-05-11T14:50:31.599Z,-83
2018-05-11T14:53:00.623Z,-84
2018-05-11T14:55:29.675Z,-83
2018-05-11T14:57:59.460Z,-83
2018-05-11T15:00:28.503Z,-83
2018-05-11T15:02:57.531Z,-88
2018-05-11T15:05:26.582Z,-88
2018-05-11T15:07:55.599Z,-89
2018-05-11T15:10:24.659Z,-88
2018-05-11T15:12:54.725Z,-88
2018-05-11T15:15:23.922Z,-89
2018-05-11T15:17:53.094Z,-89
2018-05-11T15:20:22.282Z,-88
2018-05-11T15:22:51.303Z,-89
2018-05-11T15:25:20.355Z,-89
2018-05-11T15:27:50.147Z,-89
2018-05-11T15:30:19.438Z,-89
2018-05-11T15:32:48.573Z,-89
2018-05-11T15:35:18.467Z,-88
2018-05-11T15:37:48.314Z,-88
2018-05-11T15:40:18.200Z,-89
2018-05-11T15:42:47.982Z,-88
2018-05-11T15:45:17.072Z,-89
2018-05-11T15:47:46.095Z,-88
2018-05-11T15:50:15.882Z,-89
2018-05-11T15:52:44.944Z,-88
2018-05-11T15:55:13.999Z,-88
2018-05-11T15:57:43.024Z,-89
2018-05-11T16:00:13.205Z,-88
2018-05-11T16:02:42.271Z,-89
2018-05-11T16:05:11.400Z,-88
2018-05-11T16:07:40.515Z,-88
2018-05-11T16:10:09.543Z,-87
2018-05-11T16:12:38.703Z,-90
2018-05-11T16:15:07.628Z,-88
2018-05-11T16:17:36.787Z,-88
2018-05-11T16:20:05.815Z,-88
2018-05-11T16:22:34.864Z,-88
2018-05-11T16:25:04.646Z,-88
2018-05-11T16:27:33.698Z,-86
2018-05-11T16:30:02.716Z,-87
2018-05-11T16:32:31.771Z,-87
2018-05-11T16:35:00.791Z,-87
2018-05-11T16:37:29.839Z,-87
2018-05-11T16:39:59.630Z,-87
2018-05-11T16:42:28.692Z,-88
2018-05-11T16:44:57.716Z,-87
2018-05-11T16:47:26.739Z,-87
2018-05-11T16:49:56.545Z,-86
2018-05-11T16:52:26.328Z,-87
2018-05-11T16:54:55.374Z,-88
2018-05-11T16:57:24.459Z,-87
2018-05-11T16:59:54.247Z,-87
2018-05-11T17:02:24.067Z,-87
2018-05-11T17:04:53.868Z,-86
2018-05-11T17:07:22.982Z,-87
2018-05-11T17:09:52.013Z,-87
2018-05-11T17:12:21.059Z,-86
2018-05-11T17:14:50.894Z,-87
2018-05-11T17:17:19.911Z,-87
2018-05-11T17:19:48.964Z,-87
2018-05-11T17:22:18.853Z,-87
2018-05-11T17:24:47.898Z,-87
2018-05-11T17:27:16.919Z,-86
2018-05-11T17:29:45.969Z,-84
2018-05-11T17:32:15.779Z,-88
2018-05-11T17:34:45.563Z,-88
2018-05-11T17:37:14.615Z,-85
2018-05-11T17:39:43.643Z,-85
2018-05-11T17:42:12.702Z,-88
2018-05-11T17:44:41.710Z,-87
2018-05-11T17:47:11.231Z,-86
2018-05-11T17:49:40.258Z,-86
2018-05-11T17:52:10.081Z,-85
2018-05-11T17:54:40.102Z,-86
2018-05-11T17:57:09.153Z,-87
2018-05-11T17:59:38.971Z,-86
2018-05-11T18:02:08.020Z,-84
2018-05-11T18:04:37.044Z,-85
2018-05-11T18:07:06.095Z,-86
2018-05-11T18:09:35.184Z,-90
2018-05-11T18:12:04.304Z,-89
2018-05-11T18:14:34.052Z,-90
2018-05-11T18:17:03.103Z,-84
2018-05-11T18:19:32.115Z,-86
2018-05-11T18:22:01.135Z,-87
2018-05-11T18:24:30.187Z,-88
2018-05-11T18:26:59.209Z,-86
2018-05-11T18:29:28.255Z,-89
2018-05-11T18:31:57.312Z,-89
2018-05-11T18:34:26.331Z,-89
2018-05-11T18:36:55.375Z,-85
2018-05-11T18:39:24.394Z,-88
2018-05-11T18:41:53.977Z,-88
2018-05-11T18:44:23.987Z,-90
2018-05-11T18:46:54.513Z,-90
2018-05-11T18:52:00.016Z,-90
2018-05-11T18:54:29.532Z,-90
2018-05-11T18:59:49.650Z,-87
2018-05-11T19:02:18.708Z,-87
2018-05-11T19:04:47.990Z,-87
2018-05-11T19:07:19.665Z,-87
2018-05-11T19:09:48.691Z,-86
2018-05-11T19:12:17.704Z,-86
2018-05-11T19:14:46.787Z,-89
2018-05-11T19:17:15.943Z,-88
2018-05-11T19:19:45.070Z,-87
2018-05-11T19:22:14.159Z,-88
2018-05-11T19:24:43.936Z,-86
2018-05-11T19:27:13.100Z,-85
2018-05-11T19:29:42.228Z,-85
2018-05-11T19:32:11.284Z,-85
2018-05-11T19:34:40.306Z,-87
2018-05-11T19:37:09.372Z,-86
2018-05-11T19:39:38.636Z,-87
2018-05-11T19:42:09.919Z,-87
2018-05-11T19:44:39.664Z,-88
2018-05-11T19:47:09.329Z,-87
2018-05-11T19:49:38.568Z,-90
2018-05-11T19:52:07.960Z,-85
2018-05-11T19:54:37.501Z,-85
2018-05-11T19:57:06.717Z,-85
2018-05-11T19:59:36.293Z,-85
2018-05-11T20:02:05.545Z,-85
2018-05-11T20:04:34.992Z,-85
2018-05-11T20:07:07.407Z,-85
2018-05-11T20:09:36.879Z,-85
2018-05-11T20:12:06.110Z,-85
2018-05-11T20:14:35.443Z,-85
2018-05-11T20:17:04.847Z,-86
2018-05-11T20:19:34.164Z,-86
2018-05-11T20:22:03.527Z,-85
2018-05-11T20:24:32.905Z,-85
2018-05-11T20:27:03.171Z,-85
2018-05-11T20:29:32.827Z,-86
2018-05-11T20:32:03.300Z,-85
2018-05-11T20:34:33.752Z,-85
2018-05-11T20:37:03.304Z,-85
2018-05-11T20:39:32.613Z,-85
2018-05-11T20:42:02.227Z,-85
2018-05-11T20:44:32.008Z,-85
2018-05-11T20:47:01.227Z,-85
2018-05-11T20:49:30.529Z,-86
2018-05-11T20:52:00.103Z,-86
2018-05-11T20:54:29.396Z,-85
2018-05-11T20:56:58.822Z,-85
2018-05-11T20:59:28.472Z,-85
2018-05-11T21:01:57.623Z,-85
2018-05-11T21:04:27.277Z,-87
2018-05-11T21:06:56.563Z,-87
2018-05-11T21:09:25.993Z,-87
2018-05-11T21:11:55.533Z,-87
2018-05-11T21:14:26.131Z,-86
2018-05-11T21:16:55.648Z,-87
2018-05-11T21:19:25.155Z,-87
2018-05-11T21:21:54.750Z,-87
2018-05-11T21:24:24.241Z,-87
2018-05-11T21:26:53.821Z,-87
2018-05-11T21:29:23.401Z,-87
2018-05-11T21:31:52.667Z,-87
2018-05-11T21:34:22.249Z,-87
2018-05-11T21:36:52.012Z,-87
2018-05-11T21:39:21.248Z,-87
2018-05-11T21:41:50.655Z,-87
2018-05-11T21:44:20.112Z,-87
2018-05-11T21:46:49.453Z,-87
2018-05-11T21:49:19.353Z,-87
2018-05-11T21:51:48.585Z,-87
2018-05-11T21:54:18.020Z,-87
2018-05-11T21:56:48.732Z,-87
2018-05-11T21:59:18.239Z,-87
2018-05-11T22:01:47.817Z,-87
2018-05-11T22:04:17.421Z,-87
2018-05-11T22:06:46.859Z,-87
2018-05-11T22:09:16.015Z,-87
2018-05-11T22:11:45.392Z,-87
2018-05-11T22:14:14.619Z,-87
2018-05-11T22:16:44.835Z,-87
2018-05-11T22:19:14.168Z,-87
2018-05-11T22:21:43.905Z,-87
2018-05-11T22:24:13.105Z,-89
2018-05-11T22:26:42.624Z,-86
2018-05-11T22:29:12.882Z,-87
2018-05-11T22:31:42.571Z,-86
2018-05-11T22:34:12.447Z,-84
2018-05-11T22:36:41.494Z,-84
2018-05-11T22:39:10.519Z,-84
2018-05-11T22:41:39.957Z,-84
2018-05-11T22:44:09.843Z,-84
2018-05-11T22:46:39.293Z,-84
2018-05-11T22:49:08.627Z,-84
2018-05-11T22:51:37.954Z,-84
2018-05-11T22:54:07.415Z,-84
2018-05-11T22:56:36.467Z,-84
2018-05-11T22:59:06.812Z,-84
2018-05-11T23:01:35.895Z,-84
2018-05-11T23:04:05.584Z,-85
2018-05-11T23:06:34.708Z,-84
2018-05-11T23:09:03.767Z,-84
2018-05-11T23:11:37.137Z,-83
2018-05-11T23:14:06.541Z,-84
2018-05-11T23:16:35.552Z,-84
2018-05-11T23:19:05.066Z,-84
2018-05-11T23:21:35.528Z,-84
2018-05-11T23:24:05.000Z,-83
2018-05-11T23:26:34.055Z,-84
2018-05-11T23:29:03.552Z,-83
2018-05-11T23:31:32.836Z,-84
2018-05-11T23:34:01.934Z,-83
2018-05-11T23:36:31.057Z,-83
2018-05-11T23:39:00.107Z,-84
2018-05-11T23:41:29.315Z,-83
2018-05-11T23:43:58.385Z,-83
2018-05-11T23:46:28.188Z,-84
2018-05-11T23:48:57.248Z,-84
2018-05-11T23:51:26.298Z,-84
2018-05-11T23:53:56.190Z,-84
2018-05-11T23:56:25.432Z,-84
2018-05-11T23:58:54.483Z,-84
