createdAt,value
2022-08-16T00:00:38.792Z,13.18
2022-08-16T00:03:06.669Z,13.07
2022-08-16T00:08:35.859Z,12.93
2022-08-16T00:11:02.894Z,13.52
2022-08-16T00:13:29.867Z,13.20
2022-08-16T00:15:57.193Z,12.85
2022-08-16T00:18:29.892Z,13.85
2022-08-16T00:20:59.523Z,13.60
2022-08-16T00:23:34.856Z,13.60
2022-08-16T00:26:36.006Z,13.15
2022-08-16T00:28:57.062Z,13.32
2022-08-16T00:31:26.756Z,14.07
2022-08-16T00:34:18.546Z,12.75
2022-08-16T00:36:47.357Z,14.00
2022-08-16T00:39:16.424Z,12.30
2022-08-16T00:41:46.782Z,13.75
2022-08-16T00:44:15.896Z,13.77
2022-08-16T00:47:10.258Z,13.88
2022-08-16T00:49:39.449Z,14.13
2022-08-16T00:52:29.441Z,14.13
2022-08-16T00:54:58.937Z,13.73
2022-08-16T00:57:58.353Z,13.43
2022-08-16T01:00:20.250Z,14.48
2022-08-16T01:02:51.590Z,13.63
2022-08-16T01:05:19.512Z,15.15
2022-08-16T01:07:53.351Z,14.55
2022-08-16T01:10:31.236Z,13.73
2022-08-16T01:13:22.011Z,13.52
2022-08-16T01:15:53.918Z,14.82
2022-08-16T01:18:39.306Z,14.40
2022-08-16T01:21:22.936Z,14.57
2022-08-16T01:23:58.203Z,14.18
2022-08-16T01:26:33.632Z,15.05
2022-08-16T01:29:09.876Z,14.07
2022-08-16T01:31:42.765Z,14.25
2022-08-16T01:34:23.242Z,14.13
2022-08-16T01:36:59.603Z,14.30
2022-08-16T01:39:28.669Z,14.82
2022-08-16T01:41:55.978Z,14.10
2022-08-16T01:44:23.357Z,13.40
2022-08-16T01:47:06.043Z,13.70
2022-08-16T01:49:45.544Z,14.65
2022-08-16T01:52:30.087Z,14.02
2022-08-16T01:57:56.215Z,13.07
2022-08-16T02:00:28.943Z,12.57
2022-08-16T02:02:58.977Z,13.70
2022-08-16T02:05:26.031Z,13.77
2022-08-16T02:07:58.468Z,13.20
2022-08-16T02:10:26.546Z,13.95
2022-08-16T02:13:00.081Z,13.85
2022-08-16T02:15:30.447Z,13.68
2022-08-16T02:18:01.232Z,14.57
2022-08-16T02:20:31.502Z,15.68
2022-08-16T02:23:01.575Z,14.93
2022-08-16T02:25:50.746Z,17.10
2022-08-16T02:28:17.341Z,16.95
2022-08-16T02:30:50.931Z,16.25
2022-08-16T02:33:24.373Z,16.42
2022-08-16T02:35:55.440Z,16.43
2022-08-16T02:38:29.334Z,16.55
2022-08-16T02:41:01.932Z,18.17
2022-08-16T02:43:33.138Z,17.10
2022-08-16T02:46:07.662Z,18.35
2022-08-16T02:48:39.094Z,18.15
2022-08-16T02:51:10.730Z,18.88
2022-08-16T02:53:43.625Z,18.83
2022-08-16T02:56:15.192Z,19.52
2022-08-16T02:58:47.767Z,18.17
2022-08-16T03:01:25.475Z,18.33
2022-08-16T03:04:30.216Z,16.00
2022-08-16T03:06:56.446Z,17.75
2022-08-16T03:09:36.695Z,17.10
2022-08-16T03:12:06.093Z,16.58
2022-08-16T03:14:34.829Z,18.38
2022-08-16T03:17:04.012Z,17.70
2022-08-16T03:19:47.966Z,17.50
2022-08-16T03:22:29.224Z,17.83
2022-08-16T03:25:07.302Z,18.38
2022-08-16T03:27:39.018Z,17.65
2022-08-16T03:30:16.681Z,17.40
2022-08-16T03:32:52.550Z,18.10
2022-08-16T03:35:33.048Z,17.42
2022-08-16T03:38:33.027Z,17.05
2022-08-16T03:40:57.844Z,17.25
2022-08-16T03:43:51.339Z,17.80
2022-08-16T03:46:44.521Z,16.95
2022-08-16T03:49:05.311Z,18.38
2022-08-16T03:51:34.578Z,17.50
2022-08-16T03:54:12.437Z,18.60
2022-08-16T03:56:58.010Z,17.33
2022-08-16T03:59:30.117Z,18.10
2022-08-16T04:02:01.240Z,18.98
2022-08-16T04:04:33.016Z,18.75
2022-08-16T04:07:04.253Z,18.52
2022-08-16T04:12:11.395Z,17.98
2022-08-16T04:14:56.781Z,17.50
2022-08-16T04:17:26.871Z,16.67
2022-08-16T04:19:58.380Z,17.55
2022-08-16T04:22:27.954Z,17.65
2022-08-16T04:25:00.951Z,19.75
2022-08-16T04:27:33.712Z,17.48
2022-08-16T04:30:03.909Z,18.35
2022-08-16T04:32:37.913Z,18.63
2022-08-16T04:35:16.182Z,18.30
2022-08-16T04:37:45.970Z,18.55
2022-08-16T04:40:39.080Z,19.15
2022-08-16T04:43:07.376Z,20.17
2022-08-16T04:45:37.000Z,17.85
2022-08-16T04:48:22.040Z,17.33
2022-08-16T04:51:11.650Z,19.83
2022-08-16T04:53:48.176Z,18.65
2022-08-16T04:56:18.645Z,16.95
2022-08-16T04:58:47.322Z,19.27
2022-08-16T05:01:18.121Z,17.52
2022-08-16T05:04:00.781Z,18.00
2022-08-16T05:06:45.382Z,18.30
2022-08-16T05:09:36.337Z,18.38
2022-08-16T05:12:06.064Z,17.83
2022-08-16T05:14:45.606Z,18.20
2022-08-16T05:17:18.554Z,17.00
2022-08-16T05:19:46.705Z,16.73
2022-08-16T05:22:28.470Z,17.75
2022-08-16T05:24:59.149Z,17.10
2022-08-16T05:27:26.317Z,16.50
2022-08-16T05:29:57.046Z,16.92
2022-08-16T05:32:33.722Z,16.63
2022-08-16T05:35:10.961Z,17.38
2022-08-16T05:37:43.589Z,16.65
2022-08-16T05:40:14.696Z,16.55
2022-08-16T05:42:46.040Z,17.15
2022-08-16T05:45:22.206Z,15.82
2022-08-16T05:48:00.265Z,15.63
2022-08-16T05:50:43.614Z,15.20
2022-08-16T05:53:10.504Z,14.45
2022-08-16T05:55:48.725Z,13.50
2022-08-16T05:58:31.558Z,15.48
2022-08-16T06:00:59.632Z,13.80
2022-08-16T06:03:29.582Z,15.10
2022-08-16T06:06:01.737Z,14.25
2022-08-16T06:08:44.769Z,14.10
2022-08-16T06:11:15.141Z,15.13
2022-08-16T06:13:47.513Z,14.40
2022-08-16T06:16:19.340Z,13.65
2022-08-16T06:18:51.063Z,14.48
2022-08-16T06:21:23.766Z,13.48
2022-08-16T06:23:56.785Z,13.40
2022-08-16T06:26:36.940Z,12.77
2022-08-16T06:29:07.749Z,12.88
2022-08-16T06:31:48.871Z,12.27
2022-08-16T06:34:55.778Z,12.48
2022-08-16T06:37:06.100Z,12.88
2022-08-16T06:39:49.521Z,11.57
2022-08-16T06:42:39.613Z,11.32
2022-08-16T06:45:31.138Z,10.45
2022-08-16T06:48:07.977Z,11.27
2022-08-16T06:50:36.867Z,10.45
2022-08-16T06:53:09.050Z,12.10
2022-08-16T06:55:44.612Z,13.15
2022-08-16T06:58:22.056Z,11.60
2022-08-16T07:00:58.087Z,11.43
2022-08-16T07:03:32.578Z,11.82
2022-08-16T07:06:04.255Z,11.38
2022-08-16T07:08:36.230Z,11.03
2022-08-16T07:11:05.296Z,12.82
2022-08-16T07:16:27.838Z,12.50
2022-08-16T07:18:59.046Z,12.73
2022-08-16T07:24:29.654Z,11.90
2022-08-16T07:27:00.475Z,10.63
2022-08-16T07:29:31.604Z,11.70
2022-08-16T07:32:01.134Z,13.10
2022-08-16T07:34:35.072Z,11.18
2022-08-16T07:37:10.230Z,10.52
2022-08-16T07:39:54.619Z,11.95
2022-08-16T07:42:28.354Z,11.20
2022-08-16T07:45:07.604Z,12.32
2022-08-16T07:47:40.171Z,10.30
2022-08-16T07:50:09.782Z,12.20
2022-08-16T07:52:56.902Z,11.32
2022-08-16T07:55:45.569Z,11.05
2022-08-16T07:58:33.548Z,11.05
2022-08-16T08:01:10.563Z,10.52
2022-08-16T08:03:48.952Z,10.23
2022-08-16T08:06:21.272Z,10.23
2022-08-16T08:08:57.414Z,9.50
2022-08-16T08:11:29.351Z,8.60
2022-08-16T08:14:03.609Z,10.20
2022-08-16T08:16:35.706Z,9.95
2022-08-16T08:19:04.454Z,10.60
2022-08-16T08:21:59.979Z,8.50
2022-08-16T08:24:33.190Z,8.32
2022-08-16T08:27:04.884Z,8.05
2022-08-16T08:32:58.719Z,7.18
2022-08-16T08:35:03.542Z,6.20
2022-08-16T08:37:54.776Z,7.45
2022-08-16T08:40:28.594Z,7.07
2022-08-16T08:43:12.157Z,6.85
2022-08-16T08:45:46.920Z,6.00
2022-08-16T08:48:33.791Z,5.35
2022-08-16T08:51:11.416Z,4.32
2022-08-16T08:53:57.714Z,5.47
2022-08-16T08:56:34.938Z,4.63
2022-08-16T08:59:21.014Z,4.57
2022-08-16T09:01:56.509Z,5.15
2022-08-16T09:04:28.452Z,4.65
2022-08-16T09:06:58.484Z,5.07
2022-08-16T09:09:33.753Z,5.20
2022-08-16T09:12:07.023Z,4.70
2022-08-16T09:15:00.612Z,4.55
2022-08-16T09:17:51.877Z,4.47
2022-08-16T09:20:17.423Z,4.15
2022-08-16T09:22:51.334Z,5.15
2022-08-16T09:25:25.673Z,4.95
2022-08-16T09:27:58.056Z,4.50
2022-08-16T09:30:42.976Z,5.15
2022-08-16T09:33:11.900Z,4.88
2022-08-16T09:35:42.304Z,5.35
2022-08-16T09:38:31.525Z,5.20
2022-08-16T09:41:01.479Z,4.90
2022-08-16T09:43:59.662Z,3.95
2022-08-16T09:46:33.447Z,5.00
2022-08-16T09:49:03.715Z,5.50
2022-08-16T09:51:37.379Z,4.95
2022-08-16T09:54:06.050Z,5.28
2022-08-16T09:56:38.259Z,5.03
2022-08-16T09:59:08.489Z,4.95
2022-08-16T10:01:36.955Z,5.65
2022-08-16T10:04:13.051Z,5.53
2022-08-16T10:09:25.590Z,5.13
2022-08-16T10:12:31.408Z,4.85
2022-08-16T10:15:00.271Z,5.53
2022-08-16T10:17:28.056Z,4.57
2022-08-16T10:19:56.151Z,5.53
2022-08-16T10:22:23.541Z,5.85
2022-08-16T10:24:56.037Z,5.60
2022-08-16T10:27:29.947Z,5.32
2022-08-16T10:30:26.077Z,4.82
2022-08-16T10:32:56.222Z,4.90
2022-08-16T10:35:23.908Z,4.38
2022-08-16T10:37:59.515Z,4.80
2022-08-16T10:40:30.094Z,5.05
2022-08-16T10:43:00.355Z,4.57
2022-08-16T10:45:37.138Z,4.65
2022-08-16T10:48:27.748Z,4.82
2022-08-16T10:50:58.235Z,4.40
2022-08-16T10:53:32.399Z,3.88
2022-08-16T10:56:02.496Z,3.58
2022-08-16T10:58:34.368Z,3.97
2022-08-16T11:03:57.469Z,4.80
2022-08-16T11:06:26.742Z,4.18
2022-08-16T11:14:31.961Z,4.95
2022-08-16T11:17:09.291Z,4.78
2022-08-16T11:20:00.719Z,3.88
2022-08-16T11:22:42.019Z,3.65
2022-08-16T11:25:16.227Z,4.53
2022-08-16T11:28:01.133Z,4.85
2022-08-16T11:30:37.799Z,4.63
2022-08-16T11:33:07.597Z,3.60
2022-08-16T11:38:52.010Z,4.35
2022-08-16T11:41:10.630Z,3.67
2022-08-16T11:43:41.777Z,4.22
2022-08-16T11:46:44.189Z,4.05
2022-08-16T11:48:58.897Z,4.15
2022-08-16T11:51:25.829Z,3.80
2022-08-16T11:53:53.304Z,3.78
2022-08-16T11:56:37.623Z,3.70
2022-08-16T11:59:09.995Z,3.97
2022-08-16T12:01:54.946Z,3.15
2022-08-16T12:04:28.041Z,3.22
2022-08-16T12:06:55.156Z,3.40
2022-08-16T12:09:24.862Z,4.60
2022-08-16T12:11:54.322Z,4.40
2022-08-16T12:14:22.871Z,4.43
2022-08-16T12:16:55.463Z,3.38
2022-08-16T12:19:35.209Z,3.70
2022-08-16T12:22:05.830Z,3.85
2022-08-16T12:24:47.986Z,2.95
2022-08-16T12:27:24.201Z,3.33
2022-08-16T12:29:58.409Z,4.50
2022-08-16T12:32:38.038Z,3.92
2022-08-16T12:35:12.128Z,4.32
2022-08-16T12:37:39.764Z,3.60
2022-08-16T12:40:17.243Z,4.03
2022-08-16T12:42:54.917Z,4.20
2022-08-16T12:45:30.265Z,4.10
2022-08-16T12:48:34.519Z,3.95
2022-08-16T12:51:19.608Z,3.80
2022-08-16T12:53:48.395Z,4.10
2022-08-16T12:56:16.787Z,4.38
2022-08-16T12:58:51.532Z,4.47
2022-08-16T13:01:22.461Z,3.72
2022-08-16T13:03:59.136Z,3.80
2022-08-16T13:06:33.605Z,4.20
2022-08-16T13:09:02.479Z,4.47
2022-08-16T13:11:41.446Z,4.18
2022-08-16T13:14:30.741Z,4.30
2022-08-16T13:16:57.958Z,4.20
2022-08-16T13:19:24.963Z,3.78
2022-08-16T13:22:02.272Z,3.85
2022-08-16T13:24:30.060Z,4.25
2022-08-16T13:26:57.215Z,4.40
2022-08-16T13:29:24.322Z,4.00
2022-08-16T13:31:51.095Z,4.53
2022-08-16T13:34:19.057Z,4.43
2022-08-16T13:36:49.409Z,3.75
2022-08-16T13:39:21.020Z,4.13
2022-08-16T13:41:54.124Z,3.70
2022-08-16T13:44:21.528Z,3.80
2022-08-16T13:46:48.467Z,2.55
2022-08-16T13:49:15.681Z,2.85
2022-08-16T13:51:43.137Z,2.38
2022-08-16T13:54:10.643Z,2.50
2022-08-16T13:56:39.532Z,2.65
2022-08-16T13:59:20.177Z,3.20
2022-08-16T14:01:55.725Z,3.70
2022-08-16T14:04:35.415Z,3.20
2022-08-16T14:07:05.750Z,3.10
2022-08-16T14:09:34.528Z,2.90
2022-08-16T14:12:09.546Z,2.05
2022-08-16T14:14:36.936Z,2.42
2022-08-16T14:17:04.381Z,3.13
2022-08-16T14:19:31.461Z,2.97
2022-08-16T14:22:15.479Z,2.53
2022-08-16T14:24:50.249Z,2.53
2022-08-16T14:27:19.599Z,2.88
2022-08-16T14:29:50.366Z,2.97
2022-08-16T14:32:33.539Z,2.97
2022-08-16T14:35:07.399Z,3.30
2022-08-16T14:37:35.525Z,2.50
2022-08-16T14:40:03.350Z,2.78
2022-08-16T14:42:30.447Z,2.90
2022-08-16T14:44:57.767Z,3.97
2022-08-16T14:47:34.228Z,2.88
2022-08-16T14:50:02.699Z,3.55
2022-08-16T14:52:54.096Z,2.50
2022-08-16T14:55:16.763Z,2.95
2022-08-16T14:57:43.678Z,3.30
2022-08-16T15:00:12.931Z,3.60
2022-08-16T15:02:42.843Z,3.55
2022-08-16T15:05:11.418Z,2.88
2022-08-16T15:07:40.276Z,3.42
2022-08-16T15:10:21.497Z,3.00
2022-08-16T15:12:56.358Z,3.05
2022-08-16T15:15:28.338Z,3.15
2022-08-16T15:17:56.493Z,2.92
2022-08-16T15:20:29.213Z,2.83
2022-08-16T15:22:58.251Z,2.78
2022-08-16T15:25:44.423Z,2.40
2022-08-16T15:28:31.029Z,2.65
2022-08-16T15:31:04.655Z,3.15
2022-08-16T15:33:44.282Z,2.88
2022-08-16T15:36:18.328Z,3.50
2022-08-16T15:39:05.558Z,2.30
2022-08-16T15:41:42.537Z,2.63
2022-08-16T15:44:21.239Z,2.70
2022-08-16T15:46:55.301Z,2.55
2022-08-16T15:49:37.917Z,3.85
2022-08-16T15:52:29.352Z,3.63
2022-08-16T15:54:58.091Z,3.20
2022-08-16T15:57:27.238Z,3.40
2022-08-16T15:59:55.542Z,3.60
2022-08-16T16:02:30.863Z,3.33
2022-08-16T16:05:06.665Z,3.60
2022-08-16T16:07:35.016Z,2.75
2022-08-16T16:10:04.907Z,3.40
2022-08-16T16:12:54.264Z,3.03
2022-08-16T16:15:25.305Z,3.13
2022-08-16T16:17:54.043Z,3.42
2022-08-16T16:20:24.518Z,3.92
2022-08-16T16:22:57.225Z,2.83
2022-08-16T16:25:25.114Z,2.85
2022-08-16T16:27:55.353Z,3.35
2022-08-16T16:30:37.827Z,3.75
2022-08-16T16:33:11.575Z,3.55
2022-08-16T16:35:42.379Z,3.50
2022-08-16T16:38:15.571Z,3.47
2022-08-16T16:40:46.271Z,3.90
2022-08-16T16:43:16.145Z,3.50
2022-08-16T16:45:44.285Z,4.10
2022-08-16T16:48:12.493Z,3.90
2022-08-16T16:50:44.428Z,4.43
2022-08-16T16:53:16.912Z,4.50
2022-08-16T16:55:51.596Z,4.03
2022-08-16T16:58:43.184Z,4.55
2022-08-16T17:01:11.161Z,3.30
2022-08-16T17:03:38.881Z,3.58
2022-08-16T17:06:09.078Z,4.30
2022-08-16T17:08:37.893Z,3.92
2022-08-16T17:11:10.051Z,4.28
2022-08-16T17:13:37.435Z,5.82
2022-08-16T17:16:05.345Z,4.43
2022-08-16T17:19:14.637Z,5.30
2022-08-16T17:21:20.286Z,4.45
2022-08-16T17:23:58.463Z,4.63
2022-08-16T17:26:30.194Z,4.30
2022-08-16T17:29:02.250Z,4.57
2022-08-16T17:31:43.101Z,4.75
2022-08-16T17:34:30.283Z,5.13
2022-08-16T17:37:05.325Z,4.15
2022-08-16T17:39:45.360Z,4.35
2022-08-16T17:42:25.756Z,5.50
2022-08-16T17:44:52.771Z,4.72
2022-08-16T17:47:21.750Z,6.18
2022-08-16T17:49:48.723Z,5.03
2022-08-16T17:52:15.743Z,5.20
2022-08-16T17:54:42.637Z,4.93
2022-08-16T17:57:09.423Z,12.93
2022-08-16T17:59:41.039Z,6.38
2022-08-16T18:02:42.175Z,5.05
2022-08-16T18:04:56.047Z,5.47
2022-08-16T18:07:23.199Z,5.07
2022-08-16T18:09:52.481Z,5.97
2022-08-16T18:12:51.259Z,5.78
2022-08-16T18:15:11.969Z,5.75
2022-08-16T18:17:39.443Z,5.85
2022-08-16T18:20:28.192Z,5.25
2022-08-16T18:23:01.734Z,5.50
2022-08-16T18:25:28.677Z,4.88
2022-08-16T18:27:55.408Z,5.35
2022-08-16T18:30:22.192Z,5.32
2022-08-16T18:32:50.848Z,5.63
2022-08-16T18:35:21.386Z,5.00
2022-08-16T18:37:48.535Z,5.22
2022-08-16T18:40:16.415Z,5.00
2022-08-16T18:43:05.644Z,4.18
2022-08-16T18:45:36.947Z,4.63
2022-08-16T18:48:05.600Z,5.60
2022-08-16T18:51:03.139Z,5.32
2022-08-16T18:53:22.235Z,4.85
2022-08-16T18:55:52.205Z,5.30
2022-08-16T18:58:19.054Z,4.78
2022-08-16T19:00:56.717Z,5.22
2022-08-16T19:03:32.756Z,6.03
2022-08-16T19:06:04.558Z,4.43
2022-08-16T19:08:32.268Z,6.00
2022-08-16T19:10:59.036Z,4.88
2022-08-16T19:13:28.335Z,5.10
2022-08-16T19:15:58.454Z,5.72
2022-08-16T19:18:27.578Z,6.00
2022-08-16T19:20:59.395Z,5.00
2022-08-16T19:23:29.882Z,5.80
2022-08-16T19:26:02.415Z,6.47
2022-08-16T19:28:51.244Z,5.53
2022-08-16T19:31:26.135Z,5.75
2022-08-16T19:33:56.373Z,5.18
2022-08-16T19:36:31.502Z,6.05
2022-08-16T19:39:04.668Z,5.55
2022-08-16T19:41:36.392Z,5.07
2022-08-16T19:44:04.225Z,6.95
2022-08-16T19:46:31.950Z,6.45
2022-08-16T19:48:58.754Z,7.40
2022-08-16T19:51:25.675Z,5.93
2022-08-16T19:53:52.570Z,6.22
2022-08-16T19:56:21.613Z,6.25
2022-08-16T19:59:16.262Z,6.07
2022-08-16T20:01:41.129Z,5.93
2022-08-16T20:04:12.446Z,6.43
2022-08-16T20:06:41.509Z,5.40
2022-08-16T20:09:10.538Z,6.22
2022-08-16T20:11:41.836Z,5.50
2022-08-16T20:14:08.654Z,5.50
2022-08-16T20:16:35.842Z,5.60
2022-08-16T20:19:04.791Z,5.90
2022-08-16T20:21:31.730Z,6.32
2022-08-16T20:24:22.594Z,5.05
2022-08-16T20:26:45.496Z,6.05
2022-08-16T20:29:12.304Z,6.25
2022-08-16T20:31:39.368Z,7.03
2022-08-16T20:34:07.475Z,5.55
2022-08-16T20:36:34.323Z,6.88
2022-08-16T20:39:03.876Z,5.85
2022-08-16T20:41:31.876Z,5.63
2022-08-16T20:43:58.721Z,5.32
2022-08-16T20:46:26.218Z,5.72
2022-08-16T20:48:53.020Z,5.68
2022-08-16T20:51:19.838Z,5.22
2022-08-16T20:53:46.720Z,4.82
2022-08-16T20:56:13.699Z,5.40
2022-08-16T20:58:40.672Z,5.30
2022-08-16T21:01:08.469Z,5.25
2022-08-16T21:03:36.001Z,5.20
2022-08-16T21:06:04.634Z,5.30
2022-08-16T21:08:53.552Z,5.88
2022-08-16T21:11:21.902Z,5.55
2022-08-16T21:13:50.409Z,4.97
2022-08-16T21:16:22.662Z,5.65
2022-08-16T21:18:49.740Z,5.15
2022-08-16T21:21:16.920Z,5.30
2022-08-16T21:23:44.019Z,5.50
2022-08-16T21:26:11.295Z,5.05
2022-08-16T21:28:42.957Z,5.32
2022-08-16T21:31:16.178Z,5.30
2022-08-16T21:33:44.496Z,5.60
2022-08-16T21:36:14.584Z,6.10
2022-08-16T21:38:41.706Z,5.53
2022-08-16T21:41:10.358Z,5.60
2022-08-16T21:43:37.394Z,5.78
2022-08-16T21:46:06.764Z,6.28
2022-08-16T21:48:35.806Z,4.90
2022-08-16T21:51:14.043Z,6.13
2022-08-16T21:53:43.574Z,5.82
2022-08-16T21:56:16.938Z,5.63
2022-08-16T21:58:46.627Z,5.43
2022-08-16T22:01:21.512Z,5.95
2022-08-16T22:03:48.843Z,5.43
2022-08-16T22:06:31.351Z,5.82
2022-08-16T22:08:58.337Z,5.95
2022-08-16T22:11:25.478Z,6.70
2022-08-16T22:13:58.735Z,5.53
2022-08-16T22:18:55.160Z,5.60
2022-08-16T22:21:22.011Z,6.10
2022-08-16T22:23:58.631Z,6.10
2022-08-16T22:26:31.887Z,6.55
2022-08-16T22:29:00.859Z,6.05
2022-08-16T22:31:27.995Z,6.30
2022-08-16T22:33:56.705Z,6.90
2022-08-16T22:36:24.142Z,7.53
2022-08-16T22:38:59.327Z,6.70
2022-08-16T22:41:31.789Z,6.65
2022-08-16T22:43:59.730Z,6.35
2022-08-16T22:46:26.838Z,6.25
2022-08-16T22:48:53.918Z,6.45
2022-08-16T22:51:22.201Z,6.30
2022-08-16T22:53:49.301Z,5.97
2022-08-16T22:56:17.555Z,6.22
2022-08-16T22:58:46.487Z,6.80
2022-08-16T23:01:16.139Z,6.80
2022-08-16T23:03:43.433Z,6.00
2022-08-16T23:06:13.760Z,5.80
2022-08-16T23:08:41.778Z,5.45
2022-08-16T23:11:21.130Z,5.57
2022-08-16T23:13:54.514Z,6.15
2022-08-16T23:16:33.239Z,6.30
2022-08-16T23:19:10.688Z,5.97
2022-08-16T23:21:40.797Z,6.70
2022-08-16T23:24:08.932Z,6.35
2022-08-16T23:26:47.692Z,5.47
2022-08-16T23:29:23.125Z,6.13
2022-08-16T23:31:58.368Z,7.03
2022-08-16T23:34:27.177Z,6.57
2022-08-16T23:36:54.843Z,6.90
2022-08-16T23:39:22.004Z,6.20
2022-08-16T23:41:48.834Z,7.05
2022-08-16T23:44:42.236Z,7.35
2022-08-16T23:47:02.575Z,7.25
2022-08-16T23:50:00.829Z,7.72
2022-08-16T23:52:19.299Z,7.85
2022-08-16T23:55:06.489Z,6.90
2022-08-16T23:57:33.291Z,7.45
