createdAt,value
2022-12-01T00:00:18.428Z,919.99
2022-12-01T00:01:18.363Z,920.00
2022-12-01T00:02:18.609Z,920.00
2022-12-01T00:03:18.686Z,919.97
2022-12-01T00:04:19.614Z,919.98
2022-12-01T00:05:18.390Z,920.00
2022-12-01T00:06:19.334Z,919.98
2022-12-01T00:07:18.336Z,919.99
2022-12-01T00:08:19.091Z,920.04
2022-12-01T00:09:20.157Z,920.07
2022-12-01T00:10:18.634Z,920.06
2022-12-01T00:11:18.359Z,920.09
2022-12-01T00:12:18.377Z,920.07
2022-12-01T00:13:18.901Z,920.08
2022-12-01T00:14:18.255Z,920.10
2022-12-01T00:15:18.366Z,920.12
2022-12-01T00:16:18.298Z,920.13
2022-12-01T00:17:18.241Z,920.14
2022-12-01T00:18:18.883Z,920.16
2022-12-01T00:19:18.241Z,920.12
2022-12-01T00:20:18.138Z,920.18
2022-12-01T00:21:18.151Z,920.15
2022-12-01T00:22:18.156Z,920.15
2022-12-01T00:23:18.187Z,920.15
2022-12-01T00:24:18.246Z,920.20
2022-12-01T00:25:18.225Z,920.20
2022-12-01T00:26:18.077Z,920.20
2022-12-01T00:27:19.173Z,920.21
2022-12-01T00:28:18.103Z,920.21
2022-12-01T00:29:18.219Z,920.26
2022-12-01T00:30:18.064Z,920.20
2022-12-01T00:31:18.641Z,920.21
2022-12-01T00:32:18.139Z,920.21
2022-12-01T00:33:18.082Z,920.25
2022-12-01T00:34:17.979Z,920.23
2022-12-01T00:35:18.091Z,920.28
2022-12-01T00:36:18.039Z,920.28
2022-12-01T00:37:18.010Z,920.28
2022-12-01T00:38:17.891Z,920.29
2022-12-01T00:39:18.001Z,920.31
2022-12-01T00:40:17.902Z,920.34
2022-12-01T00:41:17.916Z,920.33
2022-12-01T00:42:17.919Z,920.37
2022-12-01T00:43:18.047Z,920.38
2022-12-01T00:44:17.874Z,920.41
2022-12-01T00:45:17.942Z,920.36
2022-12-01T00:46:17.886Z,920.37
2022-12-01T00:47:17.858Z,920.39
2022-12-01T00:48:17.803Z,920.38
2022-12-01T00:49:17.878Z,920.39
2022-12-01T00:50:17.883Z,920.28
2022-12-01T00:51:17.816Z,920.26
2022-12-01T00:52:17.786Z,920.26
2022-12-01T00:53:17.899Z,920.24
2022-12-01T00:54:17.734Z,920.28
2022-12-01T00:55:17.760Z,920.26
2022-12-01T00:56:17.716Z,920.26
2022-12-01T00:57:17.720Z,920.27
2022-12-01T00:58:17.700Z,920.26
2022-12-01T00:59:17.709Z,920.27
2022-12-01T01:00:17.789Z,920.21
2022-12-01T01:01:17.814Z,920.18
2022-12-01T01:02:17.846Z,920.16
2022-12-01T01:03:17.706Z,920.22
2022-12-01T01:04:17.678Z,920.22
2022-12-01T01:05:17.716Z,920.22
2022-12-01T01:06:17.689Z,920.22
2022-12-01T01:07:17.676Z,920.18
2022-12-01T01:08:17.628Z,920.26
2022-12-01T01:09:17.650Z,920.21
2022-12-01T01:10:17.618Z,920.19
2022-12-01T01:11:17.627Z,920.19
2022-12-01T01:12:17.731Z,920.20
2022-12-01T01:13:17.584Z,920.19
2022-12-01T01:14:17.620Z,920.18
2022-12-01T01:15:17.627Z,920.20
2022-12-01T01:16:17.606Z,920.14
2022-12-01T01:17:17.566Z,920.06
2022-12-01T01:18:17.598Z,920.09
2022-12-01T01:19:17.630Z,920.06
2022-12-01T01:21:44.245Z,920.07
2022-12-01T01:21:50.080Z,920.08
2022-12-01T01:22:50.060Z,920.14
2022-12-01T01:23:50.141Z,920.14
2022-12-01T01:24:50.114Z,920.22
2022-12-01T01:25:50.008Z,920.17
2022-12-01T01:26:50.029Z,920.16
2022-12-01T01:27:50.021Z,920.12
2022-12-01T01:28:50.026Z,920.11
2022-12-01T01:29:50.372Z,920.08
2022-12-01T01:30:49.988Z,920.06
2022-12-01T01:31:49.948Z,920.10
2022-12-01T01:32:50.050Z,920.11
2022-12-01T01:33:49.959Z,920.15
2022-12-01T01:34:49.962Z,920.16
2022-12-01T01:35:50.014Z,920.15
2022-12-01T01:36:50.124Z,920.12
2022-12-01T01:37:49.896Z,920.12
2022-12-01T01:38:49.899Z,920.19
2022-12-01T01:39:50.150Z,920.24
2022-12-01T01:40:49.857Z,920.30
2022-12-01T01:41:49.921Z,920.31
2022-12-01T01:42:49.817Z,920.32
2022-12-01T01:43:49.825Z,920.31
2022-12-01T01:44:49.869Z,920.29
2022-12-01T01:45:49.890Z,920.29
2022-12-01T01:46:49.898Z,920.31
2022-12-01T01:47:49.771Z,920.38
2022-12-01T01:48:49.766Z,920.37
2022-12-01T01:49:49.997Z,920.36
2022-12-01T01:50:49.781Z,920.41
2022-12-01T01:51:49.787Z,920.34
2022-12-01T01:52:49.783Z,920.32
2022-12-01T01:53:49.700Z,920.28
2022-12-01T01:54:49.739Z,920.27
2022-12-01T01:55:49.721Z,920.26
2022-12-01T01:56:49.832Z,920.31
2022-12-01T01:57:49.751Z,920.31
2022-12-01T01:58:49.684Z,920.33
2022-12-01T01:59:49.796Z,920.30
2022-12-01T02:00:49.751Z,920.30
2022-12-01T02:01:49.708Z,920.32
2022-12-01T02:02:51.394Z,920.27
2022-12-01T02:03:49.655Z,920.28
2022-12-01T02:04:49.685Z,920.23
2022-12-01T02:05:49.584Z,920.25
2022-12-01T02:06:49.612Z,920.19
2022-12-01T02:07:49.624Z,920.18
2022-12-01T02:08:49.788Z,920.19
2022-12-01T02:09:49.958Z,920.22
2022-12-01T02:10:49.627Z,920.21
2022-12-01T02:11:49.636Z,920.19
2022-12-01T02:12:49.555Z,920.18
2022-12-01T02:13:49.640Z,920.17
2022-12-01T02:14:49.877Z,920.13
2022-12-01T02:15:49.573Z,920.16
2022-12-01T02:16:49.623Z,920.16
2022-12-01T02:17:49.576Z,920.18
2022-12-01T02:18:49.499Z,920.22
2022-12-01T02:19:49.740Z,920.19
2022-12-01T02:20:51.349Z,920.22
2022-12-01T02:21:49.515Z,920.22
2022-12-01T02:22:53.690Z,920.21
2022-12-01T02:23:49.416Z,920.19
2022-12-01T02:24:49.411Z,920.17
2022-12-01T02:25:49.418Z,920.19
2022-12-01T02:26:49.848Z,920.16
2022-12-01T02:27:49.427Z,920.09
2022-12-01T02:28:49.427Z,920.07
2022-12-01T02:29:49.678Z,920.06
2022-12-01T02:30:49.373Z,920.05
2022-12-01T02:31:49.360Z,920.05
2022-12-01T02:32:50.308Z,920.05
2022-12-01T02:33:49.388Z,920.03
2022-12-01T02:34:49.338Z,920.01
2022-12-01T02:35:49.291Z,920.01
2022-12-01T02:36:49.274Z,919.95
2022-12-01T02:37:49.294Z,919.96
2022-12-01T02:38:49.309Z,919.99
2022-12-01T02:39:49.399Z,919.98
2022-12-01T02:40:49.225Z,919.97
2022-12-01T02:41:49.317Z,920.02
2022-12-01T02:42:49.234Z,919.97
2022-12-01T02:43:49.241Z,919.91
2022-12-01T02:44:49.444Z,919.93
2022-12-01T02:45:49.315Z,919.89
2022-12-01T02:46:49.152Z,919.91
2022-12-01T02:47:49.158Z,919.90
2022-12-01T02:48:49.169Z,919.89
2022-12-01T02:49:49.469Z,919.89
2022-12-01T02:50:49.185Z,919.88
2022-12-01T02:51:49.200Z,919.89
2022-12-01T02:52:49.197Z,919.88
2022-12-01T02:53:49.105Z,919.89
2022-12-01T02:54:49.102Z,919.88
2022-12-01T02:55:49.109Z,919.85
2022-12-01T02:56:49.115Z,919.84
2022-12-01T02:57:49.042Z,919.84
2022-12-01T02:58:49.034Z,919.85
2022-12-01T02:59:49.258Z,919.85
2022-12-01T03:00:49.046Z,919.86
2022-12-01T03:01:49.071Z,919.86
2022-12-01T03:02:49.432Z,919.83
2022-12-01T03:03:48.965Z,919.84
2022-12-01T03:04:48.909Z,919.81
2022-12-01T03:05:48.967Z,919.82
2022-12-01T03:06:48.991Z,919.82
2022-12-01T03:07:49.834Z,919.83
2022-12-01T03:08:48.996Z,919.83
2022-12-01T03:09:49.387Z,919.79
2022-12-01T03:10:48.950Z,919.76
2022-12-01T03:11:48.962Z,919.77
2022-12-01T03:12:49.579Z,919.76
2022-12-01T03:13:48.859Z,919.80
2022-12-01T03:14:48.938Z,919.78
2022-12-01T03:15:48.952Z,919.74
2022-12-01T03:16:48.789Z,919.75
2022-12-01T03:17:48.851Z,919.82
2022-12-01T03:18:48.801Z,919.77
2022-12-01T03:19:49.126Z,919.80
2022-12-01T03:20:48.818Z,919.79
2022-12-01T03:21:48.724Z,919.78
2022-12-01T03:22:48.818Z,919.78
2022-12-01T03:23:48.900Z,919.76
2022-12-01T03:24:48.791Z,919.76
2022-12-01T03:25:48.737Z,919.75
2022-12-01T03:26:48.761Z,919.72
2022-12-01T03:28:13.828Z,919.71
2022-12-01T03:28:48.662Z,919.71
2022-12-01T03:29:49.540Z,919.76
2022-12-01T03:30:48.841Z,919.76
2022-12-01T03:31:48.856Z,919.77
2022-12-01T03:32:48.739Z,919.81
2022-12-01T03:33:48.591Z,919.82
2022-12-01T03:34:48.598Z,919.81
2022-12-01T03:35:48.606Z,919.76
2022-12-01T03:36:48.678Z,919.72
2022-12-01T03:37:48.568Z,919.67
2022-12-01T03:38:48.702Z,919.64
2022-12-01T03:39:48.786Z,919.62
2022-12-01T03:40:48.541Z,919.60
2022-12-01T03:41:48.601Z,919.58
2022-12-01T03:42:48.620Z,919.58
2022-12-01T03:43:48.611Z,919.55
2022-12-01T03:44:48.572Z,919.52
2022-12-01T03:45:48.564Z,919.53
2022-12-01T03:46:48.507Z,919.53
2022-12-01T03:47:48.689Z,919.52
2022-12-01T03:48:48.546Z,919.55
2022-12-01T03:49:48.822Z,919.57
2022-12-01T03:50:48.564Z,919.57
2022-12-01T03:51:48.467Z,919.58
2022-12-01T03:52:48.475Z,919.56
2022-12-01T03:53:48.479Z,919.53
2022-12-01T03:54:48.436Z,919.51
2022-12-01T03:55:48.504Z,919.51
2022-12-01T03:56:48.536Z,919.48
2022-12-01T03:57:48.400Z,919.48
2022-12-01T03:58:48.413Z,919.48
2022-12-01T03:59:48.785Z,919.43
2022-12-01T04:00:48.322Z,919.44
2022-12-01T04:01:48.428Z,919.45
2022-12-01T04:02:48.605Z,919.45
2022-12-01T04:03:48.453Z,919.46
2022-12-01T04:04:48.346Z,919.48
2022-12-01T04:05:48.354Z,919.49
2022-12-01T04:06:48.362Z,919.50
2022-12-01T04:07:48.394Z,919.53
2022-12-01T04:08:48.379Z,919.50
2022-12-01T04:09:48.680Z,919.50
2022-12-01T04:10:48.292Z,919.49
2022-12-01T04:11:48.358Z,919.46
2022-12-01T04:12:48.313Z,919.45
2022-12-01T04:13:48.317Z,919.44
2022-12-01T04:14:48.416Z,919.42
2022-12-01T04:15:48.255Z,919.42
2022-12-01T04:16:48.329Z,919.42
2022-12-01T04:17:48.166Z,919.40
2022-12-01T04:18:48.205Z,919.36
2022-12-01T04:19:48.454Z,919.32
2022-12-01T04:20:48.114Z,919.31
2022-12-01T04:21:48.115Z,919.29
2022-12-01T04:22:48.134Z,919.29
2022-12-01T04:23:48.441Z,919.27
2022-12-01T04:24:49.166Z,919.27
2022-12-01T04:25:48.155Z,919.28
2022-12-01T04:26:48.115Z,919.31
2022-12-01T04:27:48.057Z,919.34
2022-12-01T04:28:48.058Z,919.35
2022-12-01T04:29:48.717Z,919.38
2022-12-01T04:30:48.140Z,919.38
2022-12-01T04:31:48.071Z,919.39
2022-12-01T04:32:48.199Z,919.38
2022-12-01T04:33:47.963Z,919.38
2022-12-01T04:34:48.914Z,919.39
2022-12-01T04:35:49.027Z,919.40
2022-12-01T04:36:48.018Z,919.38
2022-12-01T04:37:48.018Z,919.37
2022-12-01T04:38:48.547Z,919.35
2022-12-01T04:39:48.391Z,919.32
2022-12-01T04:40:47.945Z,919.29
2022-12-01T04:41:48.054Z,919.23
2022-12-01T04:42:47.955Z,919.22
2022-12-01T04:43:47.968Z,919.20
2022-12-01T04:44:47.980Z,919.20
2022-12-01T04:45:48.178Z,919.21
2022-12-01T04:46:48.930Z,919.21
2022-12-01T04:47:47.883Z,919.22
2022-12-01T04:48:47.788Z,919.24
2022-12-01T04:49:48.277Z,919.22
2022-12-01T04:50:47.917Z,919.22
2022-12-01T04:51:47.809Z,919.21
2022-12-01T04:52:48.324Z,919.21
2022-12-01T04:53:47.826Z,919.21
2022-12-01T04:54:47.814Z,919.21
2022-12-01T04:55:47.837Z,919.20
2022-12-01T04:56:47.946Z,919.18
2022-12-01T04:57:47.846Z,919.19
2022-12-01T04:58:48.539Z,919.18
2022-12-01T04:59:48.163Z,919.16
2022-12-01T05:00:47.778Z,919.18
2022-12-01T05:01:47.796Z,919.15
2022-12-01T05:02:47.787Z,919.15
2022-12-01T05:03:47.682Z,919.16
2022-12-01T05:04:47.681Z,919.15
2022-12-01T05:05:47.694Z,919.16
2022-12-01T05:06:47.604Z,919.15
2022-12-01T05:07:47.653Z,919.13
2022-12-01T05:08:47.599Z,919.13
2022-12-01T05:09:47.959Z,919.11
2022-12-01T05:10:47.629Z,919.11
2022-12-01T05:11:47.515Z,919.11
2022-12-01T05:12:47.533Z,919.13
2022-12-01T05:13:47.534Z,919.16
2022-12-01T05:14:49.398Z,919.18
2022-12-01T05:15:47.552Z,919.19
2022-12-01T05:16:47.678Z,919.20
2022-12-01T05:17:47.584Z,919.19
2022-12-01T05:18:47.562Z,919.19
2022-12-01T05:19:47.852Z,919.18
2022-12-01T05:20:47.481Z,919.18
2022-12-01T05:21:47.491Z,919.18
2022-12-01T05:23:04.805Z,919.19
2022-12-01T05:23:47.407Z,919.20
2022-12-01T05:24:47.528Z,919.20
2022-12-01T05:25:47.427Z,919.19
2022-12-01T05:26:47.839Z,919.17
2022-12-01T05:27:47.431Z,919.15
2022-12-01T05:28:47.330Z,919.13
2022-12-01T05:29:47.776Z,919.14
2022-12-01T05:30:47.354Z,919.14
2022-12-01T05:31:47.481Z,919.17
2022-12-01T05:32:47.375Z,919.19
2022-12-01T05:33:47.377Z,919.19
2022-12-01T05:34:47.282Z,919.18
2022-12-01T05:35:47.268Z,919.18
2022-12-01T05:36:47.276Z,919.17
2022-12-01T05:37:47.285Z,919.15
2022-12-01T05:38:47.395Z,919.15
2022-12-01T05:39:47.549Z,919.15
2022-12-01T05:40:47.302Z,919.17
2022-12-01T05:41:47.207Z,919.19
2022-12-01T05:42:47.220Z,919.22
2022-12-01T05:43:47.227Z,919.22
2022-12-01T05:44:47.230Z,919.22
2022-12-01T05:45:47.303Z,919.20
2022-12-01T05:46:48.090Z,919.19
2022-12-01T05:47:47.153Z,919.17
2022-12-01T05:48:47.152Z,919.16
2022-12-01T05:49:47.572Z,919.14
2022-12-01T05:50:47.172Z,919.15
2022-12-01T05:51:47.175Z,919.13
2022-12-01T05:52:47.091Z,919.14
2022-12-01T05:53:47.096Z,919.13
2022-12-01T05:54:47.098Z,919.11
2022-12-01T05:55:47.113Z,919.09
2022-12-01T05:56:47.120Z,919.07
2022-12-01T05:57:47.021Z,919.07
2022-12-01T05:58:47.028Z,919.06
2022-12-01T05:59:47.541Z,919.07
2022-12-01T06:00:47.033Z,919.09
2022-12-01T06:01:47.086Z,919.12
2022-12-01T06:02:47.044Z,919.11
2022-12-01T06:03:47.088Z,919.11
2022-12-01T06:04:46.970Z,919.11
2022-12-01T06:05:46.975Z,919.08
2022-12-01T06:06:46.991Z,919.07
2022-12-01T06:07:46.997Z,919.06
2022-12-01T06:08:46.989Z,919.06
2022-12-01T06:09:47.130Z,919.06
2022-12-01T06:10:46.902Z,919.07
2022-12-01T06:11:51.222Z,919.05
2022-12-01T06:12:46.919Z,919.03
2022-12-01T06:13:47.963Z,919.01
2022-12-01T06:14:46.956Z,919.00
2022-12-01T06:15:46.832Z,919.00
2022-12-01T06:16:46.857Z,919.00
2022-12-01T06:17:46.846Z,918.98
2022-12-01T06:18:46.865Z,918.98
2022-12-01T06:19:47.124Z,918.98
2022-12-01T06:20:46.933Z,918.97
2022-12-01T06:21:46.899Z,918.99
2022-12-01T06:22:46.773Z,918.99
2022-12-01T06:23:46.769Z,919.02
2022-12-01T06:24:46.777Z,919.03
2022-12-01T06:25:46.799Z,919.06
2022-12-01T06:26:46.792Z,919.07
2022-12-01T06:27:46.697Z,919.09
2022-12-01T06:28:46.719Z,919.12
2022-12-01T06:29:46.707Z,919.12
2022-12-01T06:30:47.491Z,919.10
2022-12-01T06:31:46.804Z,919.09
2022-12-01T06:32:46.826Z,919.10
2022-12-01T06:33:46.632Z,919.10
2022-12-01T06:34:46.759Z,919.13
2022-12-01T06:35:46.659Z,919.14
2022-12-01T06:36:46.673Z,919.15
2022-12-01T06:37:46.683Z,919.17
2022-12-01T06:38:46.624Z,919.17
2022-12-01T06:39:46.829Z,919.20
2022-12-01T06:40:46.534Z,919.24
2022-12-01T06:41:46.588Z,919.28
2022-12-01T06:42:46.656Z,919.30
2022-12-01T06:43:46.611Z,919.34
2022-12-01T06:44:46.607Z,919.35
2022-12-01T06:45:46.575Z,919.35
2022-12-01T06:46:46.538Z,919.35
2022-12-01T06:47:46.478Z,919.34
2022-12-01T06:48:46.515Z,919.35
2022-12-01T06:49:46.526Z,919.36
2022-12-01T06:50:46.497Z,919.38
2022-12-01T06:51:46.405Z,919.39
2022-12-01T06:52:46.460Z,919.40
2022-12-01T06:53:46.424Z,919.41
2022-12-01T06:54:46.431Z,919.39
2022-12-01T06:55:46.426Z,919.38
2022-12-01T06:56:46.437Z,919.37
2022-12-01T06:57:46.387Z,919.36
2022-12-01T06:58:46.397Z,919.35
2022-12-01T06:59:46.539Z,919.34
2022-12-01T07:00:51.791Z,919.33
2022-12-01T07:01:46.447Z,919.34
2022-12-01T07:02:46.468Z,919.34
2022-12-01T07:03:46.286Z,919.36
2022-12-01T07:04:46.357Z,919.35
2022-12-01T07:05:46.456Z,919.37
2022-12-01T07:06:46.358Z,919.40
2022-12-01T07:07:46.417Z,919.44
2022-12-01T07:08:46.317Z,919.49
2022-12-01T07:09:46.647Z,919.52
2022-12-01T07:10:46.392Z,919.54
2022-12-01T07:11:46.232Z,919.56
2022-12-01T07:12:46.286Z,919.58
2022-12-01T07:13:46.354Z,919.59
2022-12-01T07:14:46.305Z,919.58
2022-12-01T07:15:47.232Z,919.59
2022-12-01T07:16:46.175Z,919.58
2022-12-01T07:17:46.217Z,919.57
2022-12-01T07:18:46.235Z,919.60
2022-12-01T07:19:46.319Z,919.64
2022-12-01T07:20:46.192Z,919.68
2022-12-01T07:21:46.152Z,919.70
2022-12-01T07:22:46.160Z,919.73
2022-12-01T07:23:46.164Z,919.75
2022-12-01T07:24:46.174Z,919.78
2022-12-01T07:25:46.088Z,919.80
2022-12-01T07:26:46.090Z,919.84
2022-12-01T07:27:46.102Z,919.88
2022-12-01T07:28:46.041Z,919.90
2022-12-01T07:29:46.320Z,919.91
2022-12-01T07:30:46.149Z,919.93
2022-12-01T07:31:46.049Z,919.94
2022-12-01T07:32:46.419Z,919.95
2022-12-01T07:33:46.018Z,919.98
2022-12-01T07:34:46.138Z,920.03
2022-12-01T07:35:45.972Z,920.09
2022-12-01T07:36:46.158Z,920.17
2022-12-01T07:37:46.048Z,920.29
2022-12-01T07:38:46.167Z,920.52
2022-12-01T07:39:46.193Z,920.86
2022-12-01T07:40:46.004Z,921.12
2022-12-01T07:41:46.089Z,921.24
2022-12-01T07:42:46.104Z,921.25
2022-12-01T07:43:46.913Z,921.20
2022-12-01T07:44:46.111Z,921.10
2022-12-01T07:45:46.080Z,921.09
2022-12-01T07:46:46.056Z,921.22
2022-12-01T07:47:46.027Z,921.27
2022-12-01T07:48:45.914Z,921.21
2022-12-01T07:49:45.944Z,921.24
2022-12-01T07:50:45.941Z,921.20
2022-12-01T07:51:45.946Z,921.19
2022-12-01T07:52:46.017Z,921.22
2022-12-01T07:53:46.683Z,921.24
2022-12-01T07:54:46.002Z,921.28
2022-12-01T07:55:45.874Z,921.30
2022-12-01T07:56:45.932Z,921.30
2022-12-01T07:57:45.886Z,921.32
2022-12-01T07:58:45.872Z,921.30
2022-12-01T07:59:45.815Z,921.26
2022-12-01T08:00:45.835Z,921.25
2022-12-01T08:01:45.869Z,921.24
2022-12-01T08:02:45.962Z,921.25
2022-12-01T08:03:45.752Z,921.26
2022-12-01T08:04:45.824Z,921.30
2022-12-01T08:05:45.764Z,921.33
2022-12-01T08:06:45.874Z,921.34
2022-12-01T08:07:45.853Z,921.34
2022-12-01T08:08:45.717Z,921.36
2022-12-01T08:09:45.735Z,921.35
2022-12-01T08:10:45.838Z,921.32
2022-12-01T08:11:45.639Z,921.30
2022-12-01T08:12:45.751Z,921.28
2022-12-01T08:13:45.669Z,921.28
2022-12-01T08:14:45.695Z,921.24
2022-12-01T08:15:45.854Z,921.26
2022-12-01T08:16:45.742Z,921.24
2022-12-01T08:17:45.678Z,921.21
2022-12-01T08:18:45.550Z,921.21
2022-12-01T08:19:45.583Z,921.20
2022-12-01T08:20:46.479Z,921.22
2022-12-01T08:21:45.608Z,921.22
2022-12-01T08:22:45.501Z,921.23
2022-12-01T08:23:45.478Z,921.22
2022-12-01T08:24:45.518Z,921.24
2022-12-01T08:25:45.490Z,921.21
2022-12-01T08:26:45.602Z,921.23
2022-12-01T08:27:45.442Z,921.24
2022-12-01T08:28:45.561Z,921.23
2022-12-01T08:29:45.448Z,921.23
2022-12-01T08:30:45.629Z,921.24
2022-12-01T08:31:45.565Z,921.23
2022-12-01T08:32:45.595Z,921.26
2022-12-01T08:33:45.587Z,921.26
2022-12-01T08:34:49.338Z,921.22
2022-12-01T08:35:45.491Z,921.22
2022-12-01T08:36:45.400Z,921.22
2022-12-01T08:37:45.399Z,921.23
2022-12-01T08:38:45.478Z,921.21
2022-12-01T08:39:45.418Z,921.17
2022-12-01T08:40:45.330Z,921.15
2022-12-01T08:41:45.425Z,921.12
2022-12-01T08:42:45.437Z,921.09
2022-12-01T08:44:01.649Z,921.07
2022-12-01T08:44:46.244Z,921.07
2022-12-01T08:45:45.235Z,921.03
2022-12-01T08:46:45.386Z,921.03
2022-12-01T08:47:45.261Z,920.99
2022-12-01T08:48:45.278Z,920.98
2022-12-01T08:49:45.181Z,920.99
2022-12-01T08:50:45.910Z,920.98
2022-12-01T08:51:45.195Z,921.00
2022-12-01T08:52:45.296Z,921.01
2022-12-01T08:53:45.879Z,921.04
2022-12-01T08:54:45.206Z,921.05
2022-12-01T08:55:45.324Z,921.01
2022-12-01T08:56:45.229Z,920.99
2022-12-01T08:57:45.128Z,920.96
2022-12-01T08:58:47.894Z,920.95
2022-12-01T08:59:45.914Z,920.94
2022-12-01T09:00:45.103Z,920.96
2022-12-01T09:01:45.038Z,921.00
2022-12-01T09:02:45.034Z,921.06
2022-12-01T09:03:45.021Z,921.06
2022-12-01T09:04:45.024Z,921.03
2022-12-01T09:05:45.028Z,921.00
2022-12-01T09:06:44.960Z,920.98
2022-12-01T09:07:45.003Z,920.99
2022-12-01T09:08:45.090Z,921.03
2022-12-01T09:09:44.952Z,921.06
2022-12-01T09:10:45.119Z,921.07
2022-12-01T09:11:44.970Z,921.07
2022-12-01T09:12:44.982Z,921.06
2022-12-01T09:13:46.791Z,921.06
2022-12-01T09:14:44.891Z,921.02
2022-12-01T09:15:45.018Z,920.99
2022-12-01T09:16:45.007Z,920.96
2022-12-01T09:17:44.942Z,920.97
2022-12-01T09:18:44.843Z,920.97
2022-12-01T09:19:44.859Z,920.91
2022-12-01T09:20:44.966Z,920.87
2022-12-01T09:21:44.835Z,920.87
2022-12-01T09:22:44.871Z,920.86
2022-12-01T09:23:44.884Z,920.86
2022-12-01T09:24:44.772Z,920.91
2022-12-01T09:25:43.866Z,920.90
2022-12-01T09:26:44.798Z,920.90
2022-12-01T09:27:44.811Z,920.89
2022-12-01T09:28:44.808Z,920.93
2022-12-01T09:29:44.819Z,920.96
2022-12-01T09:30:44.831Z,921.01
2022-12-01T09:31:44.803Z,921.09
2022-12-01T09:32:44.753Z,921.16
2022-12-01T09:33:44.759Z,921.16
2022-12-01T09:34:44.751Z,921.09
2022-12-01T09:35:44.756Z,921.09
2022-12-01T09:36:45.270Z,921.05
2022-12-01T09:37:44.673Z,921.01
2022-12-01T09:38:44.669Z,920.99
2022-12-01T09:39:44.793Z,920.94
2022-12-01T09:40:44.704Z,920.90
2022-12-01T09:41:44.702Z,920.89
2022-12-01T09:42:44.709Z,920.95
2022-12-01T09:43:44.602Z,920.97
2022-12-01T09:44:44.614Z,920.95
2022-12-01T09:45:44.607Z,920.95
2022-12-01T09:46:44.691Z,920.96
2022-12-01T09:47:44.630Z,921.03
2022-12-01T09:48:44.627Z,921.03
2022-12-01T09:49:44.538Z,921.00
2022-12-01T09:50:44.553Z,921.02
2022-12-01T09:51:44.565Z,921.10
2022-12-01T09:52:44.564Z,921.16
2022-12-01T09:53:44.566Z,921.22
2022-12-01T09:54:44.565Z,921.26
2022-12-01T09:55:44.616Z,921.31
2022-12-01T09:56:44.484Z,921.37
2022-12-01T09:57:44.490Z,921.39
2022-12-01T09:58:44.513Z,921.41
2022-12-01T09:59:44.510Z,921.41
2022-12-01T10:00:44.590Z,921.34
2022-12-01T10:01:44.452Z,921.31
2022-12-01T10:02:44.417Z,921.32
2022-12-01T10:03:44.544Z,921.35
2022-12-01T10:04:44.438Z,921.35
2022-12-01T10:06:18.084Z,921.37
2022-12-01T10:06:44.452Z,921.37
2022-12-01T10:07:44.396Z,921.33
2022-12-01T10:08:44.440Z,921.23
2022-12-01T10:09:44.391Z,921.21
2022-12-01T10:10:45.203Z,921.26
2022-12-01T10:11:45.390Z,921.24
2022-12-01T10:12:44.386Z,921.31
2022-12-01T10:13:44.299Z,921.36
2022-12-01T10:14:44.395Z,921.43
2022-12-01T10:15:44.303Z,921.50
2022-12-01T10:16:44.390Z,921.53
2022-12-01T10:17:44.218Z,921.55
2022-12-01T10:18:44.327Z,921.62
2022-12-01T10:19:44.232Z,921.65
2022-12-01T10:20:44.352Z,921.70
2022-12-01T10:21:44.345Z,921.77
2022-12-01T10:22:44.260Z,921.82
2022-12-01T10:23:44.163Z,921.85
2022-12-01T10:24:44.764Z,921.90
2022-12-01T10:25:44.277Z,921.92
2022-12-01T10:26:44.178Z,921.93
2022-12-01T10:27:44.296Z,921.97
2022-12-01T10:28:44.198Z,921.96
2022-12-01T10:29:47.530Z,921.93
2022-12-01T10:30:44.413Z,921.91
2022-12-01T10:31:44.207Z,921.88
2022-12-01T10:32:44.208Z,921.91
2022-12-01T10:33:44.632Z,921.96
2022-12-01T10:34:44.129Z,922.02
2022-12-01T10:35:44.028Z,922.11
2022-12-01T10:36:44.143Z,922.17
2022-12-01T10:37:44.163Z,922.21
2022-12-01T10:38:44.059Z,922.20
2022-12-01T10:39:44.070Z,922.21
2022-12-01T10:40:44.068Z,922.22
2022-12-01T10:41:43.972Z,922.23
2022-12-01T10:42:43.981Z,922.26
2022-12-01T10:43:43.994Z,922.28
2022-12-01T10:44:44.711Z,922.30
2022-12-01T10:45:44.589Z,922.32
2022-12-01T10:46:43.998Z,922.33
2022-12-01T10:47:43.916Z,922.33
2022-12-01T10:48:44.227Z,922.36
2022-12-01T10:49:43.914Z,922.38
2022-12-01T10:50:43.928Z,922.39
2022-12-01T10:51:43.941Z,922.39
2022-12-01T10:52:44.294Z,922.41
2022-12-01T10:53:43.854Z,922.40
2022-12-01T10:54:43.965Z,922.39
2022-12-01T10:55:47.936Z,922.39
2022-12-01T10:56:43.968Z,922.39
2022-12-01T10:57:43.822Z,922.37
2022-12-01T10:58:43.826Z,922.36
2022-12-01T10:59:45.773Z,922.36
2022-12-01T11:00:59.198Z,922.35
2022-12-01T11:01:43.914Z,922.36
2022-12-01T11:02:43.914Z,922.34
2022-12-01T11:03:43.804Z,922.36
2022-12-01T11:04:43.721Z,922.33
2022-12-01T11:05:43.770Z,922.32
2022-12-01T11:06:43.683Z,922.30
2022-12-01T11:07:43.714Z,922.29
2022-12-01T11:08:43.700Z,922.29
2022-12-01T11:09:43.697Z,922.27
2022-12-01T11:10:43.649Z,922.31
2022-12-01T11:11:43.665Z,922.34
2022-12-01T11:12:43.727Z,922.33
2022-12-01T11:13:43.679Z,922.33
2022-12-01T11:14:43.583Z,922.37
2022-12-01T11:15:44.043Z,922.38
2022-12-01T11:16:43.705Z,922.37
2022-12-01T11:17:43.833Z,922.37
2022-12-01T11:18:43.717Z,922.40
2022-12-01T11:19:43.662Z,922.43
2022-12-01T11:20:43.655Z,922.45
2022-12-01T11:21:43.571Z,922.40
2022-12-01T11:22:43.570Z,922.40
2022-12-01T11:23:43.475Z,922.42
2022-12-01T11:24:43.599Z,922.42
2022-12-01T11:25:43.493Z,922.39
2022-12-01T11:26:44.010Z,922.40
2022-12-01T11:27:43.463Z,922.38
2022-12-01T11:28:43.780Z,922.40
2022-12-01T11:29:43.631Z,922.41
2022-12-01T11:30:43.564Z,922.41
2022-12-01T11:31:43.533Z,922.39
2022-12-01T11:32:43.436Z,922.37
2022-12-01T11:33:43.770Z,922.40
2022-12-01T11:34:43.465Z,922.39
2022-12-01T11:35:43.454Z,922.41
2022-12-01T11:36:43.465Z,922.43
2022-12-01T11:37:50.484Z,922.42
2022-12-01T11:38:43.372Z,922.45
2022-12-01T11:39:43.383Z,922.43
2022-12-01T11:40:43.389Z,922.40
2022-12-01T11:41:43.392Z,922.41
2022-12-01T11:42:43.948Z,922.38
2022-12-01T11:43:46.758Z,922.38
2022-12-01T11:44:51.306Z,922.41
2022-12-01T11:45:44.187Z,922.39
2022-12-01T11:46:50.278Z,922.42
2022-12-01T11:47:43.342Z,922.45
2022-12-01T11:48:43.343Z,922.44
2022-12-01T11:49:47.051Z,922.44
2022-12-01T11:50:43.252Z,922.43
2022-12-01T11:51:43.354Z,922.41
2022-12-01T11:52:43.261Z,922.41
2022-12-01T11:53:43.264Z,922.43
2022-12-01T11:54:43.562Z,922.44
2022-12-01T11:55:43.177Z,922.47
2022-12-01T11:56:43.287Z,922.46
2022-12-01T11:57:43.202Z,922.44
2022-12-01T11:58:43.278Z,922.43
2022-12-01T11:59:43.124Z,922.40
2022-12-01T12:00:43.928Z,922.40
2022-12-01T12:01:44.357Z,922.40
2022-12-01T12:02:43.229Z,922.41
2022-12-01T12:03:43.362Z,922.44
2022-12-01T12:04:43.863Z,922.44
2022-12-01T12:05:43.052Z,922.47
2022-12-01T12:06:43.068Z,922.47
2022-12-01T12:07:43.103Z,922.48
2022-12-01T12:08:43.062Z,922.47
2022-12-01T12:09:45.792Z,922.52
2022-12-01T12:10:43.240Z,922.55
2022-12-01T12:11:42.993Z,922.59
2022-12-01T12:12:43.092Z,922.58
2022-12-01T12:13:43.310Z,922.61
2022-12-01T12:14:43.111Z,922.62
2022-12-01T12:15:43.281Z,922.62
2022-12-01T12:16:43.018Z,922.62
2022-12-01T12:17:44.726Z,922.67
2022-12-01T12:18:44.457Z,922.68
2022-12-01T12:20:07.256Z,922.71
2022-12-01T12:20:42.945Z,922.72
2022-12-01T12:21:43.653Z,922.72
2022-12-01T12:22:42.951Z,922.72
2022-12-01T12:23:42.864Z,922.72
2022-12-01T12:24:44.513Z,922.74
2022-12-01T12:25:44.933Z,922.73
2022-12-01T12:26:43.799Z,922.72
2022-12-01T12:27:43.207Z,922.71
2022-12-01T12:28:43.824Z,922.74