createdAt,value
2018-04-14T00:02:29.384Z,22.9
2018-04-14T00:12:28.443Z,22.9
2018-04-14T00:22:27.715Z,22.9
2018-04-14T00:32:26.646Z,22.9
2018-04-14T00:42:26.161Z,22.9
2018-04-14T00:52:25.652Z,22.8
2018-04-14T01:02:24.784Z,22.8
2018-04-14T01:12:24.286Z,22.8
2018-04-14T01:22:23.186Z,22.8
2018-04-14T01:32:22.542Z,22.8
2018-04-14T01:42:21.200Z,22.7
2018-04-14T01:52:20.608Z,22.7
2018-04-14T02:02:19.840Z,22.6
2018-04-14T02:12:18.978Z,22.6
2018-04-14T02:22:18.280Z,22.6
2018-04-14T02:32:17.221Z,22.6
2018-04-14T02:42:16.692Z,22.5
2018-04-14T02:52:16.651Z,22.3
2018-04-14T03:02:15.683Z,22.1
2018-04-14T03:12:14.348Z,21.8
2018-04-14T03:22:13.996Z,21.6
2018-04-14T03:32:12.811Z,21.4
2018-04-14T03:42:12.000Z,21.3
2018-04-14T03:52:11.115Z,21.2
2018-04-14T04:02:10.338Z,21.1
2018-04-14T04:12:10.371Z,20.9
2018-04-14T04:22:08.741Z,20.9
2018-04-14T04:32:07.715Z,20.9
2018-04-14T04:42:07.470Z,20.9
2018-04-14T04:52:06.424Z,20.9
2018-04-14T05:02:05.673Z,21.1
2018-04-14T05:12:04.839Z,21.3
2018-04-14T05:22:04.744Z,21.4
2018-04-14T05:32:03.260Z,21.7
2018-04-14T05:42:02.780Z,21.9
2018-04-14T05:52:01.381Z,22.1
2018-04-14T06:02:00.645Z,22.2
2018-04-14T06:12:00.100Z,22.4
2018-04-14T06:21:59.774Z,22.4
2018-04-14T06:31:58.632Z,22.3
2018-04-14T06:41:57.804Z,22.3
2018-04-14T06:51:56.965Z,22.6
2018-04-14T07:01:56.297Z,22.8
2018-04-14T07:11:55.377Z,23.1
2018-04-14T07:21:54.753Z,23.3
2018-04-14T07:31:53.846Z,23.3
2018-04-14T07:41:53.108Z,23.5
2018-04-14T07:51:51.956Z,23.8
2018-04-14T08:01:51.737Z,23.8
2018-04-14T08:11:50.491Z,23.9
2018-04-14T08:21:49.929Z,24.1
2018-04-14T08:31:49.449Z,24.1
2018-04-14T08:41:48.354Z,24.2
2018-04-14T08:51:47.349Z,24.3
2018-04-14T09:01:46.867Z,24.3
2018-04-14T09:11:46.287Z,24.4
2018-04-14T09:21:46.079Z,24.4
2018-04-14T09:31:44.489Z,24.5
2018-04-14T09:41:43.641Z,24.6
2018-04-14T09:51:42.892Z,24.6
2018-04-14T10:01:42.184Z,24.6
2018-04-14T10:11:41.943Z,24.7
2018-04-14T10:21:40.253Z,24.6
2018-04-14T10:31:39.532Z,24.6
2018-04-14T10:41:39.329Z,24.7
2018-04-14T10:51:38.194Z,24.6
2018-04-14T11:01:37.673Z,24.9
2018-04-14T11:11:36.926Z,24.9
2018-04-14T11:21:36.165Z,25.6
2018-04-14T11:31:35.478Z,25.3
2018-04-14T11:41:34.679Z,25.4
2018-04-14T11:51:33.548Z,25.2
2018-04-14T12:01:32.878Z,24.9
2018-04-14T12:11:32.311Z,25.1
2018-04-14T12:21:31.451Z,24.9
2018-04-14T12:31:30.487Z,25.3
2018-04-14T12:41:30.210Z,25.3
2018-04-14T12:51:28.906Z,25.1
2018-04-14T13:01:27.738Z,24.8
2018-04-14T13:11:27.007Z,25.1
2018-04-14T13:21:26.491Z,24.9
2018-04-14T13:31:26.043Z,24.8
2018-04-14T13:41:24.652Z,24.8
2018-04-14T13:51:24.146Z,24.8
2018-04-14T14:01:23.134Z,24.6
2018-04-14T14:11:22.256Z,24.4
2018-04-14T14:21:21.769Z,24.3
2018-04-14T14:31:21.040Z,24.3
2018-04-14T14:41:19.966Z,24.2
2018-04-14T14:51:19.441Z,24.2
2018-04-14T15:01:18.705Z,24.1
2018-04-14T15:11:17.968Z,23.9
2018-04-14T15:21:16.776Z,24.1
2018-04-14T15:31:16.028Z,23.9
2018-04-14T15:41:15.310Z,23.1
2018-04-14T15:51:14.740Z,22.4
2018-04-14T16:01:13.905Z,22.1
2018-04-14T16:11:13.191Z,22.8
2018-04-14T16:21:12.164Z,23.3
2018-04-14T16:31:11.718Z,23.5
2018-04-14T16:41:11.136Z,23.6
2018-04-14T16:51:09.830Z,23.7
2018-04-14T17:01:08.922Z,23.7
2018-04-14T17:11:08.431Z,23.7
2018-04-14T17:21:08.051Z,23.7
2018-04-14T17:31:07.494Z,23.6
2018-04-14T17:41:06.658Z,23.6
2018-04-14T17:51:05.556Z,23.6
2018-04-14T18:01:04.499Z,23.6
2018-04-14T18:11:03.781Z,23.6
2018-04-14T18:21:02.674Z,23.6
2018-04-14T18:31:02.148Z,23.6
2018-04-14T18:41:01.359Z,23.7
2018-04-14T18:51:00.357Z,23.7
2018-04-14T19:00:59.818Z,23.7
2018-04-14T19:10:58.767Z,23.8
2018-04-14T19:20:58.002Z,23.8
2018-04-14T19:30:57.814Z,23.8
2018-04-14T19:40:56.479Z,23.8
2018-04-14T19:50:55.641Z,23.8
2018-04-14T20:00:55.106Z,23.8
2018-04-14T20:10:54.323Z,23.8
2018-04-14T20:20:53.539Z,23.7
2018-04-14T20:30:52.813Z,23.6
2018-04-14T20:40:52.952Z,23.6
2018-04-14T20:50:51.417Z,23.6
2018-04-14T21:00:50.438Z,23.6
2018-04-14T21:10:49.634Z,23.6
2018-04-14T21:20:48.851Z,23.5
2018-04-14T21:30:47.783Z,23.5
2018-04-14T21:40:47.047Z,23.4
2018-04-14T21:50:47.150Z,23.4
2018-04-14T22:00:45.434Z,23.4
2018-04-14T22:10:44.946Z,23.3
2018-04-14T22:20:44.181Z,23.3
2018-04-14T22:30:43.322Z,23.3
2018-04-14T22:40:42.337Z,23.3
2018-04-14T22:50:42.119Z,23.3
2018-04-14T23:00:41.121Z,23.2
2018-04-14T23:10:39.952Z,23.2
2018-04-14T23:20:39.172Z,23.2
2018-04-14T23:30:38.453Z,23.2
2018-04-14T23:40:37.690Z,23.2
2018-04-14T23:50:36.868Z,23.2
