createdAt,value
2017-12-01T00:00:12.590Z,4.59
2017-12-01T00:01:12.072Z,4.66
2017-12-01T00:02:12.609Z,4.68
2017-12-01T00:03:12.627Z,4.6
2017-12-01T00:04:12.364Z,4.63
2017-12-01T00:05:12.646Z,4.6
2017-12-01T00:06:12.391Z,4.59
2017-12-01T00:07:12.396Z,4.59
2017-12-01T00:08:12.672Z,4.56
2017-12-01T00:09:12.421Z,4.58
2017-12-01T00:10:12.429Z,4.58
2017-12-01T00:11:12.705Z,4.7
2017-12-01T00:12:12.717Z,4.58
2017-12-01T00:13:12.728Z,4.59
2017-12-01T00:14:12.474Z,4.62
2017-12-01T00:15:12.479Z,4.58
2017-12-01T00:16:12.759Z,4.59
2017-12-01T00:17:12.502Z,4.59
2017-12-01T00:18:12.777Z,4.59
2017-12-01T00:19:12.791Z,4.6
2017-12-01T00:20:12.801Z,4.6
2017-12-01T00:21:12.807Z,4.59
2017-12-01T00:22:12.286Z,4.53
2017-12-01T00:23:12.828Z,4.58
2017-12-01T00:24:12.898Z,4.53
2017-12-01T00:25:12.849Z,4.55
2017-12-01T00:26:12.863Z,4.49
2017-12-01T00:27:12.872Z,4.49
2017-12-01T00:28:12.886Z,4.41
2017-12-01T00:29:12.949Z,4.5
2017-12-01T00:30:12.904Z,4.5
2017-12-01T00:31:12.909Z,4.49
2017-12-01T00:32:12.653Z,4.42
2017-12-01T00:33:12.670Z,4.45
2017-12-01T00:34:12.947Z,4.44
2017-12-01T00:35:12.682Z,4.41
2017-12-01T00:36:12.964Z,4.42
2017-12-01T00:37:12.707Z,4.42
2017-12-01T00:38:12.987Z,4.41
2017-12-01T00:39:13.001Z,4.31
2017-12-01T00:40:13.009Z,4.37
2017-12-01T00:41:13.012Z,4.38
2017-12-01T00:42:12.756Z,4.41
2017-12-01T00:43:12.499Z,4.37
2017-12-01T00:44:13.046Z,4.31
2017-12-01T00:45:12.791Z,4.35
2017-12-01T00:46:13.062Z,4.34
2017-12-01T00:47:13.079Z,4.4
2017-12-01T00:48:13.082Z,4.34
2017-12-01T00:49:12.829Z,4.32
2017-12-01T00:50:12.839Z,4.3
2017-12-01T00:51:13.127Z,4.34
2017-12-01T00:52:13.123Z,4.24
2017-12-01T00:53:13.137Z,4.28
2017-12-01T00:54:13.169Z,4.3
2017-12-01T00:55:13.175Z,4.32
2017-12-01T00:56:12.903Z,4.31
2017-12-01T00:57:13.178Z,4.28
2017-12-01T00:58:13.186Z,4.32
2017-12-01T00:59:13.194Z,4.3
2017-12-01T01:00:12.941Z,4.32
2017-12-01T01:01:13.224Z,4.23
2017-12-01T01:02:12.963Z,4.34
2017-12-01T01:03:13.239Z,4.23
2017-12-01T01:04:12.991Z,4.3
2017-12-01T01:05:13.261Z,4.22
2017-12-01T01:06:12.999Z,4.23
2017-12-01T01:07:13.284Z,4.16
2017-12-01T01:08:13.289Z,4.22
2017-12-01T01:09:13.300Z,4.17
2017-12-01T01:10:13.304Z,4.19
2017-12-01T01:11:13.051Z,4.23
2017-12-01T01:12:13.328Z,4.23
2017-12-01T01:13:13.346Z,4.26
2017-12-01T01:14:13.344Z,4.24
2017-12-01T01:15:13.369Z,4.22
2017-12-01T01:16:13.106Z,4.22
2017-12-01T01:17:13.122Z,4.2
2017-12-01T01:18:13.387Z,4.14
2017-12-01T01:19:13.400Z,4.22
2017-12-01T01:20:13.409Z,4.23
2017-12-01T01:21:13.416Z,4.2
2017-12-01T01:22:13.428Z,4.2
2017-12-01T01:23:13.171Z,4.23
2017-12-01T01:24:13.447Z,4.14
2017-12-01T01:25:13.457Z,4.23
2017-12-01T01:26:13.468Z,4.13
2017-12-01T01:27:13.484Z,4.16
2017-12-01T01:28:13.222Z,4.17
2017-12-01T01:29:12.969Z,4.12
2017-12-01T01:30:13.512Z,4.14
2017-12-01T01:31:13.520Z,4.14
2017-12-01T01:32:13.267Z,4.05
2017-12-01T01:33:13.536Z,4.12
2017-12-01T01:34:13.288Z,4.1
2017-12-01T01:35:13.558Z,4.05
2017-12-01T01:36:13.304Z,4.13
2017-12-01T01:37:13.577Z,4.02
2017-12-01T01:38:13.588Z,3.96
2017-12-01T01:39:13.598Z,3.99
2017-12-01T01:40:13.610Z,4.01
2017-12-01T01:41:13.355Z,4.04
2017-12-01T01:42:13.623Z,4.12
2017-12-01T01:43:13.387Z,3.99
2017-12-01T01:44:13.651Z,4.01
2017-12-01T01:45:13.398Z,4.02
2017-12-01T01:46:13.664Z,4.1
2017-12-01T01:47:13.671Z,4.05
2017-12-01T01:48:13.420Z,4.05
2017-12-01T01:49:13.426Z,3.99
2017-12-01T01:50:13.440Z,4.05
2017-12-01T01:51:13.713Z,4.01
2017-12-01T01:52:13.726Z,3.96
2017-12-01T01:53:13.467Z,3.96
2017-12-01T01:54:13.746Z,3.99
2017-12-01T01:55:13.488Z,3.92
2017-12-01T01:56:13.765Z,4.01
2017-12-01T01:57:13.781Z,3.96
2017-12-01T01:58:13.785Z,3.96
2017-12-01T01:59:13.802Z,3.95
2017-12-01T02:00:13.808Z,3.88
2017-12-01T02:01:13.548Z,3.94
2017-12-01T02:02:13.561Z,3.96
2017-12-01T02:03:13.835Z,3.87
2017-12-01T02:04:13.842Z,3.92
2017-12-01T02:05:13.851Z,3.91
2017-12-01T02:06:13.874Z,3.88
2017-12-01T02:07:13.612Z,3.86
2017-12-01T02:08:13.892Z,3.86
2017-12-01T02:09:13.903Z,3.86
2017-12-01T02:10:13.634Z,3.87
2017-12-01T02:11:13.919Z,3.88
2017-12-01T02:12:13.977Z,3.87
2017-12-01T02:13:13.941Z,3.84
2017-12-01T02:14:13.955Z,3.83
2017-12-01T02:15:13.687Z,3.86
2017-12-01T02:16:13.695Z,3.94
2017-12-01T02:17:13.972Z,3.84
2017-12-01T02:18:13.710Z,3.78
2017-12-01T02:19:13.991Z,3.83
2017-12-01T02:20:13.998Z,3.81
2017-12-01T02:21:13.742Z,3.8
2017-12-01T02:22:14.032Z,3.78
2017-12-01T02:23:13.759Z,3.8
2017-12-01T02:24:14.047Z,3.83
2017-12-01T02:25:13.789Z,3.8
2017-12-01T02:26:14.064Z,3.8
2017-12-01T02:27:14.081Z,3.8
2017-12-01T02:28:13.808Z,3.86
2017-12-01T02:29:14.086Z,3.84
2017-12-01T02:30:14.105Z,3.83
2017-12-01T02:31:14.120Z,3.81
2017-12-01T02:32:13.855Z,3.81
2017-12-01T02:33:13.858Z,3.77
2017-12-01T02:34:14.132Z,3.81
2017-12-01T02:35:14.148Z,3.77
2017-12-01T02:36:14.156Z,3.81
2017-12-01T02:37:14.170Z,3.8
2017-12-01T02:38:14.187Z,3.69
2017-12-01T02:39:14.216Z,3.66
2017-12-01T02:40:14.232Z,3.7
2017-12-01T02:41:14.229Z,3.7
2017-12-01T02:42:14.221Z,3.73
2017-12-01T02:43:13.957Z,3.73
2017-12-01T02:44:14.240Z,3.69
2017-12-01T02:45:14.239Z,3.74
2017-12-01T02:46:14.271Z,3.7
2017-12-01T02:47:14.259Z,3.74
2017-12-01T02:48:14.010Z,3.6
2017-12-01T02:49:14.274Z,3.6
2017-12-01T02:50:14.024Z,3.69
2017-12-01T02:51:14.305Z,3.69
2017-12-01T02:52:14.321Z,3.66
2017-12-01T02:53:14.320Z,3.62
2017-12-01T02:54:14.330Z,3.65
2017-12-01T02:55:14.339Z,3.7
2017-12-01T02:56:14.083Z,3.65
2017-12-01T02:57:14.117Z,3.68
2017-12-01T02:58:14.367Z,3.6
2017-12-01T02:59:14.113Z,3.55
2017-12-01T03:00:14.388Z,3.66
2017-12-01T03:01:14.398Z,3.6
2017-12-01T03:02:14.138Z,3.63
2017-12-01T03:03:14.413Z,3.66
2017-12-01T03:04:14.163Z,3.63
2017-12-01T03:05:14.437Z,3.58
2017-12-01T03:06:14.442Z,3.62
2017-12-01T03:07:14.452Z,3.6
2017-12-01T03:08:14.468Z,3.55
2017-12-01T03:09:14.475Z,3.53
2017-12-01T03:10:14.485Z,3.6
2017-12-01T03:11:14.234Z,3.5
2017-12-01T03:12:14.242Z,3.6
2017-12-01T03:13:13.981Z,3.55
2017-12-01T03:14:14.521Z,3.5
2017-12-01T03:15:14.576Z,3.58
2017-12-01T03:16:14.272Z,3.5
2017-12-01T03:17:14.284Z,3.51
2017-12-01T03:18:14.293Z,3.47
2017-12-01T03:19:14.303Z,3.51
2017-12-01T03:20:14.581Z,3.59
2017-12-01T03:21:14.596Z,3.56
2017-12-01T03:22:14.332Z,3.51
2017-12-01T03:23:14.604Z,3.59
2017-12-01T03:24:14.611Z,3.48
2017-12-01T03:25:14.643Z,3.5
2017-12-01T03:26:14.636Z,3.48
2017-12-01T03:27:14.646Z,3.44
2017-12-01T03:28:14.654Z,3.45
2017-12-01T03:29:14.672Z,3.44
2017-12-01T03:30:14.414Z,3.5
2017-12-01T03:31:14.688Z,3.41
2017-12-01T03:32:14.431Z,3.48
2017-12-01T03:33:14.440Z,3.42
2017-12-01T03:34:14.452Z,3.47
2017-12-01T03:35:14.454Z,3.48
2017-12-01T03:36:14.473Z,3.44
2017-12-01T03:37:14.480Z,3.41
2017-12-01T03:38:14.754Z,3.41
2017-12-01T03:39:14.766Z,3.45
2017-12-01T03:40:14.504Z,3.48
2017-12-01T03:41:14.510Z,3.4
2017-12-01T03:42:14.255Z,3.42
2017-12-01T03:43:14.525Z,3.37
2017-12-01T03:44:14.805Z,3.4
2017-12-01T03:45:14.816Z,3.41
2017-12-01T03:46:14.823Z,3.32
2017-12-01T03:47:14.563Z,3.34
2017-12-01T03:48:14.846Z,3.34
2017-12-01T03:49:14.848Z,3.31
2017-12-01T03:50:14.597Z,3.32
2017-12-01T03:51:14.870Z,3.31
2017-12-01T03:52:14.884Z,3.29
2017-12-01T03:53:14.886Z,3.31
2017-12-01T03:54:14.372Z,3.32
2017-12-01T03:55:14.908Z,3.36
2017-12-01T03:56:14.918Z,3.31
2017-12-01T03:57:14.927Z,3.37
2017-12-01T03:58:14.940Z,3.32
2017-12-01T03:59:14.949Z,3.26
2017-12-01T04:00:14.741Z,3.26
2017-12-01T04:01:14.963Z,3.28
2017-12-01T04:02:14.973Z,3.25
2017-12-01T04:03:14.986Z,3.25
2017-12-01T04:04:14.459Z,3.29
2017-12-01T04:05:15.007Z,3.29
2017-12-01T04:06:14.480Z,3.28
2017-12-01T04:07:14.754Z,3.32
2017-12-01T04:08:14.763Z,3.28
2017-12-01T04:09:14.770Z,3.31
2017-12-01T04:10:15.054Z,3.25
2017-12-01T04:11:14.795Z,3.23
2017-12-01T04:12:15.076Z,3.19
2017-12-01T04:13:15.080Z,3.25
2017-12-01T04:14:14.823Z,3.22
2017-12-01T04:15:15.103Z,3.21
2017-12-01T04:16:15.114Z,3.25
2017-12-01T04:17:15.110Z,3.16
2017-12-01T04:18:15.120Z,3.23
2017-12-01T04:19:15.134Z,3.25
2017-12-01T04:20:15.134Z,3.19
2017-12-01T04:21:15.151Z,3.18
2017-12-01T04:22:15.162Z,3.16
2017-12-01T04:23:15.172Z,3.18
2017-12-01T04:24:15.180Z,3.22
2017-12-01T04:25:15.209Z,3.21
2017-12-01T04:26:15.190Z,3.25
2017-12-01T04:27:14.943Z,3.26
2017-12-01T04:28:15.216Z,3.21
2017-12-01T04:29:14.964Z,3.23
2017-12-01T04:30:15.291Z,3.21
2017-12-01T04:31:14.979Z,3.22
2017-12-01T04:32:15.255Z,3.13
2017-12-01T04:33:15.275Z,3.16
2017-12-01T04:34:15.268Z,3.19
2017-12-01T04:35:15.278Z,3.18
2017-12-01T04:36:15.025Z,3.1
2017-12-01T04:37:15.037Z,3.14
2017-12-01T04:38:15.312Z,3.18
2017-12-01T04:39:15.317Z,3.16
2017-12-01T04:40:15.060Z,3.11
2017-12-01T04:41:15.337Z,3.11
2017-12-01T04:42:15.345Z,3.16
2017-12-01T04:43:15.356Z,3.11
2017-12-01T04:44:15.362Z,3.01
2017-12-01T04:45:15.108Z,3.08
2017-12-01T04:46:15.118Z,3.04
2017-12-01T04:47:15.384Z,3.08
2017-12-01T04:48:15.130Z,3.08
2017-12-01T04:49:15.411Z,3.1
2017-12-01T04:50:15.149Z,3.13
2017-12-01T04:51:15.160Z,3.16
2017-12-01T04:52:15.440Z,3.05
2017-12-01T04:53:15.174Z,3.1
2017-12-01T04:54:15.193Z,3
2017-12-01T04:55:15.201Z,3.05
2017-12-01T04:56:15.478Z,3.05
2017-12-01T04:57:15.485Z,3
2017-12-01T04:58:15.501Z,3.08
2017-12-01T04:59:15.498Z,3.08
2017-12-01T05:00:15.505Z,3.03
2017-12-01T05:01:15.257Z,3.01
2017-12-01T05:02:14.991Z,3.01
2017-12-01T05:03:15.272Z,3.03
2017-12-01T05:04:15.277Z,3.01
2017-12-01T05:05:15.559Z,3.03
2017-12-01T05:06:15.564Z,3.03
2017-12-01T05:07:15.581Z,3.04
2017-12-01T05:08:15.588Z,2.95
2017-12-01T05:09:15.588Z,3.01
2017-12-01T05:10:15.332Z,3
2017-12-01T05:11:15.608Z,3
2017-12-01T05:12:15.402Z,3.01
2017-12-01T05:13:15.626Z,2.93
2017-12-01T05:14:15.379Z,2.95
2017-12-01T05:15:15.642Z,3.01
2017-12-01T05:16:15.657Z,2.98
2017-12-01T05:17:15.660Z,2.98
2017-12-01T05:18:15.668Z,2.98
2017-12-01T05:19:15.679Z,3.01
2017-12-01T05:20:15.427Z,3
2017-12-01T05:21:15.700Z,2.86
2017-12-01T05:22:15.711Z,2.93
2017-12-01T05:23:15.449Z,2.89
2017-12-01T05:24:15.749Z,2.98
2017-12-01T05:25:15.730Z,2.95
2017-12-01T05:26:15.747Z,2.89
2017-12-01T05:27:15.487Z,2.95
2017-12-01T05:28:15.762Z,2.85
2017-12-01T05:29:15.778Z,2.9
2017-12-01T05:30:15.785Z,2.87
2017-12-01T05:31:15.532Z,2.92
2017-12-01T05:32:15.269Z,2.89
2017-12-01T05:33:15.805Z,2.97
2017-12-01T05:34:15.548Z,2.92
2017-12-01T05:35:15.828Z,2.89
2017-12-01T05:36:15.852Z,2.9
2017-12-01T05:37:15.842Z,2.92
2017-12-01T05:38:15.849Z,2.89
2017-12-01T05:39:15.859Z,2.92
2017-12-01T05:40:15.601Z,2.93
2017-12-01T05:41:15.874Z,2.85
2017-12-01T05:42:15.703Z,2.86
2017-12-01T05:43:15.892Z,2.86
2017-12-01T05:44:15.640Z,2.87
2017-12-01T05:45:15.390Z,2.89
2017-12-01T05:46:15.655Z,2.83
2017-12-01T05:47:15.402Z,2.85
2017-12-01T05:48:15.939Z,2.87
2017-12-01T05:49:15.685Z,2.85
2017-12-01T05:50:15.698Z,2.86
2017-12-01T05:51:15.706Z,2.87
2017-12-01T05:52:15.985Z,2.82
2017-12-01T05:53:15.987Z,2.82
2017-12-01T05:54:15.728Z,2.86
2017-12-01T05:55:16.005Z,2.85
2017-12-01T05:56:15.746Z,2.83
2017-12-01T05:57:16.027Z,2.86
2017-12-01T05:58:15.773Z,2.85
2017-12-01T05:59:16.035Z,2.83
2017-12-01T06:00:16.053Z,2.85
2017-12-01T06:01:15.786Z,2.85
2017-12-01T06:02:16.067Z,2.85
2017-12-01T06:03:16.078Z,2.87
2017-12-01T06:04:15.819Z,2.8
2017-12-01T06:05:16.097Z,2.85
2017-12-01T06:06:16.104Z,2.8
2017-12-01T06:07:16.109Z,2.85
2017-12-01T06:08:16.121Z,2.86
2017-12-01T06:09:16.136Z,2.85
2017-12-01T06:10:16.139Z,2.83
2017-12-01T06:11:16.164Z,2.87
2017-12-01T06:12:15.883Z,2.83
2017-12-01T06:13:16.164Z,2.82
2017-12-01T06:14:16.185Z,2.89
2017-12-01T06:15:16.179Z,2.83
2017-12-01T06:16:15.920Z,2.83
2017-12-01T06:17:16.206Z,2.86
2017-12-01T06:18:16.210Z,2.8
2017-12-01T06:19:16.216Z,2.85
2017-12-01T06:20:15.697Z,2.85
2017-12-01T06:21:16.233Z,2.8
2017-12-01T06:22:15.972Z,2.93
2017-12-01T06:23:16.251Z,2.89
2017-12-01T06:24:16.267Z,2.82
2017-12-01T06:25:16.048Z,2.92
2017-12-01T06:26:16.009Z,2.87
2017-12-01T06:27:16.020Z,2.95
2017-12-01T06:28:16.297Z,2.9
2017-12-01T06:29:16.301Z,2.83
2017-12-01T06:30:16.319Z,2.95
2017-12-01T06:31:16.323Z,2.97
2017-12-01T06:32:16.083Z,2.85
2017-12-01T06:33:16.078Z,2.95
2017-12-01T06:34:16.352Z,2.95
2017-12-01T06:35:16.353Z,2.9
2017-12-01T06:36:16.369Z,2.92
2017-12-01T06:37:16.107Z,3
2017-12-01T06:38:16.388Z,2.9
2017-12-01T06:39:16.397Z,2.86
2017-12-01T06:40:16.136Z,3.03
2017-12-01T06:41:16.413Z,2.93
2017-12-01T06:42:16.419Z,2.87
2017-12-01T06:43:16.171Z,2.95
2017-12-01T06:44:16.443Z,2.85
2017-12-01T06:45:16.181Z,2.95
2017-12-01T06:46:16.197Z,3
2017-12-01T06:47:16.469Z,2.93
2017-12-01T06:48:16.475Z,2.92
2017-12-01T06:49:16.215Z,2.97
2017-12-01T06:50:16.291Z,2.93
2017-12-01T06:51:16.237Z,2.97
2017-12-01T06:52:16.508Z,2.93
2017-12-01T06:53:16.530Z,2.95
2017-12-01T06:54:16.528Z,2.98
2017-12-01T06:55:16.004Z,3.01
2017-12-01T06:56:16.276Z,3.03
2017-12-01T06:57:16.551Z,3.03
2017-12-01T06:58:16.297Z,3.07
2017-12-01T06:59:16.569Z,3.05
2017-12-01T07:00:16.578Z,3.13
2017-12-01T07:01:16.318Z,3.14
2017-12-01T07:02:16.597Z,3.08
2017-12-01T07:03:16.085Z,3.08
2017-12-01T07:04:16.349Z,3.11
2017-12-01T07:05:16.626Z,3.18
2017-12-01T07:06:16.367Z,3.18
2017-12-01T07:07:16.376Z,3.13
2017-12-01T07:08:16.388Z,3.1
2017-12-01T07:09:16.392Z,3.07
2017-12-01T07:10:16.407Z,3.19
2017-12-01T07:11:16.684Z,3.19
2017-12-01T07:12:16.425Z,3.13
2017-12-01T07:13:16.738Z,3.23
2017-12-01T07:14:16.172Z,3.22
2017-12-01T07:15:16.449Z,3.22
2017-12-01T07:16:16.716Z,3.21
2017-12-01T07:17:16.462Z,3.25
2017-12-01T07:18:16.751Z,3.23
2017-12-01T07:19:16.480Z,3.25
2017-12-01T07:20:16.495Z,3.31
2017-12-01T07:21:16.770Z,3.26
2017-12-01T07:22:16.241Z,3.36
2017-12-01T07:23:16.526Z,3.32
2017-12-01T07:24:16.852Z,3.29
2017-12-01T07:25:16.546Z,3.29
2017-12-01T07:26:16.545Z,3.28
2017-12-01T07:27:16.839Z,3.32
2017-12-01T07:28:16.561Z,3.36
2017-12-01T07:29:16.839Z,3.42
2017-12-01T07:30:16.844Z,3.44
2017-12-01T07:31:16.594Z,3.5
2017-12-01T07:32:16.875Z,3.4
2017-12-01T07:33:16.877Z,3.45
2017-12-01T07:34:16.888Z,3.47
2017-12-01T07:35:16.619Z,3.4
2017-12-01T07:36:16.897Z,3.55
2017-12-01T07:37:16.912Z,3.45
2017-12-01T07:38:16.647Z,3.51
2017-12-01T07:39:16.928Z,3.58
2017-12-01T07:40:16.681Z,3.48
2017-12-01T07:41:16.944Z,3.48
2017-12-01T07:42:16.956Z,3.5
2017-12-01T07:43:16.699Z,3.58
2017-12-01T07:44:16.979Z,3.65
2017-12-01T07:45:16.980Z,3.6
2017-12-01T07:46:17.059Z,3.69
2017-12-01T07:47:17.000Z,3.69
2017-12-01T07:48:17.014Z,3.7
2017-12-01T07:49:16.759Z,3.73
2017-12-01T07:50:17.024Z,3.66
2017-12-01T07:51:17.035Z,3.69
2017-12-01T07:52:16.798Z,3.66
2017-12-01T07:53:17.054Z,3.62
2017-12-01T07:54:17.071Z,3.78
2017-12-01T07:55:17.078Z,3.78
2017-12-01T07:56:17.088Z,3.68
2017-12-01T07:57:16.822Z,3.76
2017-12-01T07:58:17.101Z,3.81
2017-12-01T07:59:17.114Z,3.81
2017-12-01T08:00:17.119Z,3.86
2017-12-01T08:01:16.862Z,3.81
2017-12-01T08:02:16.876Z,3.8
2017-12-01T08:03:17.150Z,3.83
2017-12-01T08:04:17.181Z,3.83
2017-12-01T08:05:16.906Z,3.81
2017-12-01T08:06:16.907Z,3.83
2017-12-01T08:07:17.236Z,3.91
2017-12-01T08:08:17.216Z,3.8
2017-12-01T08:09:17.222Z,3.86
2017-12-01T08:10:16.939Z,3.87
2017-12-01T08:11:16.950Z,3.84
2017-12-01T08:12:16.956Z,3.87
2017-12-01T08:13:17.250Z,3.88
2017-12-01T08:14:17.248Z,3.86
2017-12-01T08:15:17.258Z,3.95
2017-12-01T08:16:16.730Z,3.87
2017-12-01T08:17:17.277Z,3.91
2017-12-01T08:18:17.017Z,3.91
2017-12-01T08:19:17.027Z,3.86
2017-12-01T08:20:17.035Z,3.96
2017-12-01T08:21:17.312Z,3.91
2017-12-01T08:22:17.332Z,3.92
2017-12-01T08:23:16.795Z,3.96
2017-12-01T08:24:17.334Z,3.99
2017-12-01T08:25:17.354Z,3.94
2017-12-01T08:26:17.358Z,3.96
2017-12-01T08:27:17.370Z,4.01
2017-12-01T08:28:17.112Z,3.99
2017-12-01T08:29:17.385Z,4.06
2017-12-01T08:30:17.126Z,3.98
2017-12-01T08:31:17.408Z,4.04
2017-12-01T08:32:17.424Z,3.95
2017-12-01T08:33:17.488Z,3.99
2017-12-01T08:34:17.165Z,4.01
2017-12-01T08:35:17.436Z,4.06
2017-12-01T08:36:17.190Z,4.02
2017-12-01T08:37:17.476Z,4.06
2017-12-01T08:38:17.203Z,4.06
2017-12-01T08:39:17.482Z,4.08
2017-12-01T08:40:17.489Z,4.01
2017-12-01T08:41:17.230Z,4.1
2017-12-01T08:42:17.253Z,4.17
2017-12-01T08:43:17.521Z,4.12
2017-12-01T08:44:17.547Z,4.17
2017-12-01T08:45:17.536Z,4.16
2017-12-01T08:46:17.552Z,4.19
2017-12-01T08:47:17.286Z,4.26
2017-12-01T08:48:17.562Z,4.12
2017-12-01T08:49:17.309Z,4.24
2017-12-01T08:50:17.586Z,4.19
2017-12-01T08:51:17.327Z,4.2
2017-12-01T08:52:17.069Z,4.23
2017-12-01T08:53:17.344Z,4.26
2017-12-01T08:54:17.620Z,4.23
2017-12-01T08:55:17.636Z,4.23
2017-12-01T08:56:17.651Z,4.24
2017-12-01T08:57:17.381Z,4.32
2017-12-01T08:58:17.720Z,4.37
2017-12-01T08:59:17.676Z,4.31
2017-12-01T09:00:17.419Z,4.3
2017-12-01T09:01:17.692Z,4.37
2017-12-01T09:02:17.699Z,4.35
2017-12-01T09:03:17.435Z,4.32
2017-12-01T09:04:17.448Z,4.41
2017-12-01T09:05:17.458Z,4.4
2017-12-01T09:06:17.734Z,4.45
2017-12-01T09:07:17.480Z,4.5
2017-12-01T09:08:17.223Z,4.5
2017-12-01T09:09:17.766Z,4.5
2017-12-01T09:10:17.510Z,4.49
2017-12-01T09:11:17.789Z,4.5
2017-12-01T09:12:17.528Z,4.52
2017-12-01T09:13:17.808Z,4.55
2017-12-01T09:14:17.812Z,4.55
2017-12-01T09:15:17.829Z,4.59
2017-12-01T09:16:17.312Z,4.62
2017-12-01T09:17:17.576Z,4.56
2017-12-01T09:18:17.581Z,4.52
2017-12-01T09:19:17.859Z,4.67
2017-12-01T09:20:17.893Z,4.71
2017-12-01T09:21:17.931Z,4.74
2017-12-01T09:22:17.888Z,4.59
2017-12-01T09:23:17.893Z,4.7
2017-12-01T09:24:17.653Z,4.58
2017-12-01T09:25:17.646Z,4.68
2017-12-01T09:26:17.934Z,4.58
2017-12-01T09:27:17.947Z,4.59
2017-12-01T09:28:17.965Z,4.75
2017-12-01T09:29:17.694Z,4.58
2017-12-01T09:30:18.032Z,4.74
2017-12-01T09:31:17.978Z,4.71
2017-12-01T09:32:17.990Z,4.73
2017-12-01T09:33:17.995Z,4.71
2017-12-01T09:34:18.011Z,4.66
2017-12-01T09:35:18.024Z,4.7
2017-12-01T09:36:17.766Z,4.71
2017-12-01T09:37:18.042Z,4.63
2017-12-01T09:38:17.783Z,4.86
2017-12-01T09:39:18.057Z,4.86
2017-12-01T09:40:17.810Z,4.78
2017-12-01T09:41:17.829Z,4.78
2017-12-01T09:42:18.087Z,4.86
2017-12-01T09:43:18.102Z,4.82
2017-12-01T09:44:17.840Z,4.78
2017-12-01T09:45:17.853Z,4.9
2017-12-01T09:46:18.129Z,4.92
2017-12-01T09:47:18.130Z,4.75
2017-12-01T09:48:18.145Z,4.86
2017-12-01T09:49:18.163Z,4.84
2017-12-01T09:50:18.170Z,4.8
2017-12-01T09:51:18.186Z,4.87
2017-12-01T09:52:18.199Z,4.87
2017-12-01T09:53:18.192Z,4.89
2017-12-01T09:54:17.936Z,4.87
2017-12-01T09:55:17.952Z,4.9
2017-12-01T09:56:18.263Z,4.99
2017-12-01T09:57:18.241Z,4.97
2017-12-01T09:58:18.245Z,4.96
2017-12-01T09:59:18.257Z,4.9
2017-12-01T10:00:18.265Z,5.05
2017-12-01T10:01:18.285Z,5
2017-12-01T10:02:18.019Z,5.02
2017-12-01T10:03:18.322Z,4.99
2017-12-01T10:04:18.320Z,4.99
2017-12-01T10:05:18.317Z,5.02
2017-12-01T10:06:18.092Z,5
2017-12-01T10:07:18.343Z,5.04
2017-12-01T10:08:18.080Z,5
2017-12-01T10:09:17.825Z,5.07
2017-12-01T10:10:18.100Z,5.05
2017-12-01T10:11:18.148Z,5.08
2017-12-01T10:12:18.379Z,5.12
2017-12-01T10:13:18.138Z,5.05
2017-12-01T10:14:18.414Z,5.18
2017-12-01T10:15:18.147Z,5.15
2017-12-01T10:16:18.433Z,5.14
2017-12-01T10:17:18.433Z,5.05
2017-12-01T10:18:18.181Z,5.21
2017-12-01T10:19:18.458Z,5.21
2017-12-01T10:20:17.938Z,5.25
2017-12-01T10:21:18.472Z,5.2
2017-12-01T10:22:18.487Z,5.28
2017-12-01T10:23:17.969Z,5.23
2017-12-01T10:24:18.518Z,5.25
2017-12-01T10:25:18.524Z,5.23
2017-12-01T10:26:18.523Z,5.25
2017-12-01T10:27:18.538Z,5.21
2017-12-01T10:28:18.549Z,5.25
2017-12-01T10:29:18.556Z,5.33
2017-12-01T10:30:18.571Z,5.38
2017-12-01T10:31:18.574Z,5.33
2017-12-01T10:32:18.332Z,5.33
2017-12-01T10:33:18.598Z,5.25
2017-12-01T10:34:18.608Z,5.36
2017-12-01T10:35:18.350Z,5.36
2017-12-01T10:36:18.772Z,5.35
2017-12-01T10:37:18.635Z,5.43
2017-12-01T10:38:18.647Z,5.38
2017-12-01T10:39:18.658Z,5.43
2017-12-01T10:40:18.401Z,5.44
2017-12-01T10:41:18.726Z,5.43
2017-12-01T10:42:18.426Z,5.43
2017-12-01T10:43:18.436Z,5.43
2017-12-01T10:44:18.709Z,5.41
2017-12-01T10:45:18.722Z,5.39
2017-12-01T10:46:18.725Z,5.43
2017-12-01T10:47:18.742Z,5.43
2017-12-01T10:48:18.755Z,5.5
2017-12-01T10:49:18.490Z,5.44
2017-12-01T10:50:18.512Z,5.48
2017-12-01T10:51:18.786Z,5.47
2017-12-01T10:52:18.579Z,5.48
2017-12-01T10:53:18.803Z,5.48
2017-12-01T10:54:18.813Z,5.48
2017-12-01T10:55:18.833Z,5.48
2017-12-01T10:56:18.833Z,5.48
2017-12-01T10:57:18.584Z,5.56
2017-12-01T10:58:18.590Z,5.57
2017-12-01T10:59:18.868Z,5.5
2017-12-01T11:00:18.615Z,5.57
2017-12-01T11:01:18.898Z,5.59
2017-12-01T11:02:18.633Z,5.64
2017-12-01T11:03:18.911Z,5.62
2017-12-01T11:04:18.922Z,5.64
2017-12-01T11:05:18.663Z,5.66
2017-12-01T11:06:18.939Z,5.71
2017-12-01T11:07:18.960Z,5.73
2017-12-01T11:08:18.960Z,5.72
2017-12-01T11:09:18.970Z,5.68
2017-12-01T11:10:18.719Z,5.75
2017-12-01T11:11:19.208Z,5.79
2017-12-01T11:12:19.007Z,5.79
2017-12-01T11:13:19.028Z,5.86
2017-12-01T11:14:19.024Z,5.73
2017-12-01T11:15:18.770Z,5.9
2017-12-01T11:16:19.098Z,5.87
2017-12-01T11:17:19.060Z,5.89
2017-12-01T11:18:18.805Z,5.9
2017-12-01T11:19:19.080Z,5.87
2017-12-01T11:20:18.843Z,5.87
2017-12-01T11:21:19.095Z,5.93
2017-12-01T11:22:19.111Z,5.94
2017-12-01T11:23:19.209Z,5.87
2017-12-01T11:24:18.862Z,5.91
2017-12-01T11:25:19.144Z,5.94
2017-12-01T11:26:19.153Z,5.94
2017-12-01T11:27:18.893Z,5.94
2017-12-01T11:28:18.905Z,5.93
2017-12-01T11:29:18.920Z,5.93
2017-12-01T11:30:19.189Z,5.98
2017-12-01T11:31:19.207Z,5.98
2017-12-01T11:32:19.218Z,6.07
2017-12-01T11:33:19.234Z,6.04
2017-12-01T11:34:19.233Z,5.99
2017-12-01T11:35:19.244Z,5.99
2017-12-01T11:36:19.312Z,5.97
2017-12-01T11:37:19.268Z,5.99
2017-12-01T11:38:19.013Z,6.05
2017-12-01T11:39:19.289Z,5.97
2017-12-01T11:40:19.302Z,6.04
2017-12-01T11:41:19.042Z,5.98
2017-12-01T11:42:19.065Z,5.97
2017-12-01T11:43:19.348Z,6.08
2017-12-01T11:44:19.099Z,5.98
2017-12-01T11:45:19.361Z,5.98
2017-12-01T11:46:19.367Z,6.01
2017-12-01T11:47:19.377Z,6.05
2017-12-01T11:48:19.125Z,6.05
2017-12-01T11:49:19.135Z,6.08
2017-12-01T11:50:19.424Z,6.08
2017-12-01T11:51:19.436Z,6.12
2017-12-01T11:52:19.431Z,6.05
2017-12-01T11:53:19.515Z,6.19
2017-12-01T11:54:19.189Z,6.08
2017-12-01T11:55:19.465Z,6.04
2017-12-01T11:56:19.209Z,6.09
2017-12-01T11:57:19.221Z,6.02
2017-12-01T11:58:19.231Z,6.09
2017-12-01T11:59:19.326Z,6.17
2017-12-01T12:00:19.539Z,6.12
2017-12-01T12:01:18.999Z,6.12
2017-12-01T12:02:19.009Z,6.14
2017-12-01T12:03:19.345Z,6.17
2017-12-01T12:04:19.602Z,6.12
2017-12-01T12:05:19.577Z,6.16
2017-12-01T12:06:19.320Z,6.19
2017-12-01T12:07:19.591Z,6.14
2017-12-01T12:08:19.611Z,6.24
2017-12-01T12:09:19.623Z,6.27
2017-12-01T12:10:19.677Z,6.28
2017-12-01T12:11:19.718Z,6.2
2017-12-01T12:12:19.122Z,6.26
2017-12-01T12:13:19.674Z,6.22
2017-12-01T12:14:19.674Z,6.26
2017-12-01T12:15:19.428Z,6.3
2017-12-01T12:16:19.699Z,6.31
2017-12-01T12:17:19.439Z,6.28
2017-12-01T12:18:19.720Z,6.28
2017-12-01T12:19:19.463Z,6.28
2017-12-01T12:20:19.747Z,6.26
2017-12-01T12:21:19.749Z,6.31
2017-12-01T12:22:19.762Z,6.3
2017-12-01T12:23:19.507Z,6.28
2017-12-01T12:24:19.944Z,6.27
2017-12-01T12:25:19.525Z,6.31
2017-12-01T12:26:19.811Z,6.36
2017-12-01T12:27:19.553Z,6.33
2017-12-01T12:28:19.558Z,6.35
2017-12-01T12:29:19.843Z,6.35
2017-12-01T12:30:19.600Z,6.35
2017-12-01T12:31:19.596Z,6.39
2017-12-01T12:32:19.879Z,6.39
2017-12-01T12:33:19.893Z,6.36
2017-12-01T12:34:19.898Z,6.35
2017-12-01T12:35:19.906Z,6.45
2017-12-01T12:36:19.921Z,6.35
2017-12-01T12:37:19.925Z,6.46
2017-12-01T12:38:19.675Z,6.33
2017-12-01T12:39:19.952Z,6.42
2017-12-01T12:40:19.965Z,6.46
2017-12-01T12:41:19.970Z,6.51
2017-12-01T12:42:19.718Z,6.46
2017-12-01T12:43:20.000Z,6.48
2017-12-01T12:44:19.739Z,6.54
2017-12-01T12:45:19.754Z,6.56
2017-12-01T12:46:19.500Z,6.52
2017-12-01T12:47:20.155Z,6.57
2017-12-01T12:48:19.787Z,6.54
2017-12-01T12:49:20.061Z,6.6
2017-12-01T12:50:19.814Z,6.64
2017-12-01T12:51:20.086Z,6.62
2017-12-01T12:52:19.826Z,6.62
2017-12-01T12:53:20.161Z,6.64
2017-12-01T12:54:19.860Z,6.63
2017-12-01T12:55:20.138Z,6.72
2017-12-01T12:56:20.144Z,6.75
2017-12-01T12:57:20.157Z,6.69
2017-12-01T12:58:19.897Z,6.67
2017-12-01T12:59:20.177Z,6.78
2017-12-01T13:00:20.190Z,6.74
2017-12-01T13:01:20.211Z,6.77
2017-12-01T13:02:20.221Z,6.79
2017-12-01T13:03:20.221Z,6.84
2017-12-01T13:04:20.244Z,6.81
2017-12-01T13:05:20.245Z,6.77
2017-12-01T13:06:20.264Z,6.81
2017-12-01T13:07:20.266Z,6.84
2017-12-01T13:08:20.274Z,6.88
2017-12-01T13:09:20.025Z,6.85
2017-12-01T13:10:20.303Z,6.89
2017-12-01T13:11:20.052Z,6.88
2017-12-01T13:12:20.327Z,6.87
2017-12-01T13:13:20.339Z,6.89
2017-12-01T13:14:20.126Z,6.97
2017-12-01T13:15:20.368Z,6.93
2017-12-01T13:16:20.364Z,6.93
2017-12-01T13:17:20.118Z,6.93
2017-12-01T13:18:19.863Z,6.92
2017-12-01T13:19:20.407Z,6.93
2017-12-01T13:20:20.419Z,7
2017-12-01T13:21:20.431Z,7.03
2017-12-01T13:22:20.230Z,6.96