createdAt,value
2023-04-29T00:01:27.195Z,8.47
2023-04-29T00:04:37.966Z,8.27
2023-04-29T00:07:43.968Z,8.16
2023-04-29T00:10:50.932Z,8.04
2023-04-29T00:13:57.092Z,8.00
2023-04-29T00:17:05.157Z,7.89
2023-04-29T00:20:15.808Z,7.72
2023-04-29T00:23:22.634Z,7.68
2023-04-29T00:26:36.735Z,7.75
2023-04-29T00:29:43.524Z,7.78
2023-04-29T00:32:49.967Z,7.59
2023-04-29T00:35:59.542Z,7.84
2023-04-29T00:39:15.265Z,7.66
2023-04-29T00:42:22.799Z,7.54
2023-04-29T00:45:28.889Z,7.49
2023-04-29T00:48:40.318Z,7.42
2023-04-29T00:51:49.203Z,7.36
2023-04-29T00:55:00.254Z,7.34
2023-04-29T00:58:10.327Z,7.30
2023-04-29T01:01:17.506Z,7.30
2023-04-29T01:04:23.909Z,7.25
2023-04-29T01:07:45.770Z,7.19
2023-04-29T01:11:04.041Z,7.20
2023-04-29T01:14:11.161Z,7.27
2023-04-29T01:17:26.394Z,7.34
2023-04-29T01:20:42.283Z,7.32
2023-04-29T01:23:56.533Z,7.33
2023-04-29T01:27:20.625Z,7.24
2023-04-29T01:30:45.364Z,7.16
2023-04-29T01:34:17.752Z,7.13
2023-04-29T01:37:48.168Z,7.21
2023-04-29T01:41:18.344Z,7.19
2023-04-29T01:44:35.280Z,7.23
2023-04-29T01:47:43.426Z,7.18
2023-04-29T01:50:50.891Z,7.10
2023-04-29T01:53:58.091Z,7.04
2023-04-29T01:57:07.892Z,6.98
2023-04-29T02:00:34.703Z,6.96
2023-04-29T02:03:42.191Z,6.96
2023-04-29T02:06:50.132Z,6.92
2023-04-29T02:09:58.638Z,6.79
2023-04-29T02:13:07.839Z,6.74
2023-04-29T02:16:17.777Z,6.79
2023-04-29T02:19:33.010Z,6.76
2023-04-29T02:22:43.080Z,6.75
2023-04-29T02:25:50.487Z,6.76
2023-04-29T02:29:00.355Z,6.70
2023-04-29T02:32:06.788Z,6.65
2023-04-29T02:35:17.072Z,6.62
2023-04-29T02:38:22.993Z,6.65
2023-04-29T02:41:29.828Z,6.73
2023-04-29T02:44:38.400Z,6.82
2023-04-29T02:47:45.297Z,6.80
2023-04-29T02:50:51.372Z,6.84
2023-04-29T02:53:58.920Z,6.63
2023-04-29T02:57:06.627Z,6.70
2023-04-29T03:00:22.268Z,6.69
2023-04-29T03:03:28.390Z,6.68
2023-04-29T03:06:35.409Z,6.55
2023-04-29T03:09:41.492Z,6.56
2023-04-29T03:12:48.725Z,6.59
2023-04-29T03:15:58.962Z,6.63
2023-04-29T03:19:05.703Z,6.71
2023-04-29T03:22:12.306Z,6.72
2023-04-29T03:25:28.263Z,6.79
2023-04-29T03:28:48.700Z,6.80
2023-04-29T03:31:58.745Z,6.73
2023-04-29T03:35:14.140Z,6.64
2023-04-29T03:38:42.515Z,6.72
2023-04-29T03:41:50.216Z,6.75
2023-04-29T03:44:57.240Z,6.70
2023-04-29T03:48:19.320Z,6.64
2023-04-29T03:51:28.675Z,6.52
2023-04-29T03:54:45.986Z,6.57
2023-04-29T03:57:53.542Z,6.54
2023-04-29T04:00:59.750Z,6.50
2023-04-29T04:04:16.589Z,6.60
2023-04-29T04:07:25.830Z,6.67
2023-04-29T04:10:56.017Z,6.69
2023-04-29T04:14:21.856Z,6.75
2023-04-29T04:17:28.882Z,6.71
2023-04-29T04:20:40.726Z,6.67
2023-04-29T04:23:47.636Z,6.64
2023-04-29T04:26:59.320Z,6.70
2023-04-29T04:30:15.426Z,6.91
2023-04-29T04:33:23.991Z,6.98
2023-04-29T04:36:33.921Z,7.05
2023-04-29T04:39:39.926Z,7.07
2023-04-29T04:42:48.699Z,7.05
2023-04-29T04:45:55.124Z,7.19
2023-04-29T04:49:02.055Z,7.09
2023-04-29T04:52:16.291Z,7.09
2023-04-29T04:55:29.165Z,7.08
2023-04-29T04:58:39.488Z,7.04
2023-04-29T05:01:46.494Z,7.02
2023-04-29T05:04:53.297Z,6.98
2023-04-29T05:08:04.298Z,6.99
2023-04-29T05:11:21.277Z,7.04
2023-04-29T05:14:46.026Z,7.35
2023-04-29T05:17:53.084Z,7.47
2023-04-29T05:21:01.735Z,7.62
2023-04-29T05:24:10.522Z,7.69
2023-04-29T05:27:18.064Z,7.87
2023-04-29T05:30:25.685Z,7.80
2023-04-29T05:33:33.341Z,7.87
2023-04-29T05:36:40.764Z,7.95
2023-04-29T05:39:50.355Z,7.93
2023-04-29T05:43:03.268Z,7.80
2023-04-29T05:46:12.552Z,7.81
2023-04-29T05:49:18.771Z,7.87
2023-04-29T05:52:26.445Z,7.83
2023-04-29T05:55:38.389Z,7.98
2023-04-29T05:58:46.069Z,7.94
2023-04-29T06:01:58.635Z,7.94
2023-04-29T06:05:07.408Z,8.00
2023-04-29T06:08:21.822Z,8.15
2023-04-29T06:11:41.774Z,8.18
2023-04-29T06:14:47.697Z,8.06
2023-04-29T06:17:56.599Z,7.99
2023-04-29T06:21:02.665Z,7.96
2023-04-29T06:24:09.993Z,8.15
2023-04-29T06:27:18.974Z,8.31
2023-04-29T06:30:25.896Z,8.33
2023-04-29T06:33:34.008Z,8.21
2023-04-29T06:36:41.865Z,8.27
2023-04-29T06:40:18.660Z,8.18
2023-04-29T06:43:54.387Z,8.40
2023-04-29T06:47:26.636Z,8.69
2023-04-29T06:51:01.818Z,8.73
2023-04-29T06:54:08.237Z,8.65
2023-04-29T06:57:15.175Z,8.55
2023-04-29T07:00:32.675Z,8.60
2023-04-29T07:03:42.718Z,8.66
2023-04-29T07:06:48.825Z,8.86
2023-04-29T07:09:58.049Z,8.87
2023-04-29T07:13:04.573Z,8.95
2023-04-29T07:16:28.434Z,9.06
2023-04-29T07:19:34.899Z,8.97
2023-04-29T07:22:41.598Z,8.94
2023-04-29T07:25:47.658Z,8.96
2023-04-29T07:29:03.517Z,8.99
2023-04-29T07:32:12.251Z,9.00
2023-04-29T07:35:19.654Z,8.79
2023-04-29T07:38:27.279Z,8.85
2023-04-29T07:41:34.194Z,9.18
2023-04-29T07:44:40.262Z,9.12
2023-04-29T07:47:56.291Z,9.22
2023-04-29T07:51:02.406Z,9.12
2023-04-29T07:54:09.336Z,9.11
2023-04-29T07:57:15.706Z,9.14
2023-04-29T08:00:25.918Z,9.18
2023-04-29T08:03:34.837Z,9.53
2023-04-29T08:06:43.028Z,9.30
2023-04-29T08:09:51.039Z,9.47
2023-04-29T08:12:58.026Z,9.73
2023-04-29T08:16:04.052Z,9.78
2023-04-29T08:19:13.615Z,9.95
2023-04-29T08:22:19.848Z,10.01
2023-04-29T08:25:27.361Z,10.23
2023-04-29T08:28:33.491Z,10.82
2023-04-29T08:31:40.423Z,11.37
2023-04-29T08:34:49.153Z,11.04
2023-04-29T08:38:05.435Z,11.53
2023-04-29T08:41:19.264Z,11.55
2023-04-29T08:44:26.841Z,11.91
2023-04-29T08:47:42.161Z,12.59
2023-04-29T08:50:51.533Z,12.68
2023-04-29T08:53:59.243Z,12.69
2023-04-29T08:57:08.741Z,12.76
2023-04-29T09:00:28.997Z,12.46
2023-04-29T09:03:50.622Z,12.76
2023-04-29T09:07:01.412Z,13.30
2023-04-29T09:10:28.403Z,14.02
2023-04-29T09:13:36.353Z,15.11
2023-04-29T09:16:43.128Z,15.59
2023-04-29T09:19:49.138Z,16.37
2023-04-29T09:23:01.716Z,15.60
2023-04-29T09:26:11.292Z,14.59
2023-04-29T09:29:18.730Z,14.34
2023-04-29T09:32:24.934Z,13.33
2023-04-29T09:35:32.237Z,13.33
2023-04-29T09:38:58.488Z,13.33
2023-04-29T09:42:06.356Z,13.14
2023-04-29T09:45:13.555Z,12.86
2023-04-29T09:48:40.672Z,12.84
2023-04-29T09:51:57.120Z,12.63
2023-04-29T09:55:24.423Z,12.77
2023-04-29T09:58:40.572Z,12.46
2023-04-29T10:01:47.682Z,12.68
2023-04-29T10:05:00.482Z,13.05
2023-04-29T10:08:28.375Z,13.20
2023-04-29T10:11:38.259Z,13.43
2023-04-29T10:14:55.613Z,13.46
2023-04-29T10:18:17.572Z,13.29
2023-04-29T10:21:32.637Z,13.30
2023-04-29T10:24:42.121Z,13.40
2023-04-29T10:27:53.945Z,13.45
2023-04-29T10:31:04.590Z,13.47
2023-04-29T10:34:11.569Z,12.97
2023-04-29T10:37:19.408Z,12.84
2023-04-29T10:40:39.993Z,12.87
2023-04-29T10:43:49.367Z,12.61
2023-04-29T10:47:23.126Z,12.59
2023-04-29T10:50:32.332Z,12.45
2023-04-29T10:53:39.871Z,12.43
2023-04-29T10:56:51.417Z,12.45
2023-04-29T11:00:00.907Z,12.57
2023-04-29T11:03:56.111Z,12.67
2023-04-29T11:07:10.455Z,12.67
2023-04-29T11:10:21.796Z,12.66
2023-04-29T11:13:44.004Z,12.58
2023-04-29T11:17:01.422Z,12.47
2023-04-29T11:20:18.838Z,12.33
2023-04-29T11:23:28.657Z,11.90
2023-04-29T11:26:37.328Z,11.71
2023-04-29T11:29:43.994Z,11.44
2023-04-29T11:32:53.565Z,11.29
2023-04-29T11:36:00.158Z,11.32
2023-04-29T11:39:08.497Z,11.25
2023-04-29T11:42:14.518Z,11.32
2023-04-29T11:45:22.854Z,11.38
2023-04-29T11:48:33.777Z,11.54
2023-04-29T11:51:41.081Z,11.26
2023-04-29T11:54:47.330Z,11.76
2023-04-29T11:57:58.135Z,12.06
2023-04-29T12:01:05.903Z,12.68
2023-04-29T12:04:15.826Z,13.54
2023-04-29T12:07:22.806Z,14.44
2023-04-29T12:10:32.125Z,14.81
2023-04-29T12:13:45.446Z,15.21
2023-04-29T12:16:54.496Z,15.80
2023-04-29T12:20:10.684Z,15.97
2023-04-29T12:23:26.961Z,15.37
2023-04-29T12:26:34.654Z,15.07
2023-04-29T12:29:43.539Z,15.24
2023-04-29T12:32:49.588Z,15.37
2023-04-29T12:36:02.381Z,15.54
2023-04-29T12:39:12.963Z,15.40
2023-04-29T12:42:20.374Z,14.57
2023-04-29T12:45:33.328Z,14.45
2023-04-29T12:48:42.009Z,14.50
2023-04-29T12:51:51.114Z,14.60
2023-04-29T12:54:58.119Z,14.48
2023-04-29T12:58:09.718Z,13.70
2023-04-29T13:01:24.755Z,14.03
2023-04-29T13:04:38.567Z,14.52
2023-04-29T13:07:49.318Z,14.72
2023-04-29T13:10:56.566Z,14.39
2023-04-29T13:14:09.515Z,13.84
2023-04-29T13:17:19.170Z,13.72
2023-04-29T13:20:25.984Z,13.59
2023-04-29T13:23:41.410Z,13.11
2023-04-29T13:26:50.284Z,13.22
2023-04-29T13:29:58.479Z,14.20
2023-04-29T13:33:12.390Z,14.77
2023-04-29T13:36:19.293Z,14.34
2023-04-29T13:39:28.714Z,14.55
2023-04-29T13:42:39.213Z,14.16
2023-04-29T13:45:57.153Z,13.95
2023-04-29T13:49:31.210Z,14.20
2023-04-29T13:56:34.635Z,14.65
2023-04-29T14:05:29.388Z,13.02
2023-04-29T14:08:35.635Z,13.25
2023-04-29T14:11:44.943Z,13.32
2023-04-29T14:14:51.012Z,13.44
2023-04-29T14:17:58.466Z,13.60
2023-04-29T14:21:04.463Z,13.51
2023-04-29T14:24:11.281Z,13.50
2023-04-29T14:27:26.554Z,13.97
2023-04-29T14:30:33.977Z,13.87
2023-04-29T14:33:40.066Z,14.09
2023-04-29T14:36:59.458Z,14.19
2023-04-29T14:40:06.692Z,14.17
2023-04-29T14:43:31.622Z,14.35
2023-04-29T14:46:38.112Z,14.62
2023-04-29T14:49:44.981Z,14.46
2023-04-29T14:52:51.124Z,14.14
2023-04-29T14:55:58.072Z,13.93
2023-04-29T14:59:08.961Z,13.54
2023-04-29T15:02:15.757Z,13.76
2023-04-29T15:05:21.734Z,13.94
2023-04-29T15:08:28.582Z,14.19
2023-04-29T15:11:41.842Z,14.37
2023-04-29T15:14:53.203Z,14.29
2023-04-29T15:17:59.616Z,14.11
2023-04-29T15:21:06.706Z,14.07
2023-04-29T15:24:13.499Z,13.55
2023-04-29T15:27:23.901Z,13.56
2023-04-29T15:30:35.966Z,13.80
2023-04-29T15:33:43.786Z,13.95
2023-04-29T15:36:56.718Z,13.96
2023-04-29T15:40:15.828Z,13.70
2023-04-29T15:43:23.399Z,13.55
2023-04-29T15:46:34.196Z,13.53
2023-04-29T15:49:40.218Z,13.45
2023-04-29T15:52:47.051Z,13.38
2023-04-29T15:55:53.171Z,13.32
2023-04-29T15:59:00.013Z,13.13
2023-04-29T16:02:21.854Z,13.01
2023-04-29T16:05:31.930Z,12.90
2023-04-29T16:08:37.976Z,12.62
2023-04-29T16:11:52.623Z,12.51
2023-04-29T16:15:00.635Z,12.30
2023-04-29T16:18:10.172Z,12.28
2023-04-29T16:21:16.235Z,12.12
2023-04-29T16:24:23.333Z,11.84
2023-04-29T16:27:31.009Z,11.68
2023-04-29T16:30:38.979Z,11.62
2023-04-29T16:33:49.649Z,11.68
2023-04-29T16:36:57.232Z,11.40
2023-04-29T16:40:06.154Z,11.46
2023-04-29T16:43:14.684Z,11.16
2023-04-29T16:46:21.029Z,11.27
2023-04-29T16:49:30.498Z,11.39
2023-04-29T16:52:36.532Z,11.58
2023-04-29T16:55:43.293Z,11.58
2023-04-29T16:58:49.275Z,11.56
2023-04-29T17:01:58.074Z,11.48
2023-04-29T17:05:07.557Z,11.44
2023-04-29T17:08:15.030Z,11.37
2023-04-29T17:11:21.096Z,11.30
2023-04-29T17:14:28.093Z,11.32
2023-04-29T17:17:34.987Z,11.26
2023-04-29T17:20:44.945Z,11.17
2023-04-29T17:23:51.501Z,11.18
2023-04-29T17:26:59.816Z,11.31
2023-04-29T17:30:11.268Z,11.19
2023-04-29T17:33:18.063Z,11.20
2023-04-29T17:36:27.202Z,11.33
2023-04-29T17:39:36.502Z,11.18
2023-04-29T17:42:42.375Z,11.31
2023-04-29T17:45:49.196Z,11.14
2023-04-29T17:48:55.155Z,11.04
2023-04-29T17:52:05.072Z,11.14
2023-04-29T17:55:12.512Z,11.12
2023-04-29T17:58:19.315Z,11.17
2023-04-29T18:01:25.398Z,11.13
2023-04-29T18:04:32.326Z,11.11
2023-04-29T18:07:46.837Z,10.95
2023-04-29T18:10:53.596Z,10.94
2023-04-29T18:13:59.533Z,10.98
2023-04-29T18:17:06.340Z,10.88
2023-04-29T18:20:16.070Z,10.97
2023-04-29T18:23:25.662Z,11.02
2023-04-29T18:26:31.744Z,10.91
2023-04-29T18:29:38.581Z,10.82
2023-04-29T18:32:44.692Z,10.95
2023-04-29T18:35:52.665Z,10.94
2023-04-29T18:39:01.175Z,10.98
2023-04-29T18:42:08.893Z,11.01
2023-04-29T18:45:15.348Z,11.06
2023-04-29T18:48:22.328Z,11.08
2023-04-29T18:51:28.396Z,11.04
2023-04-29T18:54:38.461Z,10.99
2023-04-29T18:57:44.610Z,11.03
2023-04-29T19:00:53.397Z,11.05
2023-04-29T19:03:59.954Z,11.12
2023-04-29T19:07:09.629Z,11.14
2023-04-29T19:10:18.395Z,11.16
2023-04-29T19:13:25.118Z,11.18
2023-04-29T19:16:31.178Z,11.18
2023-04-29T19:19:37.953Z,11.24
2023-04-29T19:22:44.027Z,11.10
2023-04-29T19:25:53.346Z,10.99
2023-04-29T19:29:00.147Z,11.02
2023-04-29T19:32:07.248Z,11.05
2023-04-29T19:35:14.050Z,10.97
2023-04-29T19:38:21.308Z,10.97
2023-04-29T19:41:30.219Z,10.93
2023-04-29T19:44:37.050Z,10.85
2023-04-29T19:47:43.391Z,10.79
2023-04-29T19:50:51.143Z,10.73
2023-04-29T19:54:00.332Z,10.58
2023-04-29T19:57:11.767Z,10.64
2023-04-29T20:00:18.467Z,10.49
2023-04-29T20:03:28.882Z,10.40
2023-04-29T20:06:37.911Z,10.46
2023-04-29T20:09:45.922Z,10.46
2023-04-29T20:12:54.725Z,10.45
2023-04-29T20:16:01.746Z,10.42
2023-04-29T20:19:07.713Z,10.34
2023-04-29T20:22:17.892Z,10.32
2023-04-29T20:25:42.919Z,10.34
2023-04-29T20:28:52.416Z,10.29
2023-04-29T20:31:58.450Z,10.09
2023-04-29T20:35:06.723Z,10.11
2023-04-29T20:38:12.785Z,10.07
2023-04-29T20:41:19.597Z,9.97
2023-04-29T20:44:33.735Z,10.04
2023-04-29T20:47:40.770Z,9.81
2023-04-29T20:50:52.926Z,9.88
2023-04-29T20:53:59.706Z,9.95
2023-04-29T20:57:12.639Z,9.94
2023-04-29T21:00:25.426Z,9.99
2023-04-29T21:03:31.431Z,9.94
2023-04-29T21:06:38.458Z,9.81
2023-04-29T21:09:44.744Z,9.86
2023-04-29T21:13:13.852Z,9.78
2023-04-29T21:16:23.170Z,9.75
2023-04-29T21:19:35.830Z,9.85
2023-04-29T21:22:46.782Z,9.86
2023-04-29T21:25:53.743Z,9.93
2023-04-29T21:29:00.213Z,9.80
2023-04-29T21:32:38.374Z,9.70
2023-04-29T21:35:48.973Z,9.73
2023-04-29T21:38:57.069Z,9.83
2023-04-29T21:42:04.309Z,9.85
2023-04-29T21:45:12.469Z,9.83
2023-04-29T21:48:31.732Z,9.82
2023-04-29T21:51:40.864Z,9.83
2023-04-29T21:54:47.945Z,9.78
2023-04-29T21:57:54.781Z,9.75
2023-04-29T22:01:33.744Z,9.79
2023-04-29T22:04:45.782Z,9.85
2023-04-29T22:07:51.678Z,9.74
2023-04-29T22:10:58.478Z,9.69
2023-04-29T22:14:04.791Z,9.54
2023-04-29T22:17:11.712Z,9.54
2023-04-29T22:20:20.319Z,9.44
2023-04-29T22:23:27.112Z,9.32
2023-04-29T22:26:33.151Z,9.40
2023-04-29T22:29:39.990Z,9.30
2023-04-29T22:32:45.923Z,9.24
2023-04-29T22:35:55.352Z,9.35
2023-04-29T22:39:01.763Z,9.36
2023-04-29T22:42:08.629Z,9.32
2023-04-29T22:45:16.101Z,9.33
2023-04-29T22:48:25.090Z,9.20
2023-04-29T22:51:35.291Z,9.19
2023-04-29T22:54:42.201Z,9.25
2023-04-29T22:57:48.341Z,8.97
2023-04-29T23:00:57.912Z,8.91
2023-04-29T23:04:04.117Z,9.13
2023-04-29T23:07:16.300Z,8.93
2023-04-29T23:10:22.472Z,8.94
2023-04-29T23:13:29.352Z,8.94
2023-04-29T23:16:35.516Z,8.98
2023-04-29T23:19:42.715Z,8.91
2023-04-29T23:22:51.290Z,8.86
2023-04-29T23:25:58.420Z,8.71
2023-04-29T23:29:04.554Z,8.83
2023-04-29T23:32:11.381Z,8.69
2023-04-29T23:35:17.359Z,8.59
2023-04-29T23:38:26.683Z,8.69
2023-04-29T23:41:32.783Z,8.60
2023-04-29T23:44:40.039Z,8.59
2023-04-29T23:47:46.104Z,8.64
2023-04-29T23:50:53.083Z,8.54
2023-04-29T23:54:01.548Z,8.62
2023-04-29T23:57:08.529Z,8.57
