createdAt,value
2023-03-16T16:25:39.482Z,5.75
2023-03-16T16:28:23.386Z,5.70
2023-03-16T16:30:54.460Z,5.66
2023-03-16T16:33:29.255Z,5.61
2023-03-16T16:36:00.783Z,5.56
2023-03-16T16:38:30.960Z,5.51
2023-03-16T16:44:34.850Z,5.40
2023-03-16T16:47:37.491Z,5.34
2023-03-16T16:50:49.313Z,5.26
2023-03-16T16:53:23.803Z,5.18
2023-03-16T16:55:51.787Z,5.13
2023-03-16T16:58:27.024Z,5.06
2023-03-16T17:00:58.175Z,4.99
2023-03-16T17:03:30.083Z,4.92
2023-03-16T17:05:59.078Z,4.83
2023-03-16T17:08:28.725Z,4.76
2023-03-16T17:10:57.355Z,4.69
2023-03-16T17:13:40.866Z,4.60
2023-03-16T17:16:16.705Z,4.52
2023-03-16T17:18:45.943Z,4.41
2023-03-16T17:21:19.938Z,4.32
2023-03-16T17:23:49.194Z,4.22
2023-03-16T17:26:21.043Z,4.12
2023-03-16T17:29:17.690Z,4.02
2023-03-16T17:31:46.275Z,3.92
2023-03-16T17:34:18.455Z,3.83
2023-03-16T17:36:47.149Z,3.74
2023-03-16T17:39:19.213Z,3.65
2023-03-16T17:42:01.800Z,3.59
2023-03-16T17:44:36.300Z,3.54
2023-03-16T17:47:12.175Z,3.48
2023-03-16T17:49:40.476Z,3.41
2023-03-16T17:52:19.573Z,3.33
2023-03-16T17:54:49.831Z,3.24
2023-03-16T17:57:22.309Z,3.14
2023-03-16T17:59:50.952Z,3.05
2023-03-16T18:03:04.484Z,3.00
2023-03-16T18:05:48.744Z,2.93
2023-03-16T18:08:35.526Z,2.88
2023-03-16T18:11:08.629Z,2.80
2023-03-16T18:14:01.209Z,2.70
2023-03-16T18:20:38.506Z,2.56
2023-03-16T18:23:48.178Z,2.50
2023-03-16T18:26:31.574Z,2.47
2023-03-16T18:29:07.865Z,2.47
2023-03-16T18:31:42.829Z,2.42
2023-03-16T18:34:21.694Z,2.36
2023-03-16T18:36:51.626Z,2.33
2023-03-16T18:39:27.488Z,2.30
2023-03-16T18:42:21.073Z,2.25
2023-03-16T18:44:59.225Z,2.19
2023-03-16T18:47:33.053Z,2.15
2023-03-16T18:50:02.451Z,2.13
2023-03-16T18:52:34.560Z,2.09
2023-03-16T18:55:28.260Z,2.07
2023-03-16T18:58:24.196Z,2.05
2023-03-16T19:01:00.053Z,1.99
2023-03-16T19:03:46.332Z,1.92
2023-03-16T19:06:23.993Z,1.90
2023-03-16T19:15:53.383Z,1.92
2023-03-16T19:18:37.764Z,1.89
2023-03-16T19:22:20.533Z,1.85
2023-03-16T19:28:58.889Z,1.87
2023-03-16T19:31:41.572Z,1.84
2023-03-16T19:34:35.488Z,1.84
2023-03-16T19:37:50.329Z,1.84
2023-03-16T19:40:39.032Z,1.82
2023-03-16T19:47:15.447Z,1.66
2023-03-16T19:56:46.931Z,1.49
2023-03-16T19:59:22.911Z,1.47
2023-03-16T20:03:25.520Z,1.45
2023-03-16T20:05:53.212Z,1.45
2023-03-16T20:08:32.542Z,1.43
2023-03-16T20:15:20.140Z,1.38
2023-03-16T20:18:01.081Z,1.36
2023-03-16T20:20:56.368Z,1.31
2023-03-16T20:23:48.785Z,1.27
2023-03-16T20:29:51.043Z,1.14
2023-03-16T20:32:33.406Z,1.09
2023-03-16T20:38:47.014Z,1.01
2023-03-16T20:45:27.266Z,0.95
2023-03-16T20:48:23.259Z,0.94
2023-03-16T20:50:55.130Z,0.93
2023-03-16T20:53:26.148Z,0.91
2023-03-16T20:55:57.152Z,0.87
2023-03-16T20:58:34.889Z,0.83
2023-03-16T21:01:39.399Z,0.80
2023-03-16T21:04:42.384Z,0.76
2023-03-16T21:07:16.081Z,0.76
2023-03-16T21:09:55.680Z,0.73
2023-03-16T21:12:49.859Z,0.69
2023-03-16T21:15:23.433Z,0.64
2023-03-16T21:18:09.968Z,0.63
2023-03-16T21:20:50.579Z,0.63
2023-03-16T21:23:22.985Z,0.62
2023-03-16T21:26:14.176Z,0.60
2023-03-16T21:28:59.758Z,0.60
2023-03-16T21:31:34.270Z,0.56
2023-03-16T21:34:01.863Z,0.52
2023-03-16T21:36:31.294Z,0.52
2023-03-16T21:39:03.878Z,0.53
2023-03-16T21:41:35.498Z,0.52
2023-03-16T21:44:23.500Z,0.49
2023-03-16T21:46:51.673Z,0.48
2023-03-16T21:49:22.091Z,0.47
2023-03-16T21:51:54.719Z,0.46
2023-03-16T21:54:26.357Z,0.46
2023-03-16T21:57:03.756Z,0.46
2023-03-16T21:59:58.039Z,0.46
2023-03-16T22:02:35.454Z,0.45
2023-03-16T22:05:29.922Z,0.43
2023-03-16T22:08:30.766Z,0.40
2023-03-16T22:11:04.334Z,0.39
2023-03-16T22:13:36.357Z,0.40
2023-03-16T22:16:36.597Z,0.40
2023-03-16T22:19:23.259Z,0.40
2023-03-16T22:21:59.191Z,0.38
2023-03-16T22:24:50.027Z,0.35
2023-03-16T22:27:25.933Z,0.29
2023-03-16T22:29:55.765Z,0.23
2023-03-16T22:32:31.153Z,0.24
2023-03-16T22:35:05.150Z,0.24
2023-03-16T22:37:53.651Z,0.25
2023-03-16T22:40:40.646Z,0.22
2023-03-16T22:43:17.361Z,0.12
2023-03-16T22:46:07.308Z,0.01
2023-03-16T22:48:42.101Z,-0.04
2023-03-16T22:51:45.187Z,-0.05
2023-03-16T22:54:40.041Z,-0.04
2023-03-16T22:57:16.210Z,-0.04
2023-03-16T22:59:52.735Z,-0.07
2023-03-16T23:02:38.372Z,-0.04
2023-03-16T23:05:39.376Z,-0.05
2023-03-16T23:08:35.181Z,-0.08
2023-03-16T23:11:23.270Z,-0.06
2023-03-16T23:13:56.846Z,-0.09
2023-03-16T23:16:38.611Z,-0.16
2023-03-16T23:19:33.534Z,-0.17
2023-03-16T23:22:40.509Z,-0.19
2023-03-16T23:25:07.832Z,-0.25
2023-03-16T23:30:46.603Z,-0.27
2023-03-16T23:33:21.515Z,-0.27
2023-03-16T23:35:53.132Z,-0.31
2023-03-16T23:38:26.500Z,-0.37
2023-03-16T23:41:00.594Z,-0.43
2023-03-16T23:43:33.641Z,-0.46
2023-03-16T23:46:32.486Z,-0.45
2023-03-16T23:49:12.457Z,-0.43
2023-03-16T23:51:44.867Z,-0.42
2023-03-16T23:54:27.836Z,-0.43
2023-03-16T23:57:00.697Z,-0.43
