createdAt,value
2022-09-23T00:01:12.266Z,13.32
2022-09-23T00:03:17.229Z,12.23
2022-09-23T00:05:20.705Z,13.16
2022-09-23T00:07:24.155Z,13.18
2022-09-23T00:09:27.547Z,13.08
2022-09-23T00:11:32.972Z,13.09
2022-09-23T00:13:37.521Z,13.03
2022-09-23T00:15:41.047Z,13.11
2022-09-23T00:17:44.584Z,13.10
2022-09-23T00:19:48.782Z,12.86
2022-09-23T00:21:52.104Z,13.09
2022-09-23T00:23:55.660Z,13.04
2022-09-23T00:26:00.168Z,13.08
2022-09-23T00:28:05.042Z,13.08
2022-09-23T00:30:10.849Z,13.09
2022-09-23T00:32:14.451Z,13.08
2022-09-23T00:34:17.789Z,12.71
2022-09-23T00:36:21.135Z,13.06
2022-09-23T00:38:24.686Z,13.03
2022-09-23T00:40:28.088Z,12.97
2022-09-23T00:42:31.653Z,13.05
2022-09-23T00:44:47.997Z,13.05
2022-09-23T00:46:51.602Z,13.12
2022-09-23T00:49:00.418Z,13.01
2022-09-23T00:51:05.463Z,13.03
2022-09-23T00:53:13.499Z,12.76
2022-09-23T00:55:20.054Z,12.69
2022-09-23T00:57:24.765Z,12.96
2022-09-23T00:59:29.011Z,12.86
2022-09-23T01:01:34.133Z,12.91
2022-09-23T01:03:37.628Z,12.97
2022-09-23T01:05:42.439Z,12.87
2022-09-23T01:07:47.146Z,12.93
2022-09-23T01:09:51.235Z,12.70
2022-09-23T01:12:01.536Z,12.82
2022-09-23T01:14:24.124Z,11.90
2022-09-23T01:16:37.694Z,12.74
2022-09-23T01:18:47.203Z,12.89
2022-09-23T01:21:01.798Z,12.88
2022-09-23T01:23:18.722Z,12.83
2022-09-23T01:25:48.795Z,12.83
2022-09-23T01:28:13.291Z,12.65
2022-09-23T01:30:43.708Z,12.63
2022-09-23T01:33:04.751Z,12.77
2022-09-23T01:35:14.700Z,12.74
2022-09-23T01:37:28.625Z,12.74
2022-09-23T01:39:38.384Z,12.45
2022-09-23T01:41:52.426Z,12.71
2022-09-23T01:44:01.170Z,12.71
2022-09-23T01:46:11.282Z,12.59
2022-09-23T01:48:20.080Z,12.78
2022-09-23T01:50:46.191Z,12.79
2022-09-23T01:52:50.424Z,12.79
2022-09-23T01:54:58.853Z,12.76
2022-09-23T01:57:06.003Z,12.72
2022-09-23T01:59:14.730Z,12.46
2022-09-23T02:01:27.799Z,11.97
2022-09-23T02:03:35.855Z,12.63
2022-09-23T02:05:45.217Z,12.58
2022-09-23T02:07:55.112Z,12.33
2022-09-23T02:10:03.905Z,11.35
2022-09-23T02:12:13.442Z,12.65
2022-09-23T02:14:21.272Z,11.67
2022-09-23T02:16:39.407Z,12.32
2022-09-23T02:18:48.588Z,11.58
2022-09-23T02:20:56.492Z,12.48
2022-09-23T02:23:04.414Z,12.34
2022-09-23T02:25:09.761Z,12.51
2022-09-23T02:27:21.142Z,12.44
2022-09-23T02:29:33.138Z,12.46
2022-09-23T02:31:43.221Z,12.13
2022-09-23T02:33:55.468Z,12.42
2022-09-23T02:36:04.241Z,12.16
2022-09-23T02:38:19.103Z,12.26
2022-09-23T02:40:26.035Z,11.31
2022-09-23T02:42:38.394Z,12.22
2022-09-23T02:44:41.805Z,12.33
2022-09-23T02:46:47.857Z,12.08
2022-09-23T02:48:55.460Z,12.26
2022-09-23T02:51:02.243Z,12.13
2022-09-23T02:53:06.555Z,12.18
2022-09-23T02:55:13.037Z,11.90
2022-09-23T02:57:16.473Z,12.13
2022-09-23T02:59:21.778Z,12.07
2022-09-23T03:01:34.941Z,12.08
2022-09-23T03:03:47.954Z,12.05
2022-09-23T03:05:56.141Z,11.30
2022-09-23T03:08:20.228Z,11.97
2022-09-23T03:10:31.023Z,11.95
2022-09-23T03:12:41.612Z,11.97
2022-09-23T03:14:55.156Z,11.92
2022-09-23T03:17:05.090Z,11.11
2022-09-23T03:19:20.933Z,11.92
2022-09-23T03:21:30.542Z,11.15
2022-09-23T03:23:36.945Z,12.06
2022-09-23T03:25:44.711Z,11.40
2022-09-23T03:27:48.011Z,12.01
2022-09-23T03:29:54.083Z,12.02
2022-09-23T03:31:59.057Z,12.00
2022-09-23T03:34:07.075Z,12.02
2022-09-23T03:36:31.896Z,11.85
2022-09-23T03:38:40.476Z,11.98
2022-09-23T03:40:50.836Z,11.96
2022-09-23T03:42:57.467Z,11.96
2022-09-23T03:45:01.517Z,11.95
2022-09-23T03:47:04.962Z,11.83
2022-09-23T03:49:13.803Z,11.97
2022-09-23T03:51:24.079Z,11.94
2022-09-23T03:53:27.522Z,11.80
2022-09-23T03:55:32.104Z,11.02
2022-09-23T03:57:35.742Z,11.83
2022-09-23T03:59:39.243Z,11.81
2022-09-23T04:01:43.066Z,11.79
2022-09-23T04:03:46.597Z,11.53
2022-09-23T04:05:50.077Z,11.61
2022-09-23T04:07:54.941Z,11.79
2022-09-23T04:09:58.958Z,11.49
2022-09-23T04:12:03.548Z,11.68
2022-09-23T04:14:07.176Z,11.67
2022-09-23T04:16:10.857Z,11.38
2022-09-23T04:18:14.307Z,10.86
2022-09-23T04:20:19.005Z,11.32
2022-09-23T04:22:22.542Z,11.52
2022-09-23T04:24:27.404Z,11.36
2022-09-23T04:26:31.041Z,11.49
2022-09-23T04:28:35.323Z,11.19
2022-09-23T04:30:41.639Z,11.41
2022-09-23T04:32:45.070Z,11.32
2022-09-23T04:34:48.774Z,11.30
2022-09-23T04:36:52.107Z,11.36
2022-09-23T04:38:56.384Z,11.24
2022-09-23T04:41:01.294Z,11.33
2022-09-23T04:43:04.812Z,11.13
2022-09-23T04:45:09.169Z,11.36
2022-09-23T04:47:12.971Z,11.29
2022-09-23T04:49:16.969Z,11.07
2022-09-23T04:51:21.949Z,11.31
2022-09-23T04:53:25.520Z,11.32
2022-09-23T04:55:29.297Z,11.33
2022-09-23T04:57:34.447Z,11.35
2022-09-23T04:59:37.987Z,11.25
2022-09-23T05:01:41.621Z,11.33
2022-09-23T05:03:46.065Z,11.33
2022-09-23T05:05:49.408Z,11.34
2022-09-23T05:07:52.825Z,11.32
2022-09-23T05:09:56.237Z,11.33
2022-09-23T05:11:59.763Z,11.36
2022-09-23T05:14:04.572Z,11.36
2022-09-23T05:16:09.655Z,11.01
2022-09-23T05:18:13.125Z,11.02
2022-09-23T05:20:17.814Z,11.26
2022-09-23T05:22:21.191Z,11.22
2022-09-23T05:24:25.074Z,10.94
2022-09-23T05:26:30.484Z,11.17
2022-09-23T05:28:34.893Z,11.13
2022-09-23T05:30:39.634Z,11.07
2022-09-23T05:32:43.125Z,11.13
2022-09-23T05:34:46.524Z,11.20
2022-09-23T05:36:49.869Z,11.20
2022-09-23T05:38:54.629Z,11.19
2022-09-23T05:40:58.886Z,10.81
2022-09-23T05:43:02.205Z,11.16
2022-09-23T05:45:07.579Z,10.97
2022-09-23T05:47:12.823Z,11.18
2022-09-23T05:49:16.294Z,11.14
2022-09-23T05:51:21.115Z,11.18
2022-09-23T05:53:24.542Z,11.18
2022-09-23T05:55:28.615Z,11.19
2022-09-23T05:57:33.236Z,11.04
2022-09-23T05:59:38.167Z,10.94
2022-09-23T06:01:41.772Z,11.08
2022-09-23T06:03:48.625Z,11.15
2022-09-23T06:05:54.038Z,11.24
2022-09-23T06:07:58.374Z,10.52
2022-09-23T06:10:01.777Z,10.02
2022-09-23T06:12:06.383Z,11.28
2022-09-23T06:14:13.816Z,9.98
2022-09-23T06:16:17.515Z,11.27
2022-09-23T06:18:20.983Z,11.24
2022-09-23T06:20:25.766Z,11.27
2022-09-23T06:22:29.149Z,10.61
2022-09-23T06:24:32.989Z,11.56
2022-09-23T06:26:37.699Z,11.57
2022-09-23T06:28:43.290Z,11.67
2022-09-23T06:30:47.729Z,11.76
2022-09-23T06:32:52.202Z,11.56
2022-09-23T06:34:55.618Z,11.82
2022-09-23T06:37:07.484Z,11.77
2022-09-23T06:39:15.992Z,10.69
2022-09-23T06:41:20.712Z,11.75
2022-09-23T06:43:25.446Z,11.19
2022-09-23T06:45:29.872Z,11.69
2022-09-23T06:47:33.315Z,11.83
2022-09-23T06:49:36.842Z,11.93
2022-09-23T06:51:40.298Z,11.91
2022-09-23T06:53:45.110Z,11.28
2022-09-23T06:55:48.420Z,11.91
2022-09-23T06:57:53.682Z,11.86
2022-09-23T06:59:58.401Z,11.50
2022-09-23T07:02:01.946Z,11.75
2022-09-23T07:04:07.579Z,11.01
2022-09-23T07:06:11.893Z,11.74
2022-09-23T07:08:15.654Z,11.81
2022-09-23T07:10:20.516Z,11.24
2022-09-23T07:12:24.126Z,12.03
2022-09-23T07:14:27.678Z,11.23
2022-09-23T07:16:31.635Z,11.63
2022-09-23T07:18:37.323Z,12.14
2022-09-23T07:20:40.997Z,12.35
2022-09-23T07:22:44.904Z,12.48
2022-09-23T07:24:48.363Z,12.63
2022-09-23T07:26:53.248Z,12.53
2022-09-23T07:29:04.619Z,12.72
2022-09-23T07:31:11.060Z,12.56
2022-09-23T07:33:28.866Z,12.46
2022-09-23T07:35:35.151Z,12.80
2022-09-23T07:37:39.708Z,12.53
2022-09-23T07:39:43.659Z,11.95
2022-09-23T07:41:47.198Z,12.66
2022-09-23T07:43:52.665Z,12.83
2022-09-23T07:45:56.093Z,12.73
2022-09-23T07:47:59.980Z,12.96
2022-09-23T07:50:03.441Z,13.15
2022-09-23T07:52:06.926Z,12.14
2022-09-23T07:54:13.180Z,13.14
2022-09-23T07:56:19.019Z,12.91
2022-09-23T07:58:22.644Z,12.41
2022-09-23T08:00:27.573Z,13.31
2022-09-23T08:02:31.421Z,13.19
2022-09-23T08:04:34.960Z,13.30
2022-09-23T08:06:42.273Z,13.40
2022-09-23T08:08:51.170Z,13.45
2022-09-23T08:11:02.515Z,13.57
2022-09-23T08:13:05.905Z,13.55
2022-09-23T08:15:10.068Z,12.99
2022-09-23T08:17:14.895Z,13.67
2022-09-23T08:19:18.571Z,13.63
2022-09-23T08:21:23.053Z,13.62
2022-09-23T08:23:26.638Z,13.59
2022-09-23T08:25:34.079Z,13.64
2022-09-23T08:27:39.247Z,13.58
2022-09-23T08:29:42.691Z,13.54
2022-09-23T08:31:47.019Z,13.69
2022-09-23T08:33:56.718Z,13.54
2022-09-23T08:36:01.339Z,13.49
2022-09-23T08:38:04.947Z,13.73
2022-09-23T08:40:09.516Z,13.92
2022-09-23T08:42:20.065Z,13.85
2022-09-23T08:44:29.039Z,13.90
2022-09-23T08:46:37.603Z,13.85
2022-09-23T08:48:44.822Z,14.08
2022-09-23T08:50:55.631Z,13.80
2022-09-23T08:53:02.976Z,14.43
2022-09-23T08:55:12.564Z,14.54
2022-09-23T08:57:31.542Z,14.72
2022-09-23T08:59:42.732Z,14.76
2022-09-23T09:01:50.508Z,14.41
2022-09-23T09:03:56.923Z,14.49
2022-09-23T09:06:01.978Z,14.50
2022-09-23T09:08:05.930Z,15.00
2022-09-23T09:10:18.179Z,15.17
2022-09-23T09:12:28.026Z,15.11
2022-09-23T09:14:40.101Z,14.75
2022-09-23T09:17:00.558Z,15.31
2022-09-23T09:19:13.387Z,15.17
2022-09-23T09:21:18.128Z,15.40
2022-09-23T09:23:23.635Z,15.56
2022-09-23T09:25:38.993Z,15.52
2022-09-23T09:27:42.943Z,15.61
2022-09-23T09:29:50.219Z,15.57
2022-09-23T09:31:53.830Z,15.54
2022-09-23T09:34:03.723Z,15.59
2022-09-23T09:36:23.514Z,15.67
2022-09-23T09:38:27.901Z,15.69
2022-09-23T09:40:31.319Z,15.66
2022-09-23T09:42:40.309Z,15.60
2022-09-23T09:44:50.490Z,15.64
2022-09-23T09:47:02.955Z,15.61
2022-09-23T09:49:15.302Z,15.68
2022-09-23T09:51:22.209Z,15.82
2022-09-23T09:53:27.585Z,15.86
2022-09-23T09:55:30.980Z,15.92
2022-09-23T09:57:40.026Z,15.93
2022-09-23T09:59:44.280Z,16.17
2022-09-23T10:01:47.911Z,16.09
2022-09-23T10:03:56.989Z,15.95
2022-09-23T10:06:14.942Z,16.16
2022-09-23T10:08:27.175Z,16.49
2022-09-23T10:10:33.182Z,16.59
2022-09-23T10:12:45.685Z,16.59
2022-09-23T10:14:51.610Z,16.65
2022-09-23T10:17:05.530Z,16.68
2022-09-23T10:19:24.903Z,16.73
2022-09-23T10:21:35.655Z,16.62
2022-09-23T10:23:44.653Z,16.79
2022-09-23T10:25:57.595Z,16.88
2022-09-23T10:28:31.755Z,16.97
2022-09-23T10:30:38.438Z,16.65
2022-09-23T10:32:45.919Z,17.29
2022-09-23T10:34:53.103Z,17.25
2022-09-23T10:37:04.338Z,17.11
2022-09-23T10:39:27.767Z,17.51
2022-09-23T10:41:54.673Z,17.79
2022-09-23T10:44:24.962Z,17.34
2022-09-23T10:46:49.541Z,17.65
2022-09-23T10:49:08.966Z,17.89
2022-09-23T10:51:25.479Z,17.81
2022-09-23T10:53:42.005Z,17.83
2022-09-23T10:55:59.055Z,17.78
2022-09-23T10:58:20.670Z,17.52
2022-09-23T11:00:28.339Z,18.07
2022-09-23T11:02:49.539Z,18.51
2022-09-23T11:05:21.321Z,18.85
2022-09-23T11:07:36.917Z,18.65
2022-09-23T11:09:55.785Z,18.72
2022-09-23T11:12:14.725Z,18.93
2022-09-23T11:14:32.728Z,19.12
2022-09-23T11:16:53.629Z,18.89
2022-09-23T11:19:16.152Z,18.85
2022-09-23T11:21:39.482Z,18.80
2022-09-23T11:24:15.926Z,18.85
2022-09-23T11:26:33.091Z,18.77
2022-09-23T11:29:09.093Z,18.87
2022-09-23T11:31:27.198Z,18.77
2022-09-23T11:33:45.879Z,18.70
2022-09-23T11:35:52.523Z,18.37
2022-09-23T11:38:02.587Z,18.81
2022-09-23T11:40:15.457Z,18.78
2022-09-23T11:42:24.120Z,18.87
2022-09-23T11:44:33.109Z,18.56
2022-09-23T11:46:41.811Z,18.72
2022-09-23T11:48:50.884Z,18.76
2022-09-23T11:51:00.768Z,18.61
2022-09-23T11:53:12.734Z,18.11
2022-09-23T11:55:22.966Z,18.10
2022-09-23T11:57:46.469Z,18.24
2022-09-23T11:59:58.065Z,18.24
2022-09-23T12:02:18.355Z,18.25
2022-09-23T12:04:31.271Z,18.50
2022-09-23T12:06:41.359Z,18.44
2022-09-23T12:08:44.675Z,18.19
2022-09-23T12:10:57.509Z,18.60
2022-09-23T12:13:08.251Z,18.41
2022-09-23T12:15:25.093Z,18.54
2022-09-23T12:18:09.411Z,18.59
2022-09-23T12:20:33.803Z,18.57
2022-09-23T12:22:50.553Z,18.76
2022-09-23T12:25:00.473Z,18.87
2022-09-23T12:27:08.175Z,19.08
2022-09-23T12:29:15.131Z,19.07
2022-09-23T12:31:22.866Z,19.34
2022-09-23T12:33:29.961Z,19.15
2022-09-23T12:35:42.359Z,19.23
2022-09-23T12:37:45.787Z,19.33
2022-09-23T12:39:49.256Z,19.39
2022-09-23T12:41:59.381Z,19.25
2022-09-23T12:44:16.432Z,19.43
2022-09-23T12:46:25.626Z,19.39
2022-09-23T12:48:46.668Z,19.18
2022-09-23T12:51:16.287Z,19.16
2022-09-23T12:53:57.216Z,18.88
2022-09-23T12:56:01.683Z,18.98
2022-09-23T12:58:48.989Z,19.22
2022-09-23T13:01:08.409Z,19.12
2022-09-23T13:03:31.618Z,19.11
2022-09-23T13:06:02.306Z,19.24
2022-09-23T13:08:09.379Z,19.21
2022-09-23T13:10:18.164Z,19.19
2022-09-23T13:12:26.695Z,19.29
2022-09-23T13:14:33.407Z,19.61
2022-09-23T13:16:43.531Z,20.05
2022-09-23T13:18:56.881Z,19.98
2022-09-23T13:21:01.558Z,19.78
2022-09-23T13:23:23.447Z,19.72
2022-09-23T13:25:28.975Z,19.46
2022-09-23T13:27:34.957Z,19.40
2022-09-23T13:29:44.172Z,19.27
2022-09-23T13:31:48.436Z,19.34
2022-09-23T13:33:57.710Z,19.41
2022-09-23T13:36:04.280Z,18.32
2022-09-23T13:38:12.269Z,19.27
2022-09-23T13:40:23.745Z,19.09
2022-09-23T13:42:31.176Z,18.94
2022-09-23T13:44:34.777Z,18.95
2022-09-23T13:46:46.690Z,18.95
2022-09-23T13:48:54.575Z,18.90
2022-09-23T13:50:58.077Z,18.85
2022-09-23T13:53:07.127Z,18.94
2022-09-23T13:55:29.248Z,18.87
2022-09-23T13:57:34.904Z,18.76
2022-09-23T13:59:42.296Z,18.75
2022-09-23T14:01:47.012Z,18.71
2022-09-23T14:03:51.200Z,18.66
2022-09-23T14:05:56.017Z,18.53
2022-09-23T14:08:03.091Z,18.40
2022-09-23T14:10:08.074Z,18.78
2022-09-23T14:12:12.351Z,18.49
2022-09-23T14:14:16.240Z,18.57
2022-09-23T14:16:19.760Z,18.70
2022-09-23T14:18:41.503Z,18.83
2022-09-23T14:20:50.196Z,18.81
2022-09-23T14:23:06.673Z,18.87
2022-09-23T14:25:15.489Z,18.64
2022-09-23T14:27:22.208Z,18.83
2022-09-23T14:29:28.403Z,18.85
2022-09-23T14:31:32.856Z,18.87
2022-09-23T14:33:41.678Z,18.71
2022-09-23T14:35:47.982Z,18.84
2022-09-23T14:38:10.947Z,18.26
2022-09-23T14:40:18.347Z,18.71
2022-09-23T14:42:21.724Z,18.78
2022-09-23T14:44:28.035Z,18.78
2022-09-23T14:46:34.224Z,18.74
2022-09-23T14:48:37.665Z,18.80
2022-09-23T14:50:48.511Z,18.79
2022-09-23T14:52:52.719Z,18.39
2022-09-23T14:54:56.165Z,18.78
2022-09-23T14:57:01.807Z,18.81
2022-09-23T14:59:25.687Z,18.68
2022-09-23T15:01:38.656Z,18.70
2022-09-23T15:03:48.183Z,18.68
2022-09-23T15:05:57.773Z,18.71
2022-09-23T15:08:03.865Z,18.55
2022-09-23T15:10:09.660Z,18.59
2022-09-23T15:12:16.288Z,18.58
2022-09-23T15:14:37.311Z,18.21
2022-09-23T15:16:42.067Z,18.17
2022-09-23T15:18:46.553Z,18.44
2022-09-23T15:20:52.137Z,18.49
2022-09-23T15:22:56.836Z,18.53
2022-09-23T15:25:12.656Z,18.44
2022-09-23T15:27:41.530Z,18.42
2022-09-23T15:29:44.918Z,18.39
2022-09-23T15:31:48.297Z,18.43
2022-09-23T15:33:52.093Z,18.33
2022-09-23T15:35:55.800Z,18.45
2022-09-23T15:38:03.232Z,18.57
2022-09-23T15:40:07.638Z,18.49
2022-09-23T15:42:11.777Z,18.44
2022-09-23T15:44:20.418Z,18.35
2022-09-23T15:46:27.384Z,18.35
2022-09-23T15:48:38.682Z,18.37
2022-09-23T15:50:42.711Z,18.43
2022-09-23T15:52:46.041Z,18.36
2022-09-23T15:54:49.429Z,18.43
2022-09-23T15:56:52.794Z,18.40
2022-09-23T15:58:56.237Z,18.33
2022-09-23T16:01:02.012Z,18.34
2022-09-23T16:03:06.603Z,18.35
2022-09-23T16:05:18.460Z,18.36
2022-09-23T16:07:21.861Z,18.37
2022-09-23T16:09:26.604Z,18.35
2022-09-23T16:11:32.776Z,18.34
2022-09-23T16:13:36.106Z,18.25
2022-09-23T16:15:40.017Z,18.26
2022-09-23T16:17:44.857Z,18.24
2022-09-23T16:19:48.178Z,18.14
2022-09-23T16:21:51.620Z,18.24
2022-09-23T16:23:57.023Z,17.89
2022-09-23T16:26:00.972Z,18.30
2022-09-23T16:28:05.362Z,18.22
2022-09-23T16:30:10.058Z,18.31
2022-09-23T16:32:15.332Z,17.93
2022-09-23T16:34:22.857Z,18.29
2022-09-23T16:36:28.863Z,18.30
2022-09-23T16:38:32.763Z,18.27
2022-09-23T16:40:36.177Z,18.21
2022-09-23T16:42:39.529Z,18.25
2022-09-23T16:44:43.097Z,18.13
2022-09-23T16:46:46.504Z,18.11
2022-09-23T16:48:52.984Z,18.19
2022-09-23T16:50:57.981Z,18.18
2022-09-23T16:53:01.526Z,18.15
2022-09-23T16:55:05.520Z,17.91
2022-09-23T16:57:09.103Z,18.04
2022-09-23T16:59:12.981Z,17.95
2022-09-23T17:01:37.085Z,17.85
2022-09-23T17:03:42.282Z,17.75
2022-09-23T17:05:46.915Z,17.71
2022-09-23T17:07:51.723Z,17.40
2022-09-23T17:09:55.136Z,17.66
2022-09-23T17:12:07.674Z,17.68
2022-09-23T17:14:11.301Z,17.65
2022-09-23T17:16:24.888Z,17.66
2022-09-23T17:18:28.676Z,17.66
2022-09-23T17:20:32.039Z,16.92
2022-09-23T17:22:35.404Z,17.63
2022-09-23T17:24:40.161Z,17.68
2022-09-23T17:26:44.203Z,17.59
2022-09-23T17:28:47.602Z,17.68
2022-09-23T17:30:52.680Z,17.55
2022-09-23T17:32:55.946Z,17.44
2022-09-23T17:35:04.403Z,17.46
2022-09-23T17:37:07.735Z,17.43
2022-09-23T17:39:11.118Z,17.45
2022-09-23T17:41:19.540Z,17.21
2022-09-23T17:43:25.004Z,17.00
2022-09-23T17:45:28.480Z,16.83
2022-09-23T17:47:33.571Z,16.84
2022-09-23T17:49:37.241Z,16.75
2022-09-23T17:51:41.059Z,16.69
2022-09-23T17:53:46.570Z,16.68
2022-09-23T17:55:57.324Z,16.73
2022-09-23T17:58:02.195Z,15.87
2022-09-23T18:00:07.470Z,16.84
2022-09-23T18:02:15.817Z,16.90
2022-09-23T18:04:19.675Z,16.96
2022-09-23T18:06:25.889Z,16.95
2022-09-23T18:08:31.802Z,16.88
2022-09-23T18:10:35.233Z,16.32
2022-09-23T18:12:38.561Z,16.87
2022-09-23T18:14:45.217Z,16.77
2022-09-23T18:16:50.332Z,16.75
2022-09-23T18:18:54.080Z,16.59
2022-09-23T18:21:01.181Z,16.50
2022-09-23T18:23:04.604Z,16.13
2022-09-23T18:25:22.984Z,16.42
2022-09-23T18:27:35.240Z,16.08
2022-09-23T18:29:38.632Z,16.07
2022-09-23T18:31:44.958Z,16.51
2022-09-23T18:33:50.619Z,16.55
2022-09-23T18:35:54.151Z,16.57
2022-09-23T18:37:57.687Z,16.49
2022-09-23T18:40:01.057Z,16.50
2022-09-23T18:42:04.661Z,16.56
2022-09-23T18:44:08.235Z,16.53
2022-09-23T18:46:14.427Z,16.53
2022-09-23T18:48:36.600Z,16.02
2022-09-23T18:50:43.472Z,16.53
2022-09-23T18:52:48.176Z,16.47
2022-09-23T18:54:55.051Z,16.55
2022-09-23T18:56:59.182Z,16.52
2022-09-23T18:59:02.571Z,16.52
2022-09-23T19:01:07.879Z,16.52
2022-09-23T19:03:11.300Z,16.53
2022-09-23T19:05:16.130Z,16.52
2022-09-23T19:07:19.561Z,16.44
2022-09-23T19:09:23.247Z,15.59
2022-09-23T19:11:26.826Z,16.46
2022-09-23T19:13:30.638Z,16.53
2022-09-23T19:15:34.158Z,16.37
2022-09-23T19:17:37.527Z,16.35
2022-09-23T19:19:40.944Z,16.47
2022-09-23T19:21:45.771Z,16.45
2022-09-23T19:23:51.319Z,16.23
2022-09-23T19:25:55.960Z,16.24
2022-09-23T19:28:00.112Z,16.32
2022-09-23T19:30:07.054Z,16.39
2022-09-23T19:32:10.549Z,16.37
2022-09-23T19:34:15.570Z,15.85
2022-09-23T19:36:24.268Z,16.19
2022-09-23T19:38:29.027Z,16.25
2022-09-23T19:40:32.485Z,16.10
2022-09-23T19:42:37.209Z,16.01
2022-09-23T19:44:40.988Z,16.06
2022-09-23T19:46:45.696Z,15.83
2022-09-23T19:48:49.550Z,16.02
2022-09-23T19:50:52.892Z,16.12
2022-09-23T19:52:56.237Z,16.12
2022-09-23T19:55:01.548Z,15.98
2022-09-23T19:57:05.127Z,15.78
2022-09-23T19:59:09.364Z,15.65
2022-09-23T20:01:12.914Z,14.61
2022-09-23T20:03:17.984Z,15.44
2022-09-23T20:05:21.455Z,15.41
2022-09-23T20:07:25.096Z,15.29
2022-09-23T20:09:28.969Z,15.61
2022-09-23T20:11:34.563Z,15.62
2022-09-23T20:13:39.038Z,15.66
2022-09-23T20:15:43.603Z,15.68
2022-09-23T20:17:47.124Z,15.56
2022-09-23T20:19:50.456Z,15.50
2022-09-23T20:22:07.734Z,15.46
2022-09-23T20:24:12.359Z,15.23
2022-09-23T20:26:33.510Z,15.38
2022-09-23T20:28:38.475Z,15.48
2022-09-23T20:30:43.922Z,15.53
2022-09-23T20:32:48.593Z,15.48
2022-09-23T20:34:53.315Z,15.49
2022-09-23T20:36:56.859Z,15.54
2022-09-23T20:39:01.631Z,15.49
2022-09-23T20:41:06.637Z,15.29
2022-09-23T20:43:10.039Z,15.40
2022-09-23T20:45:16.748Z,15.32
2022-09-23T20:47:20.443Z,15.38
2022-09-23T20:49:23.885Z,15.19
2022-09-23T20:51:27.525Z,15.50
2022-09-23T20:53:31.819Z,15.50
2022-09-23T20:55:35.296Z,15.13
2022-09-23T20:57:38.633Z,15.49
2022-09-23T20:59:43.235Z,15.14
2022-09-23T21:01:48.074Z,15.26
2022-09-23T21:03:52.373Z,15.21
2022-09-23T21:05:55.931Z,15.11
2022-09-23T21:08:02.763Z,15.00
2022-09-23T21:10:08.546Z,15.26
2022-09-23T21:12:11.889Z,15.25
2022-09-23T21:14:15.805Z,15.30
2022-09-23T21:16:21.965Z,15.35
2022-09-23T21:18:26.763Z,15.07
2022-09-23T21:20:30.095Z,15.37
2022-09-23T21:22:33.464Z,15.16
2022-09-23T21:27:00.202Z,15.05
2022-09-23T21:29:04.787Z,15.32
2022-09-23T21:31:10.677Z,15.19
2022-09-23T21:33:15.661Z,15.37
2022-09-23T21:35:20.414Z,15.27
2022-09-23T21:37:23.901Z,15.21
2022-09-23T21:39:27.330Z,15.22
2022-09-23T21:41:30.129Z,15.17
2022-09-23T21:43:35.180Z,15.26
2022-09-23T21:45:38.569Z,15.23
2022-09-23T21:47:42.092Z,15.22
2022-09-23T21:49:49.908Z,15.15
2022-09-23T21:52:00.714Z,14.90
2022-09-23T21:54:04.924Z,15.08
2022-09-23T21:56:10.247Z,14.89
2022-09-23T21:58:14.513Z,15.12
2022-09-23T22:00:18.019Z,15.11
2022-09-23T22:02:21.398Z,15.16
2022-09-23T22:04:24.872Z,14.97
2022-09-23T22:06:30.485Z,15.25
2022-09-23T22:08:37.050Z,15.16
2022-09-23T22:10:40.552Z,15.09
2022-09-23T22:12:43.915Z,15.08
2022-09-23T22:14:47.898Z,15.11
2022-09-23T22:16:51.469Z,15.16
2022-09-23T22:18:56.171Z,14.16
2022-09-23T22:20:59.726Z,15.19
2022-09-23T22:23:03.070Z,15.18
2022-09-23T22:25:08.808Z,15.05
2022-09-23T22:27:13.999Z,15.15
2022-09-23T22:29:35.005Z,15.26
2022-09-23T22:31:56.190Z,15.23
2022-09-23T22:33:59.621Z,15.06
2022-09-23T22:36:03.777Z,15.21
2022-09-23T22:38:07.230Z,15.22
2022-09-23T22:40:15.118Z,14.80
2022-09-23T22:42:21.205Z,14.44
2022-09-23T22:44:25.212Z,14.88
2022-09-23T22:46:28.799Z,14.60
2022-09-23T22:48:32.258Z,14.39
2022-09-23T22:50:39.969Z,14.37
2022-09-23T22:52:43.641Z,14.18
2022-09-23T22:54:47.091Z,14.35
2022-09-23T22:56:51.918Z,13.56
2022-09-23T22:58:56.802Z,14.15
2022-09-23T23:01:00.270Z,14.27
2022-09-23T23:03:03.650Z,14.31
2022-09-23T23:05:08.423Z,14.05
2022-09-23T23:07:13.615Z,13.99
2022-09-23T23:09:19.283Z,14.35
2022-09-23T23:11:22.628Z,14.34
2022-09-23T23:13:32.409Z,14.22
2022-09-23T23:15:38.904Z,14.24
2022-09-23T23:17:43.637Z,14.38
2022-09-23T23:19:47.435Z,14.41
2022-09-23T23:21:51.703Z,14.50
2022-09-23T23:23:55.330Z,14.62
2022-09-23T23:25:58.742Z,14.75
2022-09-23T23:28:02.469Z,14.81
2022-09-23T23:30:09.344Z,14.69
2022-09-23T23:32:13.210Z,14.70
2022-09-23T23:34:18.282Z,14.80
2022-09-23T23:36:23.527Z,14.80
2022-09-23T23:38:27.389Z,14.78
2022-09-23T23:40:30.791Z,14.83
2022-09-23T23:42:34.621Z,14.90
2022-09-23T23:44:38.109Z,14.84
2022-09-23T23:46:42.859Z,14.94
2022-09-23T23:48:49.177Z,14.90
2022-09-23T23:50:54.711Z,14.93
2022-09-23T23:52:59.239Z,14.93
2022-09-23T23:55:02.889Z,14.81
2022-09-23T23:57:06.292Z,14.52
2022-09-23T23:59:09.760Z,14.53
