createdAt,value
2023-04-15T00:02:23.133Z,53.30
2023-04-15T00:04:55.438Z,55.70
2023-04-15T00:07:27.946Z,50.40
2023-04-15T00:10:00.765Z,56.90
2023-04-15T00:12:32.999Z,52.50
2023-04-15T00:15:05.575Z,50.60
2023-04-15T00:17:39.243Z,53.60
2023-04-15T00:20:13.155Z,56.90
2023-04-15T00:22:45.481Z,48.40
2023-04-15T00:25:18.349Z,53.20
2023-04-15T00:27:50.451Z,56.20
2023-04-15T00:30:24.106Z,54.00
2023-04-15T00:32:56.633Z,51.40
2023-04-15T00:35:28.777Z,57.70
2023-04-15T00:38:01.049Z,52.90
2023-04-15T00:40:33.551Z,52.00
2023-04-15T00:43:05.767Z,54.00
2023-04-15T00:45:38.562Z,51.00
2023-04-15T00:48:11.625Z,50.50
2023-04-15T00:50:43.781Z,47.30
2023-04-15T00:53:15.823Z,48.90
2023-04-15T00:55:48.009Z,53.30
2023-04-15T00:58:21.397Z,48.10
2023-04-15T01:00:55.197Z,44.10
2023-04-15T01:03:27.907Z,46.10
2023-04-15T01:06:03.968Z,46.80
2023-04-15T01:08:36.517Z,45.30
2023-04-15T01:11:09.704Z,45.00
2023-04-15T01:13:42.659Z,42.90
2023-04-15T01:16:15.561Z,48.10
2023-04-15T01:18:48.648Z,46.50
2023-04-15T01:21:22.062Z,43.50
2023-04-15T01:23:56.994Z,45.70
2023-04-15T01:26:29.337Z,45.30
2023-04-15T01:29:01.612Z,46.70
2023-04-15T01:31:34.222Z,44.80
2023-04-15T01:34:07.161Z,39.30
2023-04-15T01:36:39.326Z,48.90
2023-04-15T01:39:11.614Z,40.70
2023-04-15T01:41:44.273Z,43.90
2023-04-15T01:44:16.537Z,41.70
2023-04-15T01:46:48.601Z,42.60
2023-04-15T01:49:21.036Z,42.50
2023-04-15T01:51:54.264Z,40.80
2023-04-15T01:54:26.591Z,33.20
2023-04-15T01:56:59.076Z,28.80
2023-04-15T01:59:32.328Z,21.80
2023-04-15T02:02:04.740Z,20.90
2023-04-15T02:04:37.024Z,22.50
2023-04-15T02:07:09.200Z,21.00
2023-04-15T02:09:41.389Z,20.20
2023-04-15T02:12:14.098Z,17.60
2023-04-15T02:14:46.316Z,16.90
2023-04-15T02:17:18.363Z,14.00
2023-04-15T02:19:50.653Z,16.90
2023-04-15T02:22:22.774Z,13.00
2023-04-15T02:24:55.011Z,10.90
2023-04-15T02:27:28.338Z,7.80
2023-04-15T02:30:00.684Z,11.50
2023-04-15T02:32:32.946Z,10.40
2023-04-15T02:35:07.767Z,10.20
2023-04-15T02:37:44.079Z,10.80
2023-04-15T02:40:17.225Z,11.10
2023-04-15T02:42:49.540Z,12.60
2023-04-15T02:45:24.249Z,10.30
2023-04-15T02:47:57.459Z,9.00
2023-04-15T02:50:30.059Z,13.30
2023-04-15T02:53:02.818Z,12.90
2023-04-15T02:55:35.034Z,12.50
2023-04-15T02:58:07.228Z,11.50
2023-04-15T03:00:39.385Z,11.30
2023-04-15T03:03:12.193Z,11.70
2023-04-15T03:05:45.563Z,9.20
2023-04-15T03:08:17.817Z,7.70
2023-04-15T03:10:52.563Z,8.80
2023-04-15T03:13:24.728Z,7.30
2023-04-15T03:15:57.077Z,8.60
2023-04-15T03:18:29.810Z,7.60
2023-04-15T03:21:06.525Z,6.90
2023-04-15T03:23:40.366Z,6.40
2023-04-15T03:26:24.911Z,6.50
2023-04-15T03:28:58.393Z,7.00
2023-04-15T03:31:30.636Z,7.20
2023-04-15T03:34:02.828Z,8.10
2023-04-15T03:36:35.037Z,5.20
2023-04-15T03:39:07.198Z,5.90
2023-04-15T03:41:39.254Z,5.10
2023-04-15T03:44:11.400Z,5.70
2023-04-15T03:46:43.684Z,6.00
2023-04-15T03:49:17.123Z,7.70
2023-04-15T03:51:49.260Z,7.30
2023-04-15T03:54:21.361Z,5.10
2023-04-15T03:56:53.508Z,6.90
2023-04-15T03:59:25.725Z,5.90
2023-04-15T04:01:57.922Z,6.20
2023-04-15T04:04:30.270Z,4.90
2023-04-15T04:07:02.479Z,4.70
2023-04-15T04:09:34.892Z,6.50
2023-04-15T04:12:07.073Z,6.50
2023-04-15T04:14:39.222Z,6.50
2023-04-15T04:17:11.868Z,7.10
2023-04-15T04:19:44.087Z,6.80
2023-04-15T04:22:16.417Z,6.80
2023-04-15T04:24:48.486Z,7.10
2023-04-15T04:27:20.536Z,6.40
2023-04-15T04:29:52.577Z,7.40
2023-04-15T04:32:24.821Z,6.50
2023-04-15T04:34:57.098Z,7.00
2023-04-15T04:37:29.157Z,6.60
2023-04-15T04:40:01.223Z,7.90
2023-04-15T04:42:33.270Z,7.10
2023-04-15T04:45:05.800Z,6.70
2023-04-15T04:47:37.878Z,11.90
2023-04-15T04:50:11.797Z,13.60
2023-04-15T04:52:43.966Z,132.20
2023-04-15T04:55:16.104Z,145.50
2023-04-15T04:57:48.408Z,131.50
2023-04-15T05:00:21.397Z,89.80
2023-04-15T05:02:53.686Z,33.90
2023-04-15T05:05:26.314Z,16.40
2023-04-15T05:07:58.421Z,20.80
2023-04-15T05:10:30.623Z,22.70
2023-04-15T05:13:02.927Z,18.40
2023-04-15T05:15:37.155Z,26.10
2023-04-15T05:18:09.477Z,25.60
2023-04-15T05:20:41.995Z,17.80
2023-04-15T05:23:14.270Z,15.30
2023-04-15T05:25:46.420Z,13.00
2023-04-15T05:28:18.680Z,16.40
2023-04-15T05:30:51.198Z,16.60
2023-04-15T05:33:23.580Z,13.60
2023-04-15T05:35:55.855Z,11.40
2023-04-15T05:38:28.076Z,11.80
2023-04-15T05:41:00.184Z,9.90
2023-04-15T05:43:32.206Z,9.90
2023-04-15T05:46:04.504Z,11.70
2023-04-15T05:48:36.916Z,22.30
2023-04-15T05:51:11.161Z,21.90
2023-04-15T05:53:43.101Z,12.20
2023-04-15T05:56:15.155Z,10.90
2023-04-15T05:58:47.276Z,10.20
2023-04-15T06:01:19.376Z,10.00
2023-04-15T06:03:51.777Z,24.90
2023-04-15T06:06:24.427Z,24.50
2023-04-15T06:08:57.634Z,13.70
2023-04-15T06:11:29.912Z,13.20
2023-04-15T06:14:02.202Z,42.50
2023-04-15T06:16:34.309Z,16.50
2023-04-15T06:19:06.430Z,10.50
2023-04-15T06:21:39.194Z,13.80
2023-04-15T06:24:11.467Z,7.80
2023-04-15T06:26:43.540Z,7.00
2023-04-15T06:29:15.798Z,8.40
2023-04-15T06:31:48.781Z,8.30
2023-04-15T06:34:21.106Z,8.00
2023-04-15T06:36:54.871Z,7.00
2023-04-15T06:39:27.129Z,6.50
2023-04-15T06:41:59.315Z,7.40
2023-04-15T06:44:33.810Z,7.60
2023-04-15T06:47:06.460Z,6.90
2023-04-15T06:49:38.740Z,8.40
2023-04-15T06:52:11.586Z,5.80
2023-04-15T06:54:43.878Z,4.80
2023-04-15T06:57:16.263Z,5.20
2023-04-15T06:59:48.681Z,6.40
2023-04-15T07:02:20.942Z,5.90
2023-04-15T07:04:53.162Z,5.30
2023-04-15T07:07:25.808Z,5.30
2023-04-15T07:09:57.895Z,4.90
2023-04-15T07:12:30.742Z,6.50
2023-04-15T07:15:02.824Z,7.00
2023-04-15T07:17:35.546Z,5.90
2023-04-15T07:20:09.302Z,7.00
2023-04-15T07:22:41.726Z,7.30
2023-04-15T07:25:14.178Z,8.80
2023-04-15T07:27:46.722Z,6.60
2023-04-15T07:30:19.312Z,4.50
2023-04-15T07:32:51.570Z,7.80
2023-04-15T07:35:24.055Z,4.40
2023-04-15T07:37:56.384Z,4.20
2023-04-15T07:40:28.797Z,5.10
2023-04-15T07:43:01.070Z,4.60
2023-04-15T07:45:33.465Z,4.80
2023-04-15T07:48:06.745Z,4.20
2023-04-15T07:50:39.447Z,3.80
2023-04-15T07:53:11.800Z,5.00
2023-04-15T07:55:43.884Z,66.80
2023-04-15T07:58:15.963Z,8.50
2023-04-15T08:00:48.131Z,5.10
2023-04-15T08:03:20.467Z,5.00
2023-04-15T08:05:52.857Z,4.90
2023-04-15T08:08:25.741Z,4.40
2023-04-15T08:10:57.931Z,5.80
2023-04-15T08:13:30.381Z,4.10
2023-04-15T08:16:20.912Z,4.90
2023-04-15T08:18:54.492Z,4.90
2023-04-15T08:21:27.806Z,3.80
2023-04-15T08:24:00.409Z,3.10
2023-04-15T08:26:32.777Z,3.80
2023-04-15T08:29:05.126Z,2.90
2023-04-15T08:31:37.852Z,3.70
2023-04-15T08:34:10.572Z,4.50
2023-04-15T08:36:44.525Z,4.10
2023-04-15T08:39:51.026Z,2.80
2023-04-15T08:42:32.696Z,3.50
2023-04-15T08:45:10.501Z,3.80
2023-04-15T08:47:44.576Z,3.00
2023-04-15T08:50:18.097Z,2.90
2023-04-15T08:52:50.204Z,3.50
2023-04-15T08:55:24.080Z,4.20
2023-04-15T08:57:56.270Z,3.40
2023-04-15T09:00:29.739Z,3.90
2023-04-15T09:03:02.403Z,3.70
2023-04-15T09:05:36.680Z,3.80
2023-04-15T09:08:09.188Z,3.20
2023-04-15T09:10:41.383Z,4.50
2023-04-15T09:13:14.019Z,2.90
2023-04-15T09:15:46.805Z,3.20
2023-04-15T09:18:31.249Z,2.70
2023-04-15T09:21:11.447Z,3.10
2023-04-15T09:23:56.210Z,3.90
2023-04-15T09:26:36.474Z,3.40
2023-04-15T09:29:10.566Z,3.60
2023-04-15T09:31:43.786Z,3.70
2023-04-15T09:34:15.964Z,3.30
2023-04-15T09:36:58.407Z,4.70
2023-04-15T09:39:46.394Z,3.30
2023-04-15T09:42:24.542Z,3.20
2023-04-15T09:44:57.220Z,3.80
2023-04-15T09:47:32.669Z,2.50
2023-04-15T09:50:05.050Z,3.00
2023-04-15T09:52:44.631Z,3.30
2023-04-15T09:55:19.535Z,2.60
2023-04-15T09:57:51.688Z,2.90
2023-04-15T10:00:23.876Z,4.20
2023-04-15T10:02:56.442Z,3.10
2023-04-15T10:05:29.861Z,3.50
2023-04-15T10:08:04.610Z,3.30
2023-04-15T10:10:37.015Z,4.10
2023-04-15T10:13:11.384Z,3.40
2023-04-15T10:15:47.729Z,9.00
2023-04-15T10:18:22.888Z,3.60
2023-04-15T10:20:55.792Z,2.60
2023-04-15T10:23:29.179Z,2.60
2023-04-15T10:26:01.947Z,2.80
2023-04-15T10:28:34.355Z,4.10
2023-04-15T10:31:08.882Z,2.80
2023-04-15T10:33:41.852Z,2.70
2023-04-15T10:36:15.550Z,3.20
2023-04-15T10:38:48.382Z,3.00
2023-04-15T10:41:22.977Z,2.80
2023-04-15T10:43:57.973Z,2.80
2023-04-15T10:46:49.443Z,2.10
2023-04-15T10:49:29.204Z,3.00
2023-04-15T10:52:03.494Z,3.10
2023-04-15T10:54:38.993Z,3.10
2023-04-15T10:57:23.975Z,3.80
2023-04-15T11:00:14.411Z,3.30
2023-04-15T11:02:49.562Z,2.70
2023-04-15T11:05:23.513Z,3.10
2023-04-15T11:07:57.519Z,3.10
2023-04-15T11:10:55.634Z,3.40
2023-04-15T11:13:34.432Z,3.30
2023-04-15T11:16:07.709Z,3.00
2023-04-15T11:18:40.198Z,3.50
2023-04-15T11:21:12.367Z,2.90
2023-04-15T11:23:47.616Z,3.50
2023-04-15T11:26:19.874Z,3.50
2023-04-15T11:28:52.062Z,4.70
2023-04-15T11:31:24.776Z,5.10
2023-04-15T11:34:01.822Z,4.10
2023-04-15T11:36:34.837Z,3.70
2023-04-15T11:39:10.278Z,3.10
2023-04-15T11:41:44.427Z,3.80
2023-04-15T11:44:20.821Z,4.20
2023-04-15T11:46:53.090Z,3.20
2023-04-15T11:49:35.296Z,4.10
2023-04-15T11:52:13.716Z,4.60
2023-04-15T11:54:46.174Z,7.20
2023-04-15T11:57:18.716Z,7.50
2023-04-15T11:59:51.260Z,3.00
2023-04-15T12:02:32.143Z,4.00
2023-04-15T12:05:10.006Z,6.00
2023-04-15T12:08:04.166Z,6.40
2023-04-15T12:10:36.953Z,3.70
2023-04-15T12:13:12.697Z,3.70
2023-04-15T12:15:45.119Z,4.80
2023-04-15T12:18:22.361Z,5.50
2023-04-15T12:20:54.826Z,2.90
2023-04-15T12:23:26.889Z,4.30
2023-04-15T12:25:59.114Z,4.20
2023-04-15T12:28:33.496Z,3.60
2023-04-15T12:31:12.127Z,3.20
2023-04-15T12:33:44.484Z,3.80
2023-04-15T12:36:17.260Z,3.00
2023-04-15T12:38:49.439Z,3.30
2023-04-15T12:41:24.482Z,3.30
2023-04-15T12:43:56.832Z,2.90
2023-04-15T12:46:29.565Z,3.20
2023-04-15T12:49:01.795Z,3.20
2023-04-15T12:51:34.109Z,3.40
2023-04-15T12:54:06.625Z,3.50
2023-04-15T12:56:39.062Z,5.20
2023-04-15T12:59:11.107Z,3.30
2023-04-15T13:01:43.592Z,4.00
2023-04-15T13:04:16.616Z,2.90
2023-04-15T13:06:49.024Z,3.70
2023-04-15T13:09:21.521Z,2.40
2023-04-15T13:11:54.610Z,3.20
2023-04-15T13:14:27.339Z,23.30
2023-04-15T13:16:59.569Z,3.60
2023-04-15T13:19:32.330Z,5.30
2023-04-15T13:22:04.478Z,3.80
2023-04-15T13:24:37.228Z,3.10
2023-04-15T13:27:09.572Z,3.40
2023-04-15T13:29:42.605Z,4.30
2023-04-15T13:32:14.890Z,18.30
2023-04-15T13:34:47.327Z,5.90
2023-04-15T13:37:19.617Z,8.50
2023-04-15T13:39:52.314Z,17.60
2023-04-15T13:42:24.661Z,7.90
2023-04-15T13:44:56.918Z,16.50
2023-04-15T13:47:29.185Z,9.80
2023-04-15T13:50:01.523Z,13.30
2023-04-15T13:52:33.981Z,19.00
2023-04-15T13:55:22.388Z,8.70
2023-04-15T13:57:56.290Z,3.30
2023-04-15T14:00:28.482Z,13.90
2023-04-15T14:03:00.821Z,7.50
2023-04-15T14:05:33.950Z,10.60
2023-04-15T14:08:06.314Z,6.00
2023-04-15T14:10:39.351Z,23.70
2023-04-15T14:13:11.670Z,6.20
2023-04-15T14:15:44.254Z,5.10
2023-04-15T14:18:16.616Z,44.90
2023-04-15T14:20:48.892Z,24.80
2023-04-15T14:23:21.469Z,6.20
2023-04-15T14:25:54.512Z,5.20
2023-04-15T14:28:27.764Z,6.50
2023-04-15T14:31:01.043Z,13.90
2023-04-15T14:33:33.920Z,22.60
2023-04-15T14:36:07.876Z,23.70
2023-04-15T14:38:41.449Z,13.30
2023-04-15T14:41:14.029Z,25.10
2023-04-15T14:43:46.259Z,41.40
2023-04-15T14:46:22.012Z,51.20
2023-04-15T14:48:54.488Z,39.00
2023-04-15T14:51:27.145Z,45.50
2023-04-15T14:53:59.775Z,24.40
2023-04-15T14:56:32.227Z,42.90
2023-04-15T14:59:04.810Z,41.20
2023-04-15T15:01:38.400Z,17.10
2023-04-15T15:04:13.139Z,17.20
2023-04-15T15:06:47.912Z,16.60
2023-04-15T15:09:24.079Z,11.40
2023-04-15T15:11:57.362Z,5.70
2023-04-15T15:14:30.288Z,5.70
2023-04-15T15:17:02.861Z,7.80
2023-04-15T15:19:35.292Z,5.40
2023-04-15T15:22:08.081Z,6.00
2023-04-15T15:24:40.609Z,5.50
2023-04-15T15:27:13.352Z,6.40
2023-04-15T15:29:46.225Z,17.30
2023-04-15T15:32:18.461Z,15.30
2023-04-15T15:34:51.278Z,12.50
2023-04-15T15:37:23.694Z,10.70
2023-04-15T15:39:57.194Z,6.90
2023-04-15T15:42:32.594Z,5.30
2023-04-15T15:45:06.548Z,6.00
2023-04-15T15:47:38.827Z,6.10
2023-04-15T15:50:12.789Z,5.90
2023-04-15T15:52:45.434Z,9.60
2023-04-15T15:55:18.144Z,15.30
2023-04-15T15:57:51.641Z,13.10
2023-04-15T16:00:24.074Z,17.80
2023-04-15T16:05:34.118Z,14.70
2023-04-15T16:08:06.715Z,9.90
2023-04-15T16:10:39.040Z,17.90
2023-04-15T16:13:11.718Z,7.80
2023-04-15T16:15:43.948Z,11.30
2023-04-15T16:18:16.658Z,17.80
2023-04-15T16:20:48.839Z,12.90
2023-04-15T16:23:23.971Z,5.50
2023-04-15T16:25:56.411Z,4.40
2023-04-15T16:28:29.097Z,4.00
2023-04-15T16:31:01.654Z,5.10
2023-04-15T16:33:34.404Z,5.00
2023-04-15T16:36:08.269Z,5.60
2023-04-15T16:38:40.532Z,6.00
2023-04-15T16:41:12.848Z,5.90
2023-04-15T16:43:45.324Z,21.40
2023-04-15T16:46:17.519Z,8.60
2023-04-15T16:48:49.845Z,5.90
2023-04-15T16:51:21.940Z,6.10
2023-04-15T16:53:54.363Z,4.60
2023-04-15T16:56:27.245Z,5.50
2023-04-15T16:58:59.562Z,5.40
2023-04-15T17:01:31.885Z,10.70
2023-04-15T17:04:05.892Z,15.90
2023-04-15T17:06:38.347Z,11.70
2023-04-15T17:09:10.548Z,13.50
2023-04-15T17:11:44.719Z,13.40
2023-04-15T17:14:16.875Z,10.00
2023-04-15T17:16:48.992Z,5.30
2023-04-15T17:19:21.262Z,7.20
2023-04-15T17:21:54.918Z,7.40
2023-04-15T17:24:27.626Z,7.30
2023-04-15T17:27:00.673Z,11.50
2023-04-15T17:29:34.236Z,11.30
2023-04-15T17:32:07.096Z,12.60
2023-04-15T17:34:50.252Z,11.60
2023-04-15T17:37:23.423Z,8.40
2023-04-15T17:39:55.611Z,10.20
2023-04-15T17:42:27.742Z,6.80
2023-04-15T17:44:59.806Z,4.70
2023-04-15T17:47:32.106Z,8.40
2023-04-15T17:50:05.162Z,10.00
2023-04-15T17:52:37.528Z,5.70
2023-04-15T17:55:11.224Z,7.70
2023-04-15T17:57:43.480Z,8.90
2023-04-15T18:00:17.936Z,8.20
2023-04-15T18:02:50.723Z,13.30
2023-04-15T18:05:23.307Z,15.00
2023-04-15T18:07:56.403Z,9.70
2023-04-15T18:10:29.089Z,8.10
2023-04-15T18:13:03.587Z,7.60
2023-04-15T18:15:36.264Z,9.70
2023-04-15T18:18:08.943Z,20.30
2023-04-15T18:20:41.519Z,23.60
2023-04-15T18:23:14.618Z,38.60
2023-04-15T18:25:46.987Z,18.20
2023-04-15T18:28:20.100Z,21.80
2023-04-15T18:30:53.703Z,26.40
2023-04-15T18:33:28.946Z,7.50
2023-04-15T18:36:02.592Z,10.40
2023-04-15T18:38:34.994Z,9.40
2023-04-15T18:41:09.498Z,12.80
2023-04-15T18:43:43.292Z,17.40
2023-04-15T18:46:16.945Z,32.70
2023-04-15T18:48:49.378Z,9.80
2023-04-15T18:51:21.600Z,5.60
2023-04-15T18:53:54.560Z,163.50
2023-04-15T18:56:27.116Z,58.00
2023-04-15T18:59:08.893Z,44.80
2023-04-15T19:01:52.978Z,40.20
2023-04-15T19:04:25.915Z,47.00
2023-04-15T19:06:59.114Z,56.80
2023-04-15T19:09:32.295Z,89.70
2023-04-15T19:12:05.858Z,35.80
2023-04-15T19:14:38.855Z,35.80
2023-04-15T19:17:11.112Z,58.90
2023-04-15T19:19:43.829Z,36.20
2023-04-15T19:22:16.689Z,25.80
2023-04-15T19:24:49.797Z,25.70
2023-04-15T19:27:25.250Z,54.70
2023-04-15T19:32:29.978Z,46.00
2023-04-15T19:35:02.620Z,46.50
2023-04-15T19:37:35.283Z,30.20
2023-04-15T19:40:09.796Z,25.30
2023-04-15T19:42:42.526Z,23.20
2023-04-15T19:45:15.188Z,26.30
2023-04-15T19:47:47.438Z,48.60
2023-04-15T19:50:25.024Z,22.80
2023-04-15T19:52:57.638Z,23.50
2023-04-15T19:55:30.164Z,20.50
2023-04-15T19:58:02.590Z,14.70
2023-04-15T20:00:35.287Z,20.90
2023-04-15T20:03:08.038Z,12.90
2023-04-15T20:05:40.658Z,34.70
2023-04-15T20:08:13.251Z,58.10
2023-04-15T20:10:45.721Z,26.60
2023-04-15T20:13:18.142Z,10.40
2023-04-15T20:15:50.507Z,9.40
2023-04-15T20:18:22.798Z,9.10
2023-04-15T20:20:55.428Z,10.80
2023-04-15T20:23:27.942Z,17.00
2023-04-15T20:26:00.779Z,20.30
2023-04-15T20:28:34.642Z,20.50
2023-04-15T20:31:07.448Z,16.20
2023-04-15T20:33:39.853Z,11.70
2023-04-15T20:36:14.725Z,8.80
2023-04-15T20:38:46.903Z,7.70
2023-04-15T20:41:19.111Z,7.50
2023-04-15T20:43:51.344Z,10.90
2023-04-15T20:46:24.605Z,10.30
2023-04-15T20:48:58.993Z,8.30
2023-04-15T20:51:37.346Z,6.80
2023-04-15T20:54:09.548Z,6.50
2023-04-15T20:56:41.741Z,6.90
2023-04-15T20:59:13.800Z,5.40
2023-04-15T21:01:46.203Z,4.60
2023-04-15T21:04:18.584Z,11.20
2023-04-15T21:06:52.317Z,31.50
2023-04-15T21:09:24.679Z,10.10
2023-04-15T21:12:01.584Z,7.00
2023-04-15T21:14:36.022Z,9.60
2023-04-15T21:17:11.157Z,7.60
2023-04-15T21:19:44.035Z,7.70
2023-04-15T21:22:16.361Z,9.20
2023-04-15T21:24:48.607Z,7.30
2023-04-15T21:27:20.830Z,7.00
2023-04-15T21:29:53.117Z,7.00
2023-04-15T21:32:25.282Z,6.60
2023-04-15T21:34:57.497Z,8.10
2023-04-15T21:37:29.612Z,8.10
2023-04-15T21:40:01.899Z,8.80
2023-04-15T21:42:34.192Z,7.60
2023-04-15T21:45:07.077Z,8.10
2023-04-15T21:48:00.761Z,8.70
2023-04-15T21:50:31.483Z,9.10
2023-04-15T21:53:04.082Z,8.50
2023-04-15T21:55:36.241Z,9.30
2023-04-15T21:58:08.434Z,9.30
2023-04-15T22:00:40.919Z,9.30
2023-04-15T22:03:13.463Z,8.80
2023-04-15T22:05:47.852Z,8.60
2023-04-15T22:08:20.012Z,8.60
2023-04-15T22:10:52.101Z,8.70
2023-04-15T22:13:24.138Z,9.20
2023-04-15T22:15:56.786Z,9.20
2023-04-15T22:18:28.852Z,7.60
2023-04-15T22:21:01.677Z,8.90
2023-04-15T22:23:33.715Z,7.40
2023-04-15T22:26:06.927Z,8.00
2023-04-15T22:28:39.033Z,9.30
2023-04-15T22:31:11.579Z,7.70
2023-04-15T22:33:43.661Z,8.10
2023-04-15T22:36:15.830Z,8.30
2023-04-15T22:38:47.989Z,8.10
2023-04-15T22:41:20.132Z,8.10
2023-04-15T22:43:52.242Z,6.90
2023-04-15T22:46:24.437Z,9.20
2023-04-15T22:48:56.560Z,6.70
2023-04-15T22:51:29.218Z,8.40
2023-04-15T22:54:01.676Z,7.20
2023-04-15T22:56:34.233Z,9.00
2023-04-15T22:59:06.627Z,9.30
2023-04-15T23:01:39.423Z,9.90
2023-04-15T23:04:23.147Z,8.50
2023-04-15T23:06:57.444Z,8.00
2023-04-15T23:09:29.608Z,9.10
2023-04-15T23:12:01.709Z,9.90
2023-04-15T23:14:33.836Z,8.10
2023-04-15T23:17:06.053Z,8.70
2023-04-15T23:19:38.175Z,9.70
2023-04-15T23:22:10.771Z,9.50
2023-04-15T23:24:42.822Z,8.60
2023-04-15T23:27:14.985Z,9.10
2023-04-15T23:29:47.333Z,9.40
2023-04-15T23:32:19.377Z,9.90
2023-04-15T23:34:52.407Z,11.10
2023-04-15T23:37:24.561Z,9.80
2023-04-15T23:39:56.804Z,10.00
2023-04-15T23:42:28.988Z,9.20
2023-04-15T23:45:01.084Z,10.10
2023-04-15T23:47:33.198Z,9.20
2023-04-15T23:50:05.523Z,10.00
2023-04-15T23:52:37.762Z,8.70
2023-04-15T23:55:11.639Z,10.60
2023-04-15T23:57:44.103Z,8.00
