createdAt,value
2024-01-01T00:01:02.499Z,98.60
2024-01-01T00:03:33.222Z,98.70
2024-01-01T00:06:03.880Z,99.60
2024-01-01T00:08:32.020Z,99.90
2024-01-01T00:11:00.109Z,99.90
2024-01-01T00:13:28.261Z,99.90
2024-01-01T00:15:56.458Z,99.90
2024-01-01T00:18:26.964Z,99.90
2024-01-01T00:20:55.197Z,99.90
2024-01-01T00:23:23.481Z,99.90
2024-01-01T00:25:51.709Z,99.90
2024-01-01T00:28:19.840Z,99.90
2024-01-01T00:30:47.966Z,99.90
2024-01-01T00:33:16.254Z,99.90
2024-01-01T00:35:45.718Z,99.90
2024-01-01T00:38:13.966Z,99.90
2024-01-01T00:40:42.220Z,99.90
2024-01-01T00:43:11.812Z,99.90
2024-01-01T00:45:46.433Z,99.90
2024-01-01T00:48:18.947Z,99.90
2024-01-01T00:50:47.494Z,99.90
2024-01-01T00:53:15.641Z,99.90
2024-01-01T00:55:43.774Z,99.90
2024-01-01T00:58:12.285Z,99.90
2024-01-01T01:00:40.504Z,99.90
2024-01-01T01:03:08.745Z,99.90
2024-01-01T01:05:37.947Z,99.90
2024-01-01T01:08:06.795Z,99.90
2024-01-01T01:10:37.816Z,99.90
2024-01-01T01:13:06.385Z,99.90
2024-01-01T01:15:35.683Z,99.90
2024-01-01T01:18:04.263Z,99.90
2024-01-01T01:20:32.809Z,99.90
2024-01-01T01:23:04.123Z,99.90
2024-01-01T01:25:32.787Z,99.90
2024-01-01T01:28:00.945Z,99.90
2024-01-01T01:30:29.166Z,99.90
2024-01-01T01:32:57.292Z,99.90
2024-01-01T01:35:25.634Z,99.90
2024-01-01T01:37:53.703Z,99.90
2024-01-01T01:40:21.965Z,99.90
2024-01-01T01:42:50.238Z,99.90
2024-01-01T01:45:18.623Z,99.90
2024-01-01T01:47:47.292Z,99.90
2024-01-01T01:50:16.262Z,99.90
2024-01-01T01:52:48.959Z,99.90
2024-01-01T01:55:23.693Z,99.90
2024-01-01T01:57:51.932Z,99.90
2024-01-01T02:00:20.517Z,99.90
2024-01-01T02:02:48.819Z,99.90
2024-01-01T02:05:17.207Z,99.90
2024-01-01T02:07:46.911Z,99.90
2024-01-01T02:10:15.031Z,99.90
2024-01-01T02:12:45.708Z,99.90
2024-01-01T02:15:13.806Z,99.90
2024-01-01T02:17:41.877Z,99.90
2024-01-01T02:20:16.723Z,99.90
2024-01-01T02:22:47.695Z,99.90
2024-01-01T02:25:17.847Z,99.90
2024-01-01T02:27:47.068Z,99.90
2024-01-01T02:30:15.182Z,99.90
2024-01-01T02:32:43.457Z,99.90
2024-01-01T02:35:11.656Z,99.90
2024-01-01T02:37:39.868Z,99.90
2024-01-01T02:40:10.081Z,99.90
2024-01-01T02:42:38.735Z,99.90
2024-01-01T02:45:07.812Z,99.90
2024-01-01T02:47:36.969Z,99.90
2024-01-01T02:50:05.486Z,99.90
2024-01-01T02:52:36.748Z,99.90
2024-01-01T02:55:04.986Z,99.90
2024-01-01T02:57:33.062Z,99.90
2024-01-01T03:00:01.335Z,99.90
2024-01-01T03:02:29.507Z,99.90
2024-01-01T03:04:57.795Z,99.90
2024-01-01T03:07:27.632Z,99.90
2024-01-01T03:09:55.924Z,99.90
2024-01-01T03:12:24.040Z,99.90
2024-01-01T03:14:52.175Z,99.90
2024-01-01T03:17:20.312Z,99.90
2024-01-01T03:19:48.514Z,99.90
2024-01-01T03:22:16.634Z,99.90
2024-01-01T03:24:44.817Z,99.90
2024-01-01T03:27:13.061Z,99.90
2024-01-01T03:29:41.283Z,99.90
2024-01-01T03:32:09.476Z,99.90
2024-01-01T03:34:37.724Z,99.90
2024-01-01T03:37:06.185Z,99.90
2024-01-01T03:39:34.403Z,99.90
2024-01-01T03:42:02.564Z,99.90
2024-01-01T03:44:30.707Z,99.90
2024-01-01T03:46:59.063Z,99.90
2024-01-01T03:49:29.260Z,99.90
2024-01-01T03:51:57.417Z,99.90
2024-01-01T03:54:25.544Z,99.90
2024-01-01T03:56:53.771Z,99.90
2024-01-01T03:59:21.932Z,99.90
2024-01-01T04:01:50.237Z,99.90
2024-01-01T04:04:18.371Z,99.90
2024-01-01T04:06:46.438Z,99.90
2024-01-01T04:09:14.542Z,99.90
2024-01-01T04:11:42.778Z,99.90
2024-01-01T04:14:10.949Z,99.90
2024-01-01T04:16:39.481Z,99.90
2024-01-01T04:19:07.603Z,99.90
2024-01-01T04:21:39.680Z,99.90
2024-01-01T04:24:11.148Z,99.90
2024-01-01T04:26:40.033Z,99.90
2024-01-01T04:29:08.124Z,99.90
2024-01-01T04:31:36.229Z,99.90
2024-01-01T04:34:04.506Z,99.90
2024-01-01T04:36:32.677Z,99.90
2024-01-01T04:39:01.408Z,99.90
2024-01-01T04:41:30.148Z,99.90
2024-01-01T04:43:58.516Z,99.90
2024-01-01T04:46:26.633Z,99.90
2024-01-01T04:48:55.330Z,99.90
2024-01-01T04:51:24.312Z,99.90
2024-01-01T04:53:52.860Z,99.90
2024-01-01T04:56:23.421Z,99.90
2024-01-01T04:58:52.371Z,99.90
2024-01-01T05:01:20.507Z,99.90
2024-01-01T05:03:48.670Z,99.90
2024-01-01T05:06:17.689Z,99.90
2024-01-01T05:08:46.122Z,99.90
2024-01-01T05:11:14.405Z,99.90
2024-01-01T05:13:42.804Z,99.90
2024-01-01T05:16:11.567Z,99.90
2024-01-01T05:18:39.727Z,99.90
2024-01-01T05:21:08.078Z,99.90
2024-01-01T05:23:36.490Z,99.90
2024-01-01T05:26:05.021Z,99.90
2024-01-01T05:28:33.188Z,99.90
2024-01-01T05:31:01.272Z,99.90
2024-01-01T05:33:29.646Z,99.90
2024-01-01T05:35:58.598Z,99.90
2024-01-01T05:38:26.738Z,99.90
2024-01-01T05:40:55.070Z,99.90
2024-01-01T05:43:23.147Z,99.90
2024-01-01T05:45:51.177Z,99.90
2024-01-01T05:48:26.295Z,99.90
2024-01-01T05:50:58.150Z,99.90
2024-01-01T05:53:26.245Z,99.90
2024-01-01T05:55:54.479Z,99.90
2024-01-01T05:58:22.548Z,99.90
2024-01-01T06:00:50.683Z,99.90
2024-01-01T06:03:19.262Z,99.90
2024-01-01T06:05:47.554Z,99.90
2024-01-01T06:08:15.805Z,99.90
2024-01-01T06:10:44.058Z,99.90
2024-01-01T06:13:12.277Z,99.90
2024-01-01T06:15:40.409Z,99.90
2024-01-01T06:18:08.864Z,99.90
2024-01-01T06:20:37.225Z,99.90
2024-01-01T06:23:05.393Z,99.90
2024-01-01T06:25:33.400Z,99.90
2024-01-01T06:28:01.711Z,99.90
2024-01-01T06:30:29.911Z,99.90
2024-01-01T06:32:58.448Z,99.90
2024-01-01T06:35:30.320Z,99.90
2024-01-01T06:37:58.997Z,99.90
2024-01-01T06:40:27.699Z,99.90
2024-01-01T06:42:56.012Z,99.90
2024-01-01T06:45:24.111Z,99.90
2024-01-01T06:47:52.406Z,99.90
2024-01-01T06:50:20.613Z,99.90
2024-01-01T06:52:48.990Z,99.90
2024-01-01T06:55:19.196Z,99.90
2024-01-01T06:57:48.433Z,99.90
2024-01-01T07:00:17.031Z,99.90
2024-01-01T07:02:45.189Z,99.90
2024-01-01T07:05:13.509Z,99.90
2024-01-01T07:07:41.740Z,99.40
2024-01-01T07:10:09.919Z,98.30
2024-01-01T07:12:40.773Z,96.50
2024-01-01T07:15:09.476Z,95.80
2024-01-01T07:17:37.713Z,94.60
2024-01-01T07:20:06.668Z,93.50
2024-01-01T07:22:34.925Z,92.70
2024-01-01T07:25:04.639Z,91.90
2024-01-01T07:27:32.756Z,91.80
2024-01-01T07:30:02.127Z,91.80
2024-01-01T07:32:30.446Z,91.00
2024-01-01T07:34:58.589Z,90.60
2024-01-01T07:37:26.737Z,90.30
2024-01-01T07:39:54.963Z,90.10
2024-01-01T07:42:23.025Z,89.70
2024-01-01T07:44:51.017Z,89.30
2024-01-01T07:47:21.227Z,88.20
2024-01-01T07:49:49.514Z,87.70
2024-01-01T07:52:17.637Z,86.80
2024-01-01T07:54:45.706Z,86.00
2024-01-01T07:57:13.828Z,85.30
2024-01-01T07:59:41.801Z,84.10
2024-01-01T08:02:09.845Z,83.20
2024-01-01T08:04:38.137Z,82.30
2024-01-01T08:07:06.361Z,81.20
2024-01-01T08:09:34.360Z,80.30
2024-01-01T08:12:02.465Z,79.40
2024-01-01T08:14:30.565Z,79.40
2024-01-01T08:16:59.082Z,77.60
2024-01-01T08:19:27.257Z,76.60
2024-01-01T08:21:55.365Z,75.70
2024-01-01T08:24:23.481Z,74.90
2024-01-01T08:26:51.791Z,73.80
2024-01-01T08:29:19.990Z,73.10
2024-01-01T08:31:48.364Z,72.20
2024-01-01T08:34:16.545Z,70.50
2024-01-01T08:36:44.723Z,69.50
2024-01-01T08:39:12.991Z,68.00
2024-01-01T08:41:47.500Z,66.20
2024-01-01T08:44:15.834Z,65.60
2024-01-01T08:46:44.242Z,65.10
2024-01-01T08:49:12.381Z,64.10
2024-01-01T08:51:40.557Z,63.00
2024-01-01T08:54:09.306Z,62.70
2024-01-01T08:56:37.420Z,61.00
2024-01-01T08:59:05.498Z,60.10
2024-01-01T09:01:33.709Z,59.20
2024-01-01T09:04:06.012Z,58.80
2024-01-01T09:06:34.322Z,57.30
2024-01-01T09:09:02.624Z,56.70
2024-01-01T09:11:30.865Z,56.70
2024-01-01T09:14:00.154Z,55.60
2024-01-01T09:16:31.524Z,54.80
2024-01-01T09:19:01.631Z,53.80
2024-01-01T09:21:29.885Z,51.80
2024-01-01T09:24:02.639Z,52.70
2024-01-01T09:26:31.450Z,51.90
2024-01-01T09:29:00.031Z,51.50
2024-01-01T09:31:31.418Z,50.60
2024-01-01T09:34:02.742Z,49.30
2024-01-01T09:36:35.203Z,46.40
2024-01-01T09:39:04.191Z,45.50
2024-01-01T09:41:32.322Z,47.20
2024-01-01T09:44:00.633Z,47.40
2024-01-01T09:46:34.437Z,45.70
2024-01-01T09:49:03.034Z,47.10
2024-01-01T09:51:31.702Z,47.30
2024-01-01T09:54:01.891Z,48.20
2024-01-01T09:56:31.879Z,48.70
2024-01-01T09:59:01.243Z,48.50
2024-01-01T10:01:32.242Z,48.30
2024-01-01T10:04:05.299Z,49.20
2024-01-01T10:06:35.032Z,49.20
2024-01-01T10:09:07.927Z,49.10
2024-01-01T10:11:37.246Z,49.80
2024-01-01T10:14:05.586Z,49.80
2024-01-01T10:16:33.971Z,50.20
2024-01-01T10:19:03.066Z,50.20
2024-01-01T10:21:32.879Z,49.90
2024-01-01T10:24:26.087Z,50.60
2024-01-01T10:27:02.705Z,50.60
2024-01-01T10:29:34.787Z,51.20
2024-01-01T10:32:03.058Z,50.40
2024-01-01T10:34:33.073Z,50.50
2024-01-01T10:37:01.277Z,50.10
2024-01-01T10:39:30.724Z,50.40
2024-01-01T10:41:59.018Z,49.40
2024-01-01T10:44:27.127Z,49.50
2024-01-01T10:46:57.873Z,49.70
2024-01-01T10:49:28.189Z,50.30
2024-01-01T10:52:24.324Z,49.30
2024-01-01T10:55:02.751Z,48.70
2024-01-01T10:57:39.787Z,49.20
2024-01-01T11:00:26.359Z,48.60
2024-01-01T11:02:55.216Z,48.70
2024-01-01T11:05:32.232Z,48.00
2024-01-01T11:08:01.535Z,47.80
2024-01-01T11:10:43.366Z,47.40
2024-01-01T11:13:15.262Z,45.70
2024-01-01T11:15:44.755Z,45.20
2024-01-01T11:18:13.910Z,45.20
2024-01-01T11:20:51.630Z,46.00
2024-01-01T11:23:38.402Z,46.40
2024-01-01T11:26:32.582Z,46.80
2024-01-01T11:29:08.345Z,47.00
2024-01-01T11:31:36.766Z,47.20
2024-01-01T11:34:13.049Z,47.30
2024-01-01T11:36:49.930Z,48.00
2024-01-01T11:39:23.287Z,47.90
2024-01-01T11:41:51.722Z,49.50
2024-01-01T11:44:20.625Z,49.50
2024-01-01T11:46:48.816Z,49.20
2024-01-01T11:49:17.160Z,50.30
2024-01-01T11:51:50.879Z,50.90
2024-01-01T11:54:19.373Z,50.40
2024-01-01T11:56:48.140Z,50.40
2024-01-01T11:59:17.488Z,51.30
2024-01-01T12:01:46.374Z,51.80
2024-01-01T12:04:14.851Z,51.40
2024-01-01T12:06:43.112Z,50.00
2024-01-01T12:09:12.542Z,49.80
2024-01-01T12:11:41.664Z,49.70
2024-01-01T12:14:10.390Z,49.00
2024-01-01T12:16:39.125Z,49.30
2024-01-01T12:19:08.334Z,49.80
2024-01-01T12:21:39.843Z,48.60
2024-01-01T12:24:09.276Z,48.10
2024-01-01T12:26:37.938Z,47.60
2024-01-01T12:29:08.583Z,45.70
2024-01-01T12:31:37.553Z,44.30
2024-01-01T12:34:09.760Z,43.90
2024-01-01T12:36:38.042Z,44.70
2024-01-01T12:39:06.605Z,45.10
2024-01-01T12:41:34.663Z,45.80
2024-01-01T12:44:02.948Z,46.10
2024-01-01T12:46:32.163Z,47.20
2024-01-01T12:49:01.191Z,47.50
2024-01-01T12:51:29.880Z,48.00
2024-01-01T12:53:59.066Z,47.90
2024-01-01T12:56:27.976Z,48.40
2024-01-01T12:58:56.084Z,47.70
2024-01-01T13:01:25.066Z,48.60
2024-01-01T13:03:53.593Z,48.80
2024-01-01T13:06:22.041Z,48.00
2024-01-01T13:08:53.040Z,48.20
2024-01-01T13:11:21.374Z,47.70
2024-01-01T13:13:49.630Z,47.00
2024-01-01T13:16:17.831Z,47.10
2024-01-01T13:18:46.095Z,47.80
2024-01-01T13:21:14.381Z,48.50
2024-01-01T13:23:42.770Z,49.40
2024-01-01T13:26:11.320Z,50.00
2024-01-01T13:28:39.674Z,51.20
2024-01-01T13:31:07.921Z,51.70
2024-01-01T13:33:36.126Z,52.40
2024-01-01T13:36:04.760Z,52.40
2024-01-01T13:38:32.960Z,53.30
2024-01-01T13:41:01.098Z,54.10
2024-01-01T13:43:29.165Z,55.10
2024-01-01T13:45:57.355Z,55.80
2024-01-01T13:48:25.840Z,55.00
2024-01-01T13:50:54.177Z,55.60
2024-01-01T13:53:22.374Z,55.30
2024-01-01T13:55:50.722Z,55.80
2024-01-01T13:58:18.956Z,56.70
2024-01-01T14:00:49.158Z,57.30
2024-01-01T14:03:18.836Z,57.70
2024-01-01T14:05:47.371Z,58.30
2024-01-01T14:08:15.772Z,58.70
2024-01-01T14:10:44.468Z,59.20
2024-01-01T14:13:12.578Z,59.60
2024-01-01T14:15:40.684Z,59.90
2024-01-01T14:18:09.138Z,60.30
2024-01-01T14:20:37.434Z,60.70
2024-01-01T14:23:06.134Z,61.20
2024-01-01T14:25:34.462Z,61.40
2024-01-01T14:28:02.673Z,62.10
2024-01-01T14:30:31.104Z,62.70
2024-01-01T14:33:00.937Z,63.30
2024-01-01T14:35:29.296Z,63.70
2024-01-01T14:37:57.629Z,64.30
2024-01-01T14:40:25.781Z,64.60
2024-01-01T14:42:54.060Z,64.80
2024-01-01T14:45:22.091Z,65.60
2024-01-01T14:47:50.811Z,66.20
2024-01-01T14:50:19.058Z,66.60
2024-01-01T14:52:47.203Z,66.90
2024-01-01T14:55:15.402Z,67.40
2024-01-01T14:57:43.510Z,67.80
2024-01-01T15:00:13.873Z,68.20
2024-01-01T15:02:42.108Z,68.70
2024-01-01T15:05:11.287Z,69.30
2024-01-01T15:07:40.374Z,69.70
2024-01-01T15:10:09.227Z,70.10
2024-01-01T15:12:37.709Z,70.80
2024-01-01T15:15:06.074Z,70.90
2024-01-01T15:17:34.274Z,71.10
2024-01-01T15:20:03.145Z,71.40
2024-01-01T15:22:31.311Z,71.70
2024-01-01T15:25:01.106Z,71.80
2024-01-01T15:27:29.946Z,71.90
2024-01-01T15:29:59.060Z,72.70
2024-01-01T15:32:27.944Z,72.60
2024-01-01T15:34:56.103Z,72.80
2024-01-01T15:37:24.222Z,72.80
2024-01-01T15:39:52.698Z,72.90
2024-01-01T15:42:20.985Z,72.90
2024-01-01T15:44:49.192Z,73.20
2024-01-01T15:47:17.535Z,73.50
2024-01-01T15:49:45.876Z,73.80
2024-01-01T15:52:17.120Z,74.20
2024-01-01T15:54:45.377Z,74.50
2024-01-01T15:57:13.711Z,74.50
2024-01-01T15:59:42.848Z,74.80
2024-01-01T16:02:11.017Z,75.00
2024-01-01T16:04:39.024Z,75.10
2024-01-01T16:07:07.495Z,75.10
2024-01-01T16:09:37.044Z,75.30
2024-01-01T16:12:05.457Z,75.30
2024-01-01T16:14:33.756Z,75.30
2024-01-01T16:17:05.168Z,75.60
2024-01-01T16:19:34.972Z,75.60
2024-01-01T16:22:03.915Z,75.70
2024-01-01T16:24:32.081Z,75.80
2024-01-01T16:27:00.267Z,75.50
2024-01-01T16:29:28.666Z,75.50
2024-01-01T16:31:56.922Z,75.80
2024-01-01T16:34:25.207Z,75.70
2024-01-01T16:36:54.921Z,75.70
2024-01-01T16:39:23.946Z,75.80
2024-01-01T16:41:54.002Z,75.70
2024-01-01T16:44:22.467Z,75.90
2024-01-01T16:46:50.903Z,76.10
2024-01-01T16:49:19.030Z,76.40
2024-01-01T16:51:49.706Z,76.90
2024-01-01T16:54:17.811Z,77.00
2024-01-01T16:56:46.945Z,77.30
2024-01-01T16:59:15.701Z,77.50
2024-01-01T17:01:47.657Z,77.50
2024-01-01T17:04:15.932Z,77.80
2024-01-01T17:06:47.560Z,77.90
2024-01-01T17:09:15.706Z,78.00
2024-01-01T17:11:47.205Z,78.30
2024-01-01T17:14:16.155Z,78.40
2024-01-01T17:16:44.538Z,79.70
2024-01-01T17:19:12.871Z,79.00
2024-01-01T17:21:41.582Z,78.80
2024-01-01T17:24:10.099Z,79.30
2024-01-01T17:26:38.219Z,80.50
2024-01-01T17:29:06.498Z,79.70
2024-01-01T17:31:34.680Z,79.90
2024-01-01T17:34:03.251Z,79.70
2024-01-01T17:36:31.554Z,80.00
2024-01-01T17:39:00.202Z,79.90
2024-01-01T17:41:28.561Z,80.00
2024-01-01T17:43:57.218Z,80.40
2024-01-01T17:46:25.364Z,80.70
2024-01-01T17:48:53.687Z,80.30
2024-01-01T17:51:22.049Z,80.40
2024-01-01T17:53:52.121Z,80.40
2024-01-01T17:56:21.105Z,80.50
2024-01-01T17:58:49.375Z,80.40
2024-01-01T18:01:17.538Z,81.30
2024-01-01T18:03:47.195Z,81.10
2024-01-01T18:06:15.473Z,81.40
2024-01-01T18:08:43.710Z,81.10
2024-01-01T18:11:18.551Z,81.30
2024-01-01T18:13:47.050Z,81.40
2024-01-01T18:16:15.452Z,81.60
2024-01-01T18:18:45.070Z,81.20
2024-01-01T18:21:13.256Z,81.00
2024-01-01T18:23:41.525Z,80.80
2024-01-01T18:26:16.086Z,80.70
2024-01-01T18:28:44.455Z,80.90
2024-01-01T18:31:19.189Z,81.30
2024-01-01T18:33:48.021Z,81.60
2024-01-01T18:36:19.951Z,81.60
2024-01-01T18:38:48.091Z,81.90
2024-01-01T18:41:17.729Z,81.70
2024-01-01T18:43:46.574Z,82.10
2024-01-01T18:46:17.504Z,81.90
2024-01-01T18:48:49.349Z,81.80
2024-01-01T18:51:17.858Z,82.10
2024-01-01T18:53:46.007Z,82.00
2024-01-01T18:56:14.157Z,81.90
2024-01-01T18:58:44.355Z,81.70
2024-01-01T19:01:13.022Z,81.90
2024-01-01T19:03:41.363Z,82.10
2024-01-01T19:06:16.118Z,82.30
2024-01-01T19:08:47.403Z,82.20
2024-01-01T19:11:15.581Z,82.20
2024-01-01T19:13:43.896Z,82.50
2024-01-01T19:16:18.749Z,82.30
2024-01-01T19:18:49.142Z,82.50
2024-01-01T19:21:18.231Z,82.70
2024-01-01T19:23:48.121Z,82.60
2024-01-01T19:26:16.548Z,82.60
2024-01-01T19:28:44.667Z,82.70
2024-01-01T19:31:12.752Z,82.80
2024-01-01T19:33:41.008Z,82.50
2024-01-01T19:36:16.369Z,82.40
2024-01-01T19:38:44.557Z,82.60
2024-01-01T19:41:12.784Z,82.70
2024-01-01T19:43:41.032Z,83.10
2024-01-01T19:46:09.217Z,83.00
2024-01-01T19:48:37.607Z,83.00
2024-01-01T19:51:05.947Z,83.50
2024-01-01T19:53:34.616Z,83.40
2024-01-01T19:56:03.034Z,84.00
2024-01-01T19:58:32.141Z,83.60
2024-01-01T20:01:00.307Z,84.30
2024-01-01T20:03:28.424Z,84.20
2024-01-01T20:05:56.663Z,84.40
2024-01-01T20:08:30.463Z,84.70
2024-01-01T20:11:05.447Z,84.40
2024-01-01T20:13:39.997Z,84.00
2024-01-01T20:16:08.078Z,83.80
2024-01-01T20:18:36.499Z,83.80
2024-01-01T20:21:05.413Z,83.80
2024-01-01T20:23:33.817Z,83.90
2024-01-01T20:26:02.031Z,83.70
2024-01-01T20:28:30.152Z,84.10
2024-01-01T20:30:58.929Z,84.00
2024-01-01T20:33:27.106Z,84.00
2024-01-01T20:35:55.213Z,84.30
2024-01-01T20:38:23.320Z,84.00
2024-01-01T20:40:51.546Z,84.70
2024-01-01T20:43:20.179Z,85.00
2024-01-01T20:45:48.214Z,84.70
2024-01-01T20:48:16.382Z,85.40
2024-01-01T20:50:44.652Z,85.90
2024-01-01T20:53:12.866Z,85.80
2024-01-01T20:55:41.135Z,86.10
2024-01-01T20:58:09.254Z,85.70
2024-01-01T21:00:37.492Z,86.60
2024-01-01T21:03:06.000Z,86.40
2024-01-01T21:05:34.325Z,86.60
2024-01-01T21:08:05.576Z,87.10
2024-01-01T21:10:34.290Z,87.40
2024-01-01T21:13:02.532Z,87.80
2024-01-01T21:15:30.723Z,87.80
2024-01-01T21:17:58.885Z,88.40
2024-01-01T21:20:27.084Z,89.40
2024-01-01T21:22:55.171Z,89.40
2024-01-01T21:25:23.427Z,89.90
2024-01-01T21:27:52.029Z,90.10
2024-01-01T21:30:20.181Z,90.50
2024-01-01T21:32:48.479Z,90.60
2024-01-01T21:35:18.030Z,90.80
2024-01-01T21:37:46.398Z,91.00
2024-01-01T21:40:15.006Z,91.10
2024-01-01T21:42:43.285Z,91.20
2024-01-01T21:45:12.234Z,90.90
2024-01-01T21:47:40.583Z,91.30
2024-01-01T21:50:09.117Z,91.10
2024-01-01T21:52:38.087Z,91.30
2024-01-01T21:55:06.266Z,91.30
2024-01-01T21:57:34.471Z,91.10
2024-01-01T22:00:02.548Z,91.10
2024-01-01T22:02:40.123Z,91.60
2024-01-01T22:05:08.825Z,91.40
2024-01-01T22:07:37.333Z,91.40
2024-01-01T22:10:05.630Z,91.90
2024-01-01T22:12:33.896Z,91.70
2024-01-01T22:15:02.277Z,91.70
2024-01-01T22:17:30.458Z,91.90
2024-01-01T22:19:58.967Z,92.30
2024-01-01T22:22:27.197Z,92.00
2024-01-01T22:24:55.238Z,92.50
2024-01-01T22:27:23.373Z,92.50
2024-01-01T22:29:51.565Z,93.00
2024-01-01T22:32:19.649Z,93.20
2024-01-01T22:34:47.675Z,93.80
2024-01-01T22:37:15.939Z,94.30
2024-01-01T22:39:44.352Z,94.70
2024-01-01T22:42:12.483Z,95.30
2024-01-01T22:44:40.769Z,95.50
2024-01-01T22:47:08.848Z,95.60
2024-01-01T22:49:37.073Z,95.70
2024-01-01T22:52:06.503Z,96.00
2024-01-01T22:54:34.689Z,96.10
2024-01-01T22:57:02.880Z,96.30
2024-01-01T22:59:31.724Z,96.90
2024-01-01T23:01:59.935Z,96.30
2024-01-01T23:04:28.146Z,96.70
2024-01-01T23:06:56.260Z,97.40
2024-01-01T23:09:24.495Z,97.20
2024-01-01T23:11:52.701Z,97.60
2024-01-01T23:14:20.862Z,97.20
2024-01-01T23:16:48.975Z,98.00
2024-01-01T23:19:17.081Z,97.70
2024-01-01T23:21:45.280Z,98.20
2024-01-01T23:24:13.614Z,98.30
2024-01-01T23:26:42.026Z,98.00
2024-01-01T23:29:10.273Z,98.00
2024-01-01T23:31:38.530Z,98.50
2024-01-01T23:34:12.258Z,98.80
2024-01-01T23:36:44.113Z,98.50
2024-01-01T23:39:12.415Z,98.40
2024-01-01T23:41:40.522Z,98.60
2024-01-01T23:44:08.875Z,98.50
2024-01-01T23:46:37.058Z,98.60
2024-01-01T23:49:05.402Z,98.20
2024-01-01T23:51:33.648Z,98.10
2024-01-01T23:54:02.827Z,98.60
2024-01-01T23:56:31.139Z,98.50
2024-01-01T23:58:59.859Z,99.40
