createdAt,value
2023-09-17T00:01:24.932Z,68.12
2023-09-17T00:03:53.533Z,67.54
2023-09-17T00:06:21.038Z,67.77
2023-09-17T00:08:47.591Z,68.10
2023-09-17T00:11:14.120Z,68.36
2023-09-17T00:13:40.728Z,68.41
2023-09-17T00:16:07.289Z,68.16
2023-09-17T00:18:33.909Z,68.10
2023-09-17T00:21:00.426Z,68.83
2023-09-17T00:23:26.973Z,68.92
2023-09-17T00:25:53.490Z,69.28
2023-09-17T00:28:19.985Z,69.16
2023-09-17T00:30:46.532Z,69.26
2023-09-17T00:33:13.075Z,69.29
2023-09-17T00:35:39.563Z,69.52
2023-09-17T00:38:06.222Z,69.86
2023-09-17T00:40:38.510Z,70.21
2023-09-17T00:43:05.183Z,69.99
2023-09-17T00:45:32.562Z,69.58
2023-09-17T00:48:01.581Z,69.94
2023-09-17T00:50:28.371Z,69.02
2023-09-17T00:52:54.902Z,69.34
2023-09-17T00:55:21.489Z,69.13
2023-09-17T00:57:49.021Z,69.61
2023-09-17T01:00:15.924Z,69.15
2023-09-17T01:02:43.791Z,69.57
2023-09-17T01:05:10.508Z,69.80
2023-09-17T01:07:37.238Z,70.00
2023-09-17T01:10:05.466Z,69.71
2023-09-17T01:12:32.852Z,69.99
2023-09-17T01:14:59.614Z,70.08
2023-09-17T01:17:28.620Z,70.26
2023-09-17T01:19:56.256Z,70.42
2023-09-17T01:22:39.903Z,70.26
2023-09-17T01:25:24.917Z,70.63
2023-09-17T01:27:51.516Z,70.68
2023-09-17T01:30:18.101Z,70.51
2023-09-17T01:32:44.976Z,70.63
2023-09-17T01:35:16.631Z,70.71
2023-09-17T01:37:48.296Z,71.43
2023-09-17T01:40:14.885Z,70.65
2023-09-17T01:42:48.767Z,71.13
2023-09-17T01:45:16.001Z,71.18
2023-09-17T01:47:43.985Z,71.40
2023-09-17T01:50:12.357Z,71.38
2023-09-17T01:52:41.165Z,70.98
2023-09-17T01:55:09.792Z,71.40
2023-09-17T01:57:36.696Z,70.80
2023-09-17T02:00:15.586Z,70.90
2023-09-17T02:02:45.000Z,70.64
2023-09-17T02:05:11.748Z,71.03
2023-09-17T02:07:38.271Z,70.73
2023-09-17T02:10:05.167Z,71.12
2023-09-17T02:12:31.698Z,70.75
2023-09-17T02:14:58.391Z,70.68
2023-09-17T02:17:25.068Z,70.71
2023-09-17T02:19:51.723Z,70.91
2023-09-17T02:22:18.323Z,70.87
2023-09-17T02:24:46.458Z,71.29
2023-09-17T02:27:14.993Z,70.88
2023-09-17T02:29:42.041Z,70.77
2023-09-17T02:32:08.653Z,70.59
2023-09-17T02:34:35.439Z,70.46
2023-09-17T02:37:02.016Z,70.82
2023-09-17T02:39:28.516Z,71.00
2023-09-17T02:41:56.651Z,70.51
2023-09-17T02:44:23.694Z,70.15
2023-09-17T02:46:50.268Z,70.91
2023-09-17T02:49:16.896Z,71.07
2023-09-17T02:51:43.446Z,70.09
2023-09-17T02:54:10.057Z,70.67
2023-09-17T02:56:36.556Z,71.05
2023-09-17T02:59:03.058Z,70.52
2023-09-17T03:01:29.635Z,70.13
2023-09-17T03:03:56.175Z,70.34
2023-09-17T03:06:22.705Z,70.51
2023-09-17T03:08:49.446Z,70.00
2023-09-17T03:11:18.273Z,70.69
2023-09-17T03:13:47.433Z,70.69
2023-09-17T03:16:16.797Z,70.83
2023-09-17T03:18:44.501Z,70.82
2023-09-17T03:21:11.256Z,71.27
2023-09-17T03:23:38.055Z,71.43
2023-09-17T03:26:05.166Z,71.12
2023-09-17T03:28:32.852Z,71.61
2023-09-17T03:31:00.240Z,71.54
2023-09-17T03:33:27.180Z,71.27
2023-09-17T03:35:53.852Z,71.82
2023-09-17T03:38:20.359Z,72.03
2023-09-17T03:40:47.022Z,71.98
2023-09-17T03:43:13.765Z,72.04
2023-09-17T03:45:40.292Z,72.24
2023-09-17T03:48:07.073Z,72.94
2023-09-17T03:50:33.704Z,73.20
2023-09-17T03:53:03.357Z,72.92
2023-09-17T03:55:29.994Z,73.18
2023-09-17T03:57:57.951Z,72.93
2023-09-17T04:00:24.995Z,72.89
2023-09-17T04:02:53.534Z,73.47
2023-09-17T04:05:22.456Z,73.06
2023-09-17T04:07:49.617Z,73.32
2023-09-17T04:10:18.522Z,73.34
2023-09-17T04:12:46.305Z,73.16
2023-09-17T04:15:18.735Z,73.23
2023-09-17T04:17:45.814Z,73.52
2023-09-17T04:20:15.186Z,73.64
2023-09-17T04:22:42.566Z,73.78
2023-09-17T04:25:12.371Z,73.97
2023-09-17T04:27:41.544Z,73.59
2023-09-17T04:30:08.750Z,73.41
2023-09-17T04:32:39.113Z,73.50
2023-09-17T04:35:06.955Z,74.28
2023-09-17T04:37:34.358Z,74.11
2023-09-17T04:40:00.992Z,75.00
2023-09-17T04:42:27.982Z,74.46
2023-09-17T04:44:54.761Z,75.32
2023-09-17T04:47:21.240Z,75.05
2023-09-17T04:49:47.743Z,75.17
2023-09-17T04:52:14.260Z,75.56
2023-09-17T04:54:40.861Z,76.74
2023-09-17T04:57:08.634Z,76.43
2023-09-17T04:59:35.180Z,76.51
2023-09-17T05:02:01.754Z,76.31
2023-09-17T05:04:28.401Z,76.11
2023-09-17T05:06:54.997Z,76.70
2023-09-17T05:09:21.804Z,76.76
2023-09-17T05:11:48.345Z,76.01
2023-09-17T05:14:14.872Z,76.69
2023-09-17T05:16:41.523Z,77.44
2023-09-17T05:19:08.203Z,76.54
2023-09-17T05:21:34.703Z,76.98
2023-09-17T05:24:01.209Z,76.94
2023-09-17T05:26:27.691Z,77.05
2023-09-17T05:28:54.287Z,76.87
2023-09-17T05:31:20.861Z,77.18
2023-09-17T05:33:47.438Z,77.37
2023-09-17T05:36:14.049Z,77.22
2023-09-17T05:38:40.614Z,77.71
2023-09-17T05:41:07.160Z,77.61
2023-09-17T05:43:33.679Z,77.45
2023-09-17T05:46:00.401Z,77.32
2023-09-17T05:48:27.040Z,78.38
2023-09-17T05:50:59.293Z,77.94
2023-09-17T05:53:26.358Z,78.55
2023-09-17T05:55:52.869Z,79.49
2023-09-17T05:58:19.367Z,79.59
2023-09-17T06:00:45.948Z,79.82
2023-09-17T06:03:12.637Z,79.63
2023-09-17T06:05:40.085Z,79.89
2023-09-17T06:08:06.585Z,80.75
2023-09-17T06:10:33.193Z,81.22
2023-09-17T06:12:59.817Z,81.41
2023-09-17T06:15:26.851Z,81.62
2023-09-17T06:17:53.335Z,81.53
2023-09-17T06:20:19.883Z,82.11
2023-09-17T06:22:48.408Z,82.38
2023-09-17T06:25:15.410Z,82.24
2023-09-17T06:27:41.879Z,82.96
2023-09-17T06:30:08.925Z,82.10
2023-09-17T06:32:35.975Z,81.55
2023-09-17T06:35:03.182Z,81.94
2023-09-17T06:37:29.760Z,81.50
2023-09-17T06:39:56.297Z,81.85
2023-09-17T06:42:22.819Z,82.26
2023-09-17T06:44:49.510Z,81.99
2023-09-17T06:47:17.148Z,82.03
2023-09-17T06:49:43.870Z,82.54
2023-09-17T06:52:10.502Z,81.48
2023-09-17T06:54:37.062Z,81.92
2023-09-17T06:57:03.926Z,82.34
2023-09-17T06:59:30.428Z,81.15
2023-09-17T07:01:56.956Z,81.90
2023-09-17T07:04:23.625Z,82.28
2023-09-17T07:06:50.182Z,81.29
2023-09-17T07:09:16.651Z,81.23
2023-09-17T07:11:43.126Z,81.48
2023-09-17T07:14:12.418Z,81.94
2023-09-17T07:16:40.529Z,81.94
2023-09-17T07:19:07.281Z,82.41
2023-09-17T07:21:33.875Z,82.60
2023-09-17T07:24:00.603Z,82.79
2023-09-17T07:26:27.229Z,82.69
2023-09-17T07:28:53.892Z,82.85
2023-09-17T07:31:20.561Z,82.07
2023-09-17T07:33:47.155Z,83.18
2023-09-17T07:36:14.910Z,83.08
2023-09-17T07:38:41.657Z,83.09
2023-09-17T07:41:08.205Z,83.56
2023-09-17T07:43:34.730Z,83.44
2023-09-17T07:46:01.343Z,83.66
2023-09-17T07:48:30.655Z,83.69
2023-09-17T07:51:01.590Z,84.09
2023-09-17T07:53:28.454Z,84.04
2023-09-17T07:55:55.337Z,84.23
2023-09-17T07:58:21.907Z,84.06
2023-09-17T08:00:49.493Z,84.50
2023-09-17T08:03:19.686Z,84.31
2023-09-17T08:05:47.689Z,84.57
2023-09-17T08:08:15.616Z,84.40
2023-09-17T08:10:42.395Z,84.95
2023-09-17T08:13:10.034Z,85.06
2023-09-17T08:15:36.569Z,85.10
2023-09-17T08:18:03.298Z,84.81
2023-09-17T08:20:30.020Z,83.52
2023-09-17T08:22:58.086Z,83.87
2023-09-17T08:25:24.722Z,83.18
2023-09-17T08:27:53.097Z,83.47
2023-09-17T08:30:21.141Z,83.47
2023-09-17T08:32:47.671Z,83.41
2023-09-17T08:35:16.077Z,83.86
2023-09-17T08:37:43.893Z,84.35
2023-09-17T08:40:15.154Z,83.61
2023-09-17T08:42:43.219Z,84.42
2023-09-17T08:45:11.266Z,84.13
2023-09-17T08:47:38.851Z,84.06
2023-09-17T08:50:11.909Z,84.78
2023-09-17T08:52:42.893Z,85.58
2023-09-17T08:55:11.389Z,85.61
2023-09-17T08:57:39.114Z,85.77
2023-09-17T09:00:11.478Z,85.26
2023-09-17T09:02:45.913Z,84.90
2023-09-17T09:05:16.233Z,84.50
2023-09-17T09:07:45.195Z,84.65
2023-09-17T09:10:13.824Z,84.79
2023-09-17T09:12:41.347Z,85.31
2023-09-17T09:15:11.091Z,86.06
2023-09-17T09:17:40.061Z,85.84
2023-09-17T09:20:10.896Z,86.76
2023-09-17T09:22:38.652Z,85.80
2023-09-17T09:25:07.366Z,86.00
2023-09-17T09:27:33.966Z,86.29
2023-09-17T09:30:01.011Z,86.59
2023-09-17T09:32:27.703Z,85.46
2023-09-17T09:34:54.512Z,85.94
2023-09-17T09:37:25.523Z,85.50
2023-09-17T09:39:52.142Z,86.32
2023-09-17T09:42:18.728Z,85.36
2023-09-17T09:44:45.421Z,85.16
2023-09-17T09:47:14.413Z,85.60
2023-09-17T09:49:45.049Z,85.21
2023-09-17T09:52:13.192Z,84.38
2023-09-17T09:54:44.081Z,84.06
2023-09-17T09:57:17.530Z,85.20
2023-09-17T09:59:46.515Z,83.56
2023-09-17T10:02:15.289Z,84.27
2023-09-17T10:04:42.702Z,83.48
2023-09-17T10:07:09.661Z,82.43
2023-09-17T10:09:37.050Z,83.26
2023-09-17T10:12:04.932Z,82.92
2023-09-17T10:14:36.204Z,82.46
2023-09-17T10:17:03.382Z,83.22
2023-09-17T10:19:32.237Z,82.97
2023-09-17T10:22:00.072Z,82.45
2023-09-17T10:24:27.764Z,83.52
2023-09-17T10:26:55.134Z,83.39
2023-09-17T10:29:22.519Z,84.36
2023-09-17T10:31:49.807Z,84.20
2023-09-17T10:34:17.188Z,84.59
2023-09-17T10:36:44.064Z,84.94
2023-09-17T10:39:11.944Z,84.31
2023-09-17T10:41:38.880Z,84.07
2023-09-17T10:44:06.633Z,83.83
2023-09-17T10:46:33.333Z,83.20
2023-09-17T10:49:00.242Z,82.72
2023-09-17T10:51:29.821Z,83.00
2023-09-17T10:53:56.352Z,82.15
2023-09-17T10:56:23.548Z,82.93
2023-09-17T10:58:51.521Z,81.77
2023-09-17T11:01:21.842Z,81.89
2023-09-17T11:04:01.191Z,82.33
2023-09-17T11:06:30.356Z,82.84
2023-09-17T11:08:57.641Z,83.57
2023-09-17T11:11:30.290Z,82.42
2023-09-17T11:13:57.642Z,81.73
2023-09-17T11:16:28.281Z,82.47
2023-09-17T11:19:13.292Z,81.54
2023-09-17T11:21:50.309Z,81.23
2023-09-17T11:24:20.180Z,80.66
2023-09-17T11:26:47.191Z,80.27
2023-09-17T11:29:15.552Z,80.21
2023-09-17T11:31:51.299Z,81.99
2023-09-17T11:34:17.868Z,81.41
2023-09-17T11:36:46.082Z,81.38
2023-09-17T11:39:16.868Z,81.66
2023-09-17T11:41:47.603Z,81.85
2023-09-17T11:44:14.542Z,82.18
2023-09-17T11:46:42.130Z,83.57
2023-09-17T11:49:09.779Z,83.56
2023-09-17T11:51:45.860Z,82.75
2023-09-17T11:54:16.618Z,83.21
2023-09-17T11:56:48.223Z,83.76
2023-09-17T11:59:17.290Z,83.14
2023-09-17T12:01:45.149Z,82.31
2023-09-17T12:04:12.696Z,82.79
2023-09-17T12:06:41.974Z,83.26
2023-09-17T12:09:18.320Z,83.48
2023-09-17T12:11:47.358Z,83.19
2023-09-17T12:14:14.831Z,83.22
2023-09-17T12:16:41.661Z,82.75
2023-09-17T12:19:17.738Z,83.52
2023-09-17T12:21:47.139Z,83.59
2023-09-17T12:24:29.364Z,84.20
2023-09-17T12:27:15.947Z,83.08
2023-09-17T12:29:42.526Z,84.57
2023-09-17T12:32:11.312Z,81.57
2023-09-17T12:34:39.001Z,81.45
2023-09-17T12:37:06.815Z,82.01
2023-09-17T12:39:33.430Z,82.72
2023-09-17T12:41:59.943Z,82.57
2023-09-17T12:44:27.540Z,82.59
2023-09-17T12:46:54.390Z,82.86
2023-09-17T12:49:25.145Z,83.01
2023-09-17T12:51:52.773Z,82.50
2023-09-17T12:54:20.913Z,83.23
2023-09-17T12:56:47.436Z,83.06
2023-09-17T12:59:14.025Z,82.69
2023-09-17T13:01:56.543Z,83.06
2023-09-17T13:04:40.333Z,83.05
2023-09-17T13:07:19.180Z,84.05
2023-09-17T13:09:46.906Z,83.22
2023-09-17T13:12:20.567Z,83.74
2023-09-17T13:14:48.981Z,83.53
2023-09-17T13:17:16.507Z,83.87
2023-09-17T13:19:43.252Z,84.27
2023-09-17T13:22:10.120Z,84.89
2023-09-17T13:24:36.876Z,83.92
2023-09-17T13:27:06.187Z,84.36
2023-09-17T13:29:36.064Z,83.88
2023-09-17T13:32:02.679Z,84.23
2023-09-17T13:34:30.501Z,84.22
2023-09-17T13:37:00.132Z,83.23
2023-09-17T13:39:26.688Z,82.82
2023-09-17T13:41:57.367Z,83.67
2023-09-17T13:44:23.952Z,82.51
2023-09-17T13:46:50.691Z,83.00
2023-09-17T13:49:17.213Z,82.88
2023-09-17T13:51:43.814Z,82.45
2023-09-17T13:54:10.375Z,82.71
2023-09-17T13:56:37.849Z,81.25
2023-09-17T13:59:04.797Z,82.21
2023-09-17T14:01:31.922Z,82.09
2023-09-17T14:03:58.531Z,81.51
2023-09-17T14:06:25.008Z,81.55
2023-09-17T14:08:51.690Z,82.77
2023-09-17T14:11:19.424Z,81.57
2023-09-17T14:13:45.979Z,82.55
2023-09-17T14:16:12.499Z,82.46
2023-09-17T14:18:39.035Z,82.31
2023-09-17T14:21:05.654Z,81.81
2023-09-17T14:23:32.210Z,80.86
2023-09-17T14:25:59.203Z,81.86
2023-09-17T14:28:25.866Z,81.14
2023-09-17T14:30:55.313Z,81.65
2023-09-17T14:33:22.474Z,81.82
2023-09-17T14:35:49.045Z,81.64
2023-09-17T14:38:15.580Z,81.26
2023-09-17T14:40:42.159Z,81.37
2023-09-17T14:43:08.690Z,81.69
2023-09-17T14:45:35.261Z,80.87
2023-09-17T14:48:01.797Z,80.97
2023-09-17T14:50:28.561Z,80.20
2023-09-17T14:52:55.107Z,80.50
2023-09-17T14:55:22.320Z,80.94
2023-09-17T14:57:48.916Z,80.72
2023-09-17T15:00:15.760Z,80.88
2023-09-17T15:02:42.930Z,80.35
2023-09-17T15:05:10.262Z,79.69
2023-09-17T15:07:40.400Z,79.96
2023-09-17T15:10:07.468Z,80.57
2023-09-17T15:12:33.997Z,81.28
2023-09-17T15:15:00.588Z,81.47
2023-09-17T15:17:29.513Z,80.73
2023-09-17T15:19:56.280Z,80.45
2023-09-17T15:22:23.172Z,80.54
2023-09-17T15:24:49.826Z,81.26
2023-09-17T15:27:16.462Z,81.35
2023-09-17T15:29:43.161Z,80.62
2023-09-17T15:32:09.990Z,81.20
2023-09-17T15:34:39.559Z,80.64
2023-09-17T15:37:06.387Z,81.19
2023-09-17T15:39:33.385Z,82.14
2023-09-17T15:42:01.207Z,81.07
2023-09-17T15:44:27.963Z,81.27
2023-09-17T15:46:55.589Z,81.13
2023-09-17T15:49:22.144Z,81.99
2023-09-17T15:51:49.328Z,81.60
2023-09-17T15:54:16.051Z,81.75
2023-09-17T15:56:42.587Z,81.45
2023-09-17T15:59:10.442Z,81.21
2023-09-17T16:01:41.702Z,81.87
2023-09-17T16:04:08.567Z,82.03
2023-09-17T16:06:35.189Z,82.00
2023-09-17T16:09:01.896Z,82.07
2023-09-17T16:11:28.505Z,82.82
2023-09-17T16:13:55.447Z,82.12
2023-09-17T16:16:22.322Z,82.24
2023-09-17T16:18:49.077Z,82.41
2023-09-17T16:21:16.194Z,82.04
2023-09-17T16:23:42.704Z,81.75
2023-09-17T16:26:09.324Z,82.36
2023-09-17T16:28:35.870Z,82.12
2023-09-17T16:31:03.012Z,82.06
2023-09-17T16:33:29.673Z,81.35
2023-09-17T16:35:56.277Z,82.43
2023-09-17T16:38:22.777Z,82.08
2023-09-17T16:40:49.788Z,82.09
2023-09-17T16:43:16.451Z,82.37
2023-09-17T16:45:43.896Z,82.50
2023-09-17T16:48:11.518Z,82.40
2023-09-17T16:50:47.253Z,82.15
2023-09-17T16:53:14.472Z,82.35
2023-09-17T16:55:41.849Z,81.53
2023-09-17T16:58:08.511Z,81.73
2023-09-17T17:00:35.049Z,82.54
2023-09-17T17:03:01.774Z,82.09
2023-09-17T17:05:28.448Z,82.25
2023-09-17T17:07:55.063Z,82.53
2023-09-17T17:10:21.875Z,82.90
2023-09-17T17:12:48.465Z,82.49
2023-09-17T17:15:14.980Z,82.04
2023-09-17T17:17:41.692Z,82.50
2023-09-17T17:20:08.806Z,82.56
2023-09-17T17:22:43.237Z,82.87
2023-09-17T17:25:10.432Z,83.08
2023-09-17T17:27:37.039Z,82.84
2023-09-17T17:30:03.844Z,82.76
2023-09-17T17:32:31.029Z,82.66
2023-09-17T17:34:57.652Z,83.38
2023-09-17T17:37:24.376Z,83.91
2023-09-17T17:39:50.968Z,83.92
2023-09-17T17:42:17.514Z,83.98
2023-09-17T17:44:44.017Z,84.06
2023-09-17T17:47:10.623Z,83.86
2023-09-17T17:49:37.175Z,83.94
2023-09-17T17:52:03.833Z,83.66
2023-09-17T17:54:30.396Z,83.50
2023-09-17T17:56:58.483Z,83.57
2023-09-17T17:59:25.288Z,83.60
2023-09-17T18:01:51.830Z,83.52
2023-09-17T18:04:18.337Z,83.73
2023-09-17T18:06:45.104Z,83.56
2023-09-17T18:09:11.710Z,83.12
2023-09-17T18:11:38.224Z,83.17
2023-09-17T18:14:04.914Z,83.27
2023-09-17T18:16:31.534Z,83.12
2023-09-17T18:18:58.022Z,83.03
2023-09-17T18:21:24.540Z,83.53
2023-09-17T18:23:51.392Z,82.77
2023-09-17T18:26:18.200Z,82.90
2023-09-17T18:28:44.813Z,83.59
2023-09-17T18:31:14.615Z,83.70
2023-09-17T18:33:42.730Z,84.29
2023-09-17T18:36:09.351Z,84.51
2023-09-17T18:38:35.893Z,84.51
2023-09-17T18:41:02.528Z,84.76
2023-09-17T18:43:29.428Z,84.37
2023-09-17T18:45:55.966Z,83.99
2023-09-17T18:48:23.608Z,84.04
2023-09-17T18:50:50.242Z,84.15
2023-09-17T18:53:17.065Z,83.91
2023-09-17T18:55:43.932Z,83.82
2023-09-17T18:58:10.566Z,84.48
2023-09-17T19:00:37.142Z,84.60
2023-09-17T19:03:03.815Z,84.87
2023-09-17T19:05:30.549Z,84.41
2023-09-17T19:07:57.096Z,83.83
2023-09-17T19:10:24.039Z,84.09
2023-09-17T19:12:57.295Z,84.18
2023-09-17T19:15:24.771Z,83.91
2023-09-17T19:17:51.367Z,84.08
2023-09-17T19:20:18.159Z,83.77
2023-09-17T19:22:44.789Z,83.66
2023-09-17T19:25:14.651Z,84.28
2023-09-17T19:27:42.676Z,84.52
2023-09-17T19:30:09.453Z,84.40
2023-09-17T19:32:37.134Z,84.25
2023-09-17T19:35:04.129Z,83.65
2023-09-17T19:37:30.699Z,84.02
2023-09-17T19:39:57.529Z,83.35
2023-09-17T19:42:26.929Z,83.43
2023-09-17T19:44:53.449Z,83.02
2023-09-17T19:47:20.141Z,83.69
2023-09-17T19:49:46.800Z,82.86
2023-09-17T19:52:13.344Z,83.55
2023-09-17T19:54:45.146Z,83.57
2023-09-17T19:57:11.956Z,83.77
2023-09-17T19:59:38.560Z,83.43
2023-09-17T20:02:05.184Z,83.53
2023-09-17T20:04:31.819Z,83.61
2023-09-17T20:06:59.632Z,83.21
2023-09-17T20:09:26.641Z,83.95
2023-09-17T20:11:56.550Z,83.92
2023-09-17T20:14:23.231Z,84.11
2023-09-17T20:16:49.969Z,83.64
2023-09-17T20:19:16.538Z,83.79
2023-09-17T20:21:43.345Z,83.77
2023-09-17T20:24:10.130Z,83.94
2023-09-17T20:26:37.893Z,83.84
2023-09-17T20:29:05.305Z,84.36
2023-09-17T20:31:32.092Z,84.07
2023-09-17T20:33:58.692Z,84.27
2023-09-17T20:36:25.702Z,84.64
2023-09-17T20:38:52.733Z,83.90
2023-09-17T20:41:19.706Z,84.39
2023-09-17T20:43:46.263Z,84.32
2023-09-17T20:46:13.016Z,84.26
2023-09-17T20:48:39.635Z,84.53
2023-09-17T20:51:06.303Z,84.64
2023-09-17T20:53:33.360Z,85.20
2023-09-17T20:56:00.273Z,84.82
2023-09-17T20:58:26.836Z,84.86
2023-09-17T21:00:53.489Z,84.80
2023-09-17T21:03:20.186Z,84.65
2023-09-17T21:05:50.072Z,84.40
2023-09-17T21:08:16.857Z,84.25
2023-09-17T21:10:43.767Z,84.28
2023-09-17T21:13:12.224Z,84.12
2023-09-17T21:15:39.534Z,84.54
2023-09-17T21:18:06.994Z,84.70
2023-09-17T21:20:33.694Z,84.32
2023-09-17T21:23:01.297Z,84.79
2023-09-17T21:25:28.583Z,84.83
2023-09-17T21:27:55.324Z,85.02
2023-09-17T21:30:21.920Z,85.18
2023-09-17T21:32:48.641Z,85.06
2023-09-17T21:35:15.707Z,85.17
2023-09-17T21:37:42.255Z,84.94
2023-09-17T21:40:09.645Z,85.02
2023-09-17T21:42:37.060Z,85.38
2023-09-17T21:45:04.251Z,86.03
2023-09-17T21:47:30.982Z,85.38
2023-09-17T21:50:00.927Z,86.16
2023-09-17T21:52:30.005Z,86.12
2023-09-17T21:54:59.365Z,86.30
2023-09-17T21:57:26.176Z,86.37
2023-09-17T21:59:53.214Z,89.78
2023-09-17T22:02:20.281Z,88.15
2023-09-17T22:04:47.120Z,89.62
2023-09-17T22:07:13.641Z,87.70
2023-09-17T22:09:40.601Z,88.25
2023-09-17T22:12:08.430Z,87.54
2023-09-17T22:14:35.687Z,89.90
2023-09-17T22:17:03.258Z,90.07
2023-09-17T22:19:30.523Z,89.13
2023-09-17T22:21:57.009Z,88.80
2023-09-17T22:24:24.523Z,89.06
2023-09-17T22:26:51.072Z,88.97
2023-09-17T22:29:17.748Z,89.52
2023-09-17T22:31:44.581Z,89.44
2023-09-17T22:34:11.087Z,89.51
2023-09-17T22:36:38.014Z,88.76
2023-09-17T22:39:05.005Z,89.13
2023-09-17T22:41:31.570Z,90.10
2023-09-17T22:44:11.777Z,88.78
2023-09-17T22:46:43.329Z,88.63
2023-09-17T22:49:09.981Z,88.83
2023-09-17T22:51:37.146Z,88.85
2023-09-17T22:54:03.925Z,90.28
2023-09-17T22:56:30.720Z,89.87
2023-09-17T22:58:57.469Z,90.68
2023-09-17T23:01:26.028Z,90.16
2023-09-17T23:03:52.624Z,89.63
2023-09-17T23:06:19.203Z,90.22
2023-09-17T23:08:46.060Z,90.06
2023-09-17T23:11:13.266Z,90.04
2023-09-17T23:13:40.914Z,89.06
2023-09-17T23:16:07.480Z,89.00
2023-09-17T23:18:35.318Z,89.13
2023-09-17T23:21:04.787Z,88.78
2023-09-17T23:23:31.780Z,88.36
2023-09-17T23:25:58.402Z,88.04
2023-09-17T23:28:33.511Z,89.36
2023-09-17T23:31:04.616Z,88.19
2023-09-17T23:33:32.488Z,88.98
2023-09-17T23:36:01.001Z,88.53
2023-09-17T23:38:28.501Z,90.32
2023-09-17T23:40:55.953Z,89.85
2023-09-17T23:43:22.766Z,90.55
2023-09-17T23:45:49.331Z,89.65
2023-09-17T23:48:16.007Z,90.21
2023-09-17T23:50:45.302Z,91.07
2023-09-17T23:53:11.805Z,91.43
2023-09-17T23:55:38.329Z,92.36
2023-09-17T23:58:04.920Z,92.46
