createdAt,value
2019-03-06T07:51:01.935Z,613.12
2019-03-06T07:52:01.920Z,641.25
2019-03-06T07:53:01.907Z,590.62
2019-03-06T07:54:01.898Z,573.75
2019-03-06T07:55:01.887Z,500.62
2019-03-06T07:56:01.874Z,472.50
2019-03-06T07:57:01.867Z,489.37
2019-03-06T07:58:01.851Z,450.00
2019-03-06T07:59:01.843Z,438.75
2019-03-06T08:00:01.834Z,489.37
2019-03-06T08:01:01.819Z,410.62
2019-03-06T08:02:01.807Z,466.87
2019-03-06T08:03:01.791Z,506.25
2019-03-06T08:04:01.813Z,495.00
2019-03-06T08:05:01.775Z,511.87
2019-03-06T08:06:01.760Z,517.50
2019-03-06T08:07:01.744Z,500.62
2019-03-06T08:08:01.734Z,511.87
2019-03-06T08:09:01.720Z,506.25
2019-03-06T08:10:01.709Z,511.87
2019-03-06T08:11:01.704Z,511.87
2019-03-06T08:12:01.685Z,517.50
2019-03-06T08:13:01.673Z,523.12
2019-03-06T08:14:01.668Z,528.75
2019-03-06T08:15:01.672Z,528.75
2019-03-06T08:16:01.643Z,534.37
2019-03-06T08:17:01.630Z,540.00
2019-03-06T08:18:01.617Z,528.75
2019-03-06T08:19:01.607Z,534.37
2019-03-06T08:20:01.596Z,528.75
2019-03-06T08:21:01.600Z,528.75
2019-03-06T08:22:01.579Z,540.00
2019-03-06T08:23:01.563Z,545.62
2019-03-06T08:24:01.552Z,545.62
2019-03-06T08:25:01.547Z,556.87
2019-03-06T08:26:01.534Z,568.12
2019-03-06T08:27:01.517Z,579.37
2019-03-06T08:28:01.507Z,579.37
2019-03-06T08:29:01.502Z,590.62
2019-03-06T08:30:01.482Z,607.50
2019-03-06T08:31:01.477Z,618.75
2019-03-06T08:32:01.460Z,663.75
2019-03-06T08:33:01.454Z,703.12
2019-03-06T08:34:01.437Z,742.50
2019-03-06T08:35:01.430Z,826.87
2019-03-06T08:36:01.414Z,866.25
2019-03-06T08:37:01.403Z,877.50
2019-03-06T08:38:01.391Z,905.62
2019-03-06T08:39:01.381Z,961.87
2019-03-06T08:40:01.379Z,990.00
2019-03-06T08:41:04.882Z,1035.00
2019-03-06T08:42:01.351Z,1006.87
2019-03-06T08:43:01.339Z,1046.25
2019-03-06T08:44:01.331Z,1063.12
2019-03-06T08:45:01.320Z,1158.75
2019-03-06T08:46:01.302Z,1203.75
2019-03-06T08:47:01.290Z,1288.12
2019-03-06T08:48:01.286Z,1006.87
2019-03-06T08:49:01.277Z,1057.50
2019-03-06T08:50:01.263Z,1108.12
2019-03-06T08:51:01.250Z,911.25
2019-03-06T08:52:01.234Z,731.25
2019-03-06T08:53:01.226Z,1023.75
2019-03-06T08:54:01.213Z,1366.87
2019-03-06T08:55:01.202Z,663.75
2019-03-06T08:56:01.194Z,523.12
2019-03-06T08:57:01.183Z,523.12
2019-03-06T08:58:01.168Z,483.75
2019-03-06T08:59:01.156Z,478.12
2019-03-06T09:00:01.145Z,781.87
2019-03-06T09:01:01.133Z,838.12
2019-03-06T09:02:01.335Z,1012.50
2019-03-06T09:03:01.113Z,1153.12
2019-03-06T09:04:01.100Z,888.75
2019-03-06T09:05:01.091Z,815.62
2019-03-06T09:06:01.077Z,787.50
2019-03-06T09:07:01.069Z,765.00
2019-03-06T09:08:01.057Z,731.25
2019-03-06T09:09:02.265Z,618.75
2019-03-06T09:10:01.040Z,871.87
2019-03-06T09:11:03.014Z,714.37
2019-03-06T09:12:01.018Z,1226.25
2019-03-06T09:13:01.006Z,1153.12
2019-03-06T09:14:00.993Z,1119.37
2019-03-06T09:15:00.987Z,1063.12
2019-03-06T09:16:00.966Z,990.00
2019-03-06T09:17:00.970Z,961.87
2019-03-06T09:18:08.907Z,961.87
2019-03-06T09:19:25.414Z,1080.00
2019-03-06T09:20:34.978Z,1119.37
2019-03-06T09:21:49.870Z,1220.62
2019-03-06T09:22:49.857Z,1147.50
2019-03-06T09:23:49.841Z,1113.75
2019-03-06T09:24:49.842Z,1096.87
2019-03-06T09:25:49.829Z,1080.00
2019-03-06T09:26:49.816Z,1074.37
2019-03-06T09:27:49.803Z,1057.50
2019-03-06T09:28:49.785Z,1023.75
2019-03-06T09:29:49.782Z,1063.12
2019-03-06T09:30:49.765Z,1057.50
2019-03-06T09:31:49.753Z,1012.50
2019-03-06T09:32:49.741Z,990.00
2019-03-06T09:33:49.728Z,967.50
2019-03-06T09:34:49.724Z,939.37
2019-03-06T09:35:49.711Z,894.37
2019-03-06T09:36:49.699Z,900.00
2019-03-06T09:37:49.686Z,933.75
2019-03-06T09:38:49.679Z,995.62
2019-03-06T09:39:49.669Z,1046.25
2019-03-06T09:40:49.654Z,1063.12
2019-03-06T09:41:49.644Z,1102.50
2019-03-06T09:42:49.630Z,1063.12
2019-03-06T09:43:49.624Z,1113.75
2019-03-06T09:44:49.616Z,1215.00
2019-03-06T09:45:49.596Z,1198.12
2019-03-06T09:46:49.590Z,1186.87
2019-03-06T09:47:49.575Z,1141.87
2019-03-06T09:48:49.570Z,1119.37
2019-03-06T09:49:49.559Z,1096.87
2019-03-06T09:50:49.541Z,1130.62
2019-03-06T09:51:49.532Z,1130.62
2019-03-06T09:52:49.522Z,1023.75
2019-03-06T09:53:49.510Z,984.37
2019-03-06T09:54:49.502Z,1023.75
2019-03-06T09:55:49.504Z,984.37
2019-03-06T09:56:49.522Z,956.25
2019-03-06T09:57:49.513Z,939.37
2019-03-06T09:58:49.456Z,933.75
2019-03-06T09:59:49.458Z,984.37
2019-03-06T10:00:49.460Z,956.25
2019-03-06T10:01:49.467Z,860.62
2019-03-06T10:02:49.406Z,832.50
2019-03-06T10:03:49.398Z,905.62
2019-03-06T10:04:49.386Z,1012.50
2019-03-06T10:05:49.375Z,1023.75
2019-03-06T10:06:49.366Z,1029.37
2019-03-06T10:07:49.354Z,1080.00
2019-03-06T10:08:49.338Z,1119.37
2019-03-06T10:09:58.707Z,1181.25
2019-03-06T10:11:17.172Z,1276.87
2019-03-06T10:12:13.778Z,1310.62
2019-03-06T10:13:13.767Z,1265.62
2019-03-06T10:14:13.756Z,1305.00
2019-03-06T10:15:13.744Z,1445.62
2019-03-06T10:16:13.739Z,1530.00
2019-03-06T10:17:13.726Z,1406.25
2019-03-06T10:18:13.716Z,1316.25
2019-03-06T10:19:13.702Z,1344.37
2019-03-06T10:20:13.692Z,1423.12
2019-03-06T10:21:13.679Z,1496.25
2019-03-06T10:22:13.672Z,1456.87
2019-03-06T10:23:13.655Z,1451.25
2019-03-06T10:24:13.653Z,1434.37
2019-03-06T10:25:13.636Z,1485.00
2019-03-06T10:26:13.635Z,1440.00
2019-03-06T10:27:13.614Z,1445.62
2019-03-06T10:28:13.607Z,1400.62
2019-03-06T10:29:13.595Z,1378.12
2019-03-06T10:30:13.620Z,1372.50
2019-03-06T10:31:13.575Z,1305.00
2019-03-06T10:32:13.587Z,1361.25
2019-03-06T10:33:13.560Z,1327.50
2019-03-06T10:34:13.538Z,1479.37
2019-03-06T10:35:13.529Z,1423.12
2019-03-06T10:36:13.516Z,1473.75
2019-03-06T10:37:13.507Z,1428.75
2019-03-06T10:38:16.680Z,1445.62
2019-03-06T10:39:13.485Z,1552.50
2019-03-06T10:40:13.476Z,1507.50
2019-03-06T10:41:13.461Z,1411.87
2019-03-06T10:42:13.450Z,1299.37
2019-03-06T10:43:13.441Z,1260.00
2019-03-06T10:44:13.428Z,1260.00
2019-03-06T10:45:13.419Z,1305.00
2019-03-06T10:46:13.414Z,1423.12
2019-03-06T10:47:13.398Z,1535.62
2019-03-06T10:48:13.389Z,1445.62
2019-03-06T10:49:13.381Z,1310.62
2019-03-06T10:50:13.366Z,1417.50
2019-03-06T10:51:13.362Z,1451.25
2019-03-06T10:52:13.342Z,1434.37
2019-03-06T10:53:13.334Z,1473.75
2019-03-06T10:54:13.325Z,1411.87
2019-03-06T10:55:13.309Z,1333.12
2019-03-06T10:56:13.314Z,1231.87
2019-03-06T10:57:13.287Z,1164.37
2019-03-06T10:58:13.280Z,1068.75
2019-03-06T10:59:13.270Z,1040.62
2019-03-06T11:00:13.254Z,1040.62
2019-03-06T11:01:13.253Z,1001.25
2019-03-06T11:02:13.233Z,1001.25
2019-03-06T11:03:13.365Z,1153.12
2019-03-06T11:04:13.214Z,1125.00
2019-03-06T11:05:13.202Z,1057.50
2019-03-06T11:06:13.191Z,1080.00
2019-03-06T11:07:13.179Z,1085.62
2019-03-06T11:08:13.169Z,1001.25
2019-03-06T11:09:13.163Z,995.62
2019-03-06T11:10:13.147Z,1102.50
2019-03-06T11:11:13.143Z,1063.12
2019-03-06T11:12:13.126Z,1063.12
2019-03-06T11:13:13.113Z,1040.62
2019-03-06T11:14:13.104Z,1040.62
2019-03-06T11:15:13.159Z,995.62
2019-03-06T11:16:13.091Z,945.00
2019-03-06T11:17:13.073Z,928.12
2019-03-06T11:18:13.058Z,877.50
2019-03-06T11:19:13.058Z,843.75
2019-03-06T11:20:13.060Z,821.25
2019-03-06T11:21:13.027Z,838.12
2019-03-06T11:22:13.021Z,911.25
2019-03-06T11:23:13.008Z,871.87
2019-03-06T11:24:12.994Z,866.25
2019-03-06T11:25:12.985Z,849.37
2019-03-06T11:26:12.981Z,911.25
2019-03-06T11:27:12.966Z,928.12
2019-03-06T11:28:12.949Z,866.25
2019-03-06T11:29:12.938Z,815.62
2019-03-06T11:30:12.933Z,781.87
2019-03-06T11:31:12.923Z,770.62
2019-03-06T11:32:12.907Z,793.12
2019-03-06T11:33:12.900Z,832.50
2019-03-06T11:34:12.885Z,759.37
2019-03-06T11:35:12.872Z,708.75
2019-03-06T11:36:12.866Z,720.00
2019-03-06T11:37:12.850Z,748.12
2019-03-06T11:38:12.840Z,843.75
2019-03-06T11:39:12.826Z,787.50
2019-03-06T11:40:12.818Z,759.37
2019-03-06T11:41:12.808Z,731.25
2019-03-06T11:42:12.795Z,731.25
2019-03-06T11:43:12.786Z,787.50
2019-03-06T11:44:12.774Z,821.25
2019-03-06T11:45:12.759Z,905.62
2019-03-06T11:46:12.754Z,877.50
2019-03-06T11:47:12.737Z,860.62
2019-03-06T11:48:12.738Z,894.37
2019-03-06T11:49:12.717Z,877.50
2019-03-06T11:50:12.707Z,871.87
2019-03-06T11:51:12.695Z,866.25
2019-03-06T11:52:12.686Z,787.50
2019-03-06T11:53:12.672Z,793.12
2019-03-06T11:54:12.666Z,742.50
2019-03-06T11:55:12.650Z,675.00
2019-03-06T11:56:12.636Z,663.75
2019-03-06T11:57:12.626Z,663.75
2019-03-06T11:58:12.808Z,691.87
2019-03-06T11:59:12.608Z,703.12
2019-03-06T12:00:14.782Z,697.50
2019-03-06T12:01:12.582Z,703.12
2019-03-06T12:02:12.577Z,686.25
2019-03-06T12:03:12.566Z,686.25
2019-03-06T12:04:12.548Z,714.37
2019-03-06T12:05:12.536Z,748.12
2019-03-06T12:06:12.531Z,849.37
2019-03-06T12:07:12.517Z,990.00
2019-03-06T12:08:12.506Z,1108.12
2019-03-06T12:09:12.492Z,1181.25
2019-03-06T12:10:12.484Z,1288.12
2019-03-06T12:11:12.469Z,1248.75
2019-03-06T12:12:12.457Z,1215.00
2019-03-06T12:13:12.446Z,1327.50
2019-03-06T12:14:12.435Z,1316.25
2019-03-06T12:15:12.427Z,1271.25
2019-03-06T12:16:12.421Z,1141.87
2019-03-06T12:17:12.408Z,1198.12
2019-03-06T12:18:12.393Z,1170.00
2019-03-06T12:19:12.380Z,1113.75
2019-03-06T12:20:12.376Z,1057.50
2019-03-06T12:21:12.360Z,1012.50
2019-03-06T12:22:12.347Z,1040.62
2019-03-06T12:23:12.337Z,1113.75
2019-03-06T12:24:13.158Z,1074.37
2019-03-06T12:25:12.315Z,1023.75
2019-03-06T12:26:12.303Z,1018.12
2019-03-06T12:27:12.292Z,1068.75
2019-03-06T12:28:12.282Z,967.50
2019-03-06T12:29:12.270Z,765.00
2019-03-06T12:30:12.262Z,691.87
2019-03-06T12:31:12.251Z,742.50
2019-03-06T12:32:12.238Z,635.62
2019-03-06T12:33:12.227Z,725.62
2019-03-06T12:34:12.224Z,675.00
2019-03-06T12:35:12.204Z,658.12
2019-03-06T12:36:12.223Z,708.75
2019-03-06T12:37:12.181Z,585.00
2019-03-06T12:38:12.170Z,618.75
2019-03-06T12:39:12.165Z,748.12
2019-03-06T12:40:14.690Z,714.37
2019-03-06T12:41:12.770Z,742.50
2019-03-06T12:42:14.560Z,731.25
2019-03-06T12:43:12.115Z,765.00
2019-03-06T12:44:12.105Z,804.37
2019-03-06T12:45:12.096Z,838.12
2019-03-06T12:46:12.089Z,821.25
2019-03-06T12:47:12.074Z,776.25
2019-03-06T12:48:12.058Z,669.37
2019-03-06T12:49:12.050Z,624.37
2019-03-06T12:50:12.042Z,450.00
2019-03-06T12:51:12.025Z,405.00
2019-03-06T12:52:12.014Z,635.62
2019-03-06T12:53:12.951Z,669.37
2019-03-06T12:54:12.031Z,714.37
2019-03-06T12:55:11.982Z,748.12
2019-03-06T12:56:11.971Z,832.50
2019-03-06T12:57:11.965Z,922.50
2019-03-06T12:58:11.950Z,1018.12
2019-03-06T12:59:11.946Z,1074.37
2019-03-06T13:00:11.925Z,590.62
2019-03-06T13:01:11.919Z,534.37
2019-03-06T13:02:11.906Z,455.62
2019-03-06T13:03:11.890Z,776.25
2019-03-06T13:04:11.894Z,843.75
2019-03-06T13:05:11.876Z,590.62
2019-03-06T13:06:11.858Z,450.00
2019-03-06T13:07:11.852Z,382.50
2019-03-06T13:08:19.434Z,376.87
