createdAt,value
2023-10-29T00:00:20.593Z,8.08
2023-10-29T00:02:47.733Z,8.09
2023-10-29T00:05:14.685Z,8.12
2023-10-29T00:07:41.641Z,8.15
2023-10-29T00:10:09.186Z,8.17
2023-10-29T00:12:36.770Z,8.19
2023-10-29T00:15:05.634Z,8.20
2023-10-29T00:17:32.578Z,8.22
2023-10-29T00:20:00.245Z,8.24
2023-10-29T00:22:28.007Z,8.25
2023-10-29T00:24:54.573Z,8.26
2023-10-29T00:27:21.483Z,8.27
2023-10-29T00:29:48.786Z,8.28
2023-10-29T00:32:16.602Z,8.29
2023-10-29T00:34:43.467Z,8.31
2023-10-29T00:37:10.386Z,8.34
2023-10-29T00:39:37.365Z,8.36
2023-10-29T00:42:04.173Z,8.40
2023-10-29T00:44:31.042Z,8.42
2023-10-29T00:46:58.390Z,8.45
2023-10-29T00:49:25.213Z,8.46
2023-10-29T00:51:52.186Z,8.47
2023-10-29T00:54:19.202Z,8.48
2023-10-29T00:56:45.962Z,8.49
2023-10-29T00:59:13.193Z,8.52
2023-10-29T01:01:40.058Z,8.54
2023-10-29T01:04:07.653Z,8.57
2023-10-29T01:06:39.352Z,8.59
2023-10-29T01:09:07.541Z,8.60
2023-10-29T01:11:34.621Z,8.62
2023-10-29T01:14:02.154Z,8.64
2023-10-29T01:16:29.284Z,8.66
2023-10-29T01:18:57.278Z,8.67
2023-10-29T01:21:25.015Z,8.70
2023-10-29T01:23:52.809Z,8.71
2023-10-29T01:26:19.620Z,8.72
2023-10-29T01:28:46.976Z,8.73
2023-10-29T01:31:14.463Z,8.74
2023-10-29T01:33:41.273Z,8.75
2023-10-29T01:36:08.132Z,8.74
2023-10-29T01:38:34.864Z,8.74
2023-10-29T01:41:01.611Z,8.74
2023-10-29T01:43:28.641Z,8.75
2023-10-29T01:45:55.437Z,8.76
2023-10-29T01:48:24.451Z,8.76
2023-10-29T01:50:51.639Z,8.77
2023-10-29T01:53:18.470Z,8.76
2023-10-29T01:55:45.617Z,8.73
2023-10-29T01:58:13.074Z,8.70
2023-10-29T02:00:40.333Z,8.69
2023-10-29T02:03:07.365Z,8.68
2023-10-29T02:05:34.839Z,8.68
2023-10-29T02:08:01.895Z,8.67
2023-10-29T02:10:28.826Z,8.67
2023-10-29T02:12:55.691Z,8.65
2023-10-29T02:15:22.412Z,8.64
2023-10-29T02:17:49.224Z,8.64
2023-10-29T02:20:16.197Z,8.65
2023-10-29T02:22:43.041Z,8.65
2023-10-29T02:25:09.773Z,8.65
2023-10-29T02:27:36.621Z,8.65
2023-10-29T02:30:03.886Z,8.65
2023-10-29T02:32:30.903Z,8.65
2023-10-29T02:34:57.873Z,8.64
2023-10-29T02:37:24.704Z,8.63
2023-10-29T02:39:52.586Z,8.62
2023-10-29T02:42:19.918Z,8.60
2023-10-29T02:44:47.445Z,8.58
2023-10-29T02:47:14.423Z,8.57
2023-10-29T02:49:41.262Z,8.55
2023-10-29T02:52:08.006Z,8.51
2023-10-29T02:54:34.955Z,8.48
2023-10-29T02:57:03.617Z,8.46
2023-10-29T02:59:30.476Z,8.44
2023-10-29T03:01:57.333Z,8.41
2023-10-29T03:04:24.464Z,8.38
2023-10-29T03:06:51.234Z,8.35
2023-10-29T03:09:18.150Z,8.31
2023-10-29T03:11:45.412Z,8.27
2023-10-29T03:14:12.140Z,8.22
2023-10-29T03:16:38.922Z,8.19
2023-10-29T03:19:06.644Z,8.19
2023-10-29T03:21:34.715Z,8.18
2023-10-29T03:24:01.493Z,8.16
2023-10-29T03:26:28.412Z,8.15
2023-10-29T03:28:55.267Z,8.13
2023-10-29T03:31:22.106Z,8.11
2023-10-29T03:33:48.948Z,8.09
2023-10-29T03:36:15.870Z,8.06
2023-10-29T03:38:42.687Z,8.06
2023-10-29T03:41:29.923Z,8.05
2023-10-29T03:43:57.802Z,8.03
2023-10-29T03:46:24.951Z,8.01
2023-10-29T03:48:52.212Z,8.00
2023-10-29T03:51:19.657Z,8.00
2023-10-29T03:53:46.473Z,8.00
2023-10-29T03:56:13.444Z,7.99
2023-10-29T03:58:40.427Z,7.94
2023-10-29T04:01:07.173Z,7.91
2023-10-29T04:03:34.346Z,7.88
2023-10-29T04:06:10.586Z,7.86
2023-10-29T04:08:38.363Z,7.84
2023-10-29T04:11:05.698Z,7.82
2023-10-29T04:13:33.724Z,7.83
2023-10-29T04:16:00.883Z,7.84
2023-10-29T04:18:32.147Z,7.83
2023-10-29T04:20:59.108Z,7.77
2023-10-29T04:23:26.137Z,7.68
2023-10-29T04:25:52.956Z,7.59
2023-10-29T04:28:19.727Z,7.50
2023-10-29T04:30:47.287Z,7.38
2023-10-29T04:33:14.706Z,7.28
2023-10-29T04:35:41.574Z,7.18
2023-10-29T04:38:08.404Z,7.09
2023-10-29T04:40:35.552Z,6.99
2023-10-29T04:43:03.407Z,6.91
2023-10-29T04:45:30.469Z,6.82
2023-10-29T04:47:57.366Z,6.79
2023-10-29T04:50:24.160Z,6.81
2023-10-29T04:52:50.881Z,6.85
2023-10-29T04:55:17.648Z,6.90
2023-10-29T04:57:44.465Z,6.94
2023-10-29T05:00:12.171Z,6.99
2023-10-29T05:02:39.128Z,7.07
2023-10-29T05:05:07.754Z,7.13
2023-10-29T05:07:36.142Z,7.20
2023-10-29T05:10:04.102Z,7.27
2023-10-29T05:12:31.062Z,7.33
2023-10-29T05:14:57.932Z,7.39
2023-10-29T05:17:24.871Z,7.46
2023-10-29T05:19:51.670Z,7.50
2023-10-29T05:22:18.718Z,7.56
2023-10-29T05:24:45.787Z,7.60
2023-10-29T05:27:13.426Z,7.64
2023-10-29T05:29:40.386Z,7.67
2023-10-29T05:32:07.212Z,7.71
2023-10-29T05:34:34.372Z,7.74
2023-10-29T05:37:01.205Z,7.75
2023-10-29T05:39:27.962Z,7.77
2023-10-29T05:41:54.753Z,7.79
2023-10-29T05:44:21.665Z,7.82
2023-10-29T05:46:48.998Z,7.84
2023-10-29T05:49:15.731Z,7.88
2023-10-29T05:51:42.769Z,7.92
2023-10-29T05:54:09.449Z,7.95
2023-10-29T05:56:36.361Z,7.98
2023-10-29T05:59:03.402Z,7.99
2023-10-29T06:01:30.394Z,8.03
2023-10-29T06:03:57.479Z,8.07
2023-10-29T06:06:24.446Z,8.13
2023-10-29T06:08:51.320Z,8.19
2023-10-29T06:11:18.037Z,8.23
2023-10-29T06:13:45.372Z,8.28
2023-10-29T06:16:12.147Z,8.32
2023-10-29T06:18:39.033Z,8.36
2023-10-29T06:21:06.162Z,8.39
2023-10-29T06:23:33.017Z,8.38
2023-10-29T06:25:59.891Z,8.41
2023-10-29T06:28:27.041Z,8.48
2023-10-29T06:30:54.204Z,8.57
2023-10-29T06:33:21.133Z,8.65
2023-10-29T06:35:48.211Z,8.72
2023-10-29T06:38:15.378Z,8.81
2023-10-29T06:40:42.170Z,8.89
2023-10-29T06:43:11.633Z,8.98
2023-10-29T06:45:39.949Z,9.21
2023-10-29T06:48:06.982Z,9.49
2023-10-29T06:50:34.817Z,10.14
2023-10-29T06:53:02.936Z,11.34
2023-10-29T06:55:30.096Z,12.27
2023-10-29T06:57:57.029Z,12.62
2023-10-29T07:00:23.891Z,12.67
2023-10-29T07:02:51.420Z,12.61
2023-10-29T07:05:18.509Z,12.54
2023-10-29T07:07:45.323Z,12.46
2023-10-29T07:10:12.099Z,12.33
2023-10-29T07:12:40.381Z,12.18
2023-10-29T07:15:10.692Z,11.99
2023-10-29T07:17:37.558Z,11.83
2023-10-29T07:20:05.162Z,11.68
2023-10-29T07:22:32.234Z,11.56
2023-10-29T07:24:58.951Z,11.43
2023-10-29T07:27:25.928Z,11.30
2023-10-29T07:29:52.890Z,11.20
2023-10-29T07:32:19.820Z,11.13
2023-10-29T07:34:46.991Z,11.05
2023-10-29T07:37:14.232Z,10.99
2023-10-29T07:39:41.029Z,10.96
2023-10-29T07:42:08.019Z,10.93
2023-10-29T07:44:34.964Z,10.90
2023-10-29T07:47:08.721Z,10.87
2023-10-29T07:49:38.586Z,10.84
2023-10-29T07:52:06.518Z,10.84
2023-10-29T07:54:33.245Z,10.86
2023-10-29T07:57:00.926Z,10.86
2023-10-29T07:59:27.846Z,10.87
2023-10-29T08:01:54.816Z,10.92
2023-10-29T08:04:21.692Z,11.01
2023-10-29T08:06:48.613Z,11.14
2023-10-29T08:09:17.793Z,11.35
2023-10-29T08:11:44.951Z,11.61
2023-10-29T08:14:11.872Z,11.84
2023-10-29T08:16:38.818Z,12.03
2023-10-29T08:19:06.182Z,12.21
2023-10-29T08:21:33.009Z,12.35
2023-10-29T08:23:59.891Z,12.43
2023-10-29T08:26:29.661Z,12.51
2023-10-29T08:28:56.536Z,12.77
2023-10-29T08:31:23.379Z,13.05
2023-10-29T08:33:50.193Z,13.18
2023-10-29T08:36:17.447Z,13.17
2023-10-29T08:38:44.465Z,13.11
2023-10-29T08:41:15.671Z,13.02
2023-10-29T08:43:42.517Z,12.95
2023-10-29T08:46:09.502Z,12.90
2023-10-29T08:48:38.677Z,12.99
2023-10-29T08:51:06.264Z,13.24
2023-10-29T08:53:34.526Z,13.43
2023-10-29T08:56:03.777Z,13.48
2023-10-29T08:58:30.702Z,13.58
2023-10-29T09:00:58.563Z,13.64
2023-10-29T09:03:26.330Z,13.69
2023-10-29T09:05:53.980Z,13.75
2023-10-29T09:08:21.686Z,13.82
2023-10-29T09:10:48.493Z,13.84
2023-10-29T09:13:19.845Z,13.83
2023-10-29T09:15:47.012Z,13.73
2023-10-29T09:18:13.769Z,13.68
2023-10-29T09:20:47.148Z,13.70
2023-10-29T09:23:15.601Z,13.77
2023-10-29T09:25:45.826Z,13.83
2023-10-29T09:28:14.631Z,13.84
2023-10-29T09:30:41.964Z,13.78
2023-10-29T09:33:09.429Z,13.68
2023-10-29T09:35:36.999Z,13.57
2023-10-29T09:38:04.126Z,13.48
2023-10-29T09:40:31.172Z,13.42
2023-10-29T09:42:57.922Z,13.38
2023-10-29T09:45:26.002Z,13.36
2023-10-29T09:47:53.910Z,13.31
2023-10-29T09:50:22.664Z,13.26
2023-10-29T09:52:50.892Z,13.18
2023-10-29T09:55:23.904Z,13.11
2023-10-29T09:57:51.234Z,13.06
2023-10-29T10:00:18.300Z,13.08
2023-10-29T10:02:51.611Z,13.14
2023-10-29T10:05:19.459Z,13.25
2023-10-29T10:07:46.507Z,13.35
2023-10-29T10:10:13.662Z,13.46
2023-10-29T10:12:47.378Z,13.56
2023-10-29T10:15:14.756Z,13.64
2023-10-29T10:17:51.153Z,13.67
2023-10-29T10:20:21.922Z,13.69
2023-10-29T10:23:05.248Z,13.71
2023-10-29T10:25:32.903Z,13.80
2023-10-29T10:28:00.368Z,13.89
2023-10-29T10:30:45.133Z,13.99
2023-10-29T10:33:21.074Z,14.08
2023-10-29T10:35:55.100Z,14.15
2023-10-29T10:38:23.086Z,14.25
2023-10-29T10:41:02.204Z,14.37
2023-10-29T10:43:29.146Z,14.53
2023-10-29T10:45:56.223Z,14.84
2023-10-29T10:48:23.447Z,15.19
2023-10-29T10:50:50.810Z,15.46
2023-10-29T10:53:17.523Z,15.61
2023-10-29T10:55:59.548Z,15.60
2023-10-29T10:58:30.886Z,15.44
2023-10-29T11:00:57.735Z,15.29
2023-10-29T11:03:32.499Z,15.17
2023-10-29T11:06:02.930Z,15.08
2023-10-29T11:08:29.957Z,15.04
2023-10-29T11:10:57.897Z,15.02
2023-10-29T11:13:24.946Z,14.98
2023-10-29T11:15:52.022Z,14.90
2023-10-29T11:18:32.827Z,14.79
2023-10-29T11:21:06.640Z,14.71
2023-10-29T11:23:35.481Z,14.79
2023-10-29T11:26:22.299Z,14.92
2023-10-29T11:28:51.242Z,15.08
2023-10-29T11:31:19.226Z,15.20
2023-10-29T11:33:47.482Z,15.38
2023-10-29T11:36:34.419Z,15.57
2023-10-29T11:39:20.219Z,15.76
2023-10-29T11:41:47.077Z,15.98
2023-10-29T11:44:30.155Z,16.11
2023-10-29T11:46:57.185Z,16.12
2023-10-29T11:49:27.623Z,15.98
2023-10-29T11:52:03.660Z,15.76
2023-10-29T11:54:33.082Z,15.48
2023-10-29T11:57:00.385Z,15.26
2023-10-29T11:59:27.278Z,15.09
2023-10-29T12:01:54.028Z,14.92
2023-10-29T12:04:20.949Z,14.80
2023-10-29T12:06:49.276Z,14.72
2023-10-29T12:09:17.408Z,14.62
2023-10-29T12:11:49.852Z,14.54
2023-10-29T12:14:34.236Z,14.48
2023-10-29T12:17:00.986Z,14.37
2023-10-29T12:19:37.979Z,14.26
2023-10-29T12:22:28.202Z,14.23
2023-10-29T12:24:59.174Z,14.31
2023-10-29T12:27:26.375Z,14.38
2023-10-29T12:29:53.707Z,14.42
2023-10-29T12:32:24.735Z,14.42
2023-10-29T12:34:53.172Z,14.41
2023-10-29T12:37:29.486Z,14.38
2023-10-29T12:40:00.009Z,14.34
2023-10-29T12:42:55.550Z,14.34
2023-10-29T12:45:31.167Z,14.33
2023-10-29T12:48:12.013Z,14.30
2023-10-29T12:50:45.448Z,14.29
2023-10-29T12:53:12.294Z,14.30
2023-10-29T12:55:45.569Z,14.28
2023-10-29T12:58:12.319Z,14.27
2023-10-29T13:00:39.201Z,14.26
2023-10-29T13:03:06.296Z,14.24
2023-10-29T13:05:34.278Z,14.20
2023-10-29T13:08:01.230Z,14.14
2023-10-29T13:10:28.076Z,14.08
2023-10-29T13:12:55.006Z,13.98
2023-10-29T13:15:22.204Z,13.85
2023-10-29T13:17:49.164Z,13.72
2023-10-29T13:20:16.278Z,13.61
2023-10-29T13:22:44.581Z,13.53
2023-10-29T13:25:12.795Z,13.46
2023-10-29T13:27:43.441Z,13.38
2023-10-29T13:30:10.993Z,13.28
2023-10-29T13:32:38.504Z,13.19
2023-10-29T13:35:05.902Z,13.12
2023-10-29T13:37:32.738Z,13.05
2023-10-29T13:39:59.582Z,12.95
2023-10-29T13:42:26.477Z,12.88
2023-10-29T13:44:55.557Z,12.79
2023-10-29T13:47:24.315Z,12.70
2023-10-29T13:49:51.067Z,12.62
2023-10-29T13:52:17.916Z,12.56
2023-10-29T13:54:45.003Z,12.51
2023-10-29T13:57:12.144Z,12.48
2023-10-29T13:59:39.137Z,12.44
2023-10-29T14:02:06.423Z,12.40
2023-10-29T14:04:34.453Z,12.37
2023-10-29T14:07:01.842Z,12.35
2023-10-29T14:09:30.394Z,12.32
2023-10-29T14:11:57.387Z,12.29
2023-10-29T14:14:24.598Z,12.24
2023-10-29T14:16:51.548Z,12.20
2023-10-29T14:19:20.935Z,12.13
2023-10-29T14:21:53.408Z,12.06
2023-10-29T14:24:20.402Z,11.97
2023-10-29T14:26:47.143Z,11.87
2023-10-29T14:29:14.055Z,11.74
2023-10-29T14:31:40.986Z,11.60
2023-10-29T14:34:08.034Z,11.47
2023-10-29T14:36:35.008Z,11.34
2023-10-29T14:39:02.581Z,11.20
2023-10-29T14:41:29.481Z,11.05
2023-10-29T14:43:56.375Z,10.90
2023-10-29T14:46:23.175Z,10.76
2023-10-29T14:48:50.105Z,10.63
2023-10-29T14:51:16.994Z,10.50
2023-10-29T14:53:43.786Z,10.38
2023-10-29T14:56:10.648Z,10.26
2023-10-29T14:58:37.474Z,10.15
2023-10-29T15:01:08.269Z,10.04
2023-10-29T15:03:35.403Z,9.94
2023-10-29T15:06:09.111Z,9.83
2023-10-29T15:08:37.043Z,9.72
2023-10-29T15:11:03.970Z,9.60
2023-10-29T15:13:32.385Z,9.49
2023-10-29T15:16:14.236Z,9.39
2023-10-29T15:18:41.834Z,9.30
2023-10-29T15:21:09.890Z,9.23
2023-10-29T15:23:36.916Z,9.17
2023-10-29T15:26:15.231Z,9.10
2023-10-29T15:28:42.892Z,9.05
2023-10-29T15:31:10.366Z,9.02
2023-10-29T15:33:37.522Z,8.99
2023-10-29T15:36:06.149Z,8.96
2023-10-29T15:38:33.257Z,8.93
2023-10-29T15:41:00.199Z,8.91
2023-10-29T15:43:27.939Z,8.88
2023-10-29T15:45:55.345Z,8.85
2023-10-29T15:48:22.919Z,8.84
2023-10-29T15:50:53.733Z,8.82
2023-10-29T15:53:21.267Z,8.80
2023-10-29T15:55:48.117Z,8.73
2023-10-29T15:58:19.059Z,8.70
2023-10-29T16:00:50.046Z,8.67
2023-10-29T16:03:17.070Z,8.66
2023-10-29T16:05:43.861Z,8.64
2023-10-29T16:08:10.795Z,8.62
2023-10-29T16:10:37.971Z,8.59
2023-10-29T16:13:05.610Z,8.57
2023-10-29T16:15:32.637Z,8.55
2023-10-29T16:17:59.887Z,8.51
2023-10-29T16:20:27.169Z,8.47
2023-10-29T16:22:54.209Z,8.44
2023-10-29T16:25:21.151Z,8.41
2023-10-29T16:27:47.888Z,8.37
2023-10-29T16:30:14.979Z,8.34
2023-10-29T16:32:41.936Z,8.31
2023-10-29T16:35:09.035Z,8.30
2023-10-29T16:37:35.989Z,8.30
2023-10-29T16:40:03.237Z,8.30
2023-10-29T16:42:30.396Z,8.31
2023-10-29T16:44:57.463Z,8.31
2023-10-29T16:47:24.417Z,8.31
2023-10-29T16:49:52.028Z,8.29
2023-10-29T16:52:19.073Z,8.28
2023-10-29T16:54:46.325Z,8.27
2023-10-29T16:57:13.668Z,8.25
2023-10-29T16:59:41.298Z,8.23
2023-10-29T17:02:08.389Z,8.20
2023-10-29T17:07:09.356Z,8.13
2023-10-29T17:09:39.871Z,8.10
2023-10-29T17:12:07.692Z,8.08
2023-10-29T17:14:34.685Z,8.05
2023-10-29T17:17:01.752Z,8.04
2023-10-29T17:19:28.776Z,8.03
2023-10-29T17:21:56.059Z,8.01
2023-10-29T17:24:27.307Z,7.98
2023-10-29T17:26:55.287Z,7.95
2023-10-29T17:29:22.610Z,7.90
2023-10-29T17:31:49.682Z,7.88
2023-10-29T17:34:16.711Z,7.84
2023-10-29T17:36:45.579Z,7.82
2023-10-29T17:39:15.713Z,7.80
2023-10-29T17:41:42.648Z,7.77
2023-10-29T17:44:09.895Z,7.76
2023-10-29T17:46:36.743Z,7.73
2023-10-29T17:49:04.500Z,7.70
2023-10-29T17:51:31.507Z,7.66
2023-10-29T17:53:58.560Z,7.64
2023-10-29T17:56:25.777Z,7.61
2023-10-29T17:58:56.579Z,7.58
2023-10-29T18:01:23.429Z,7.58
2023-10-29T18:03:54.492Z,7.55
2023-10-29T18:06:23.514Z,7.55
2023-10-29T18:08:51.078Z,7.55
2023-10-29T18:11:18.570Z,7.56
2023-10-29T18:13:45.926Z,7.56
2023-10-29T18:16:12.739Z,7.57
2023-10-29T18:18:39.887Z,7.57
2023-10-29T18:21:07.200Z,7.56
2023-10-29T18:23:34.217Z,7.54
2023-10-29T18:26:01.166Z,7.52
2023-10-29T18:28:31.925Z,7.49
2023-10-29T18:31:03.858Z,7.47
2023-10-29T18:33:32.276Z,7.46
2023-10-29T18:36:09.273Z,7.43
2023-10-29T18:38:37.796Z,7.40
2023-10-29T18:41:13.988Z,7.38
2023-10-29T18:43:40.800Z,7.34
2023-10-29T18:46:11.698Z,7.31
2023-10-29T18:48:38.540Z,7.27
2023-10-29T18:51:05.572Z,7.25
2023-10-29T18:53:32.481Z,7.23
2023-10-29T18:55:59.410Z,7.21
2023-10-29T18:58:26.277Z,7.20
2023-10-29T19:00:53.913Z,7.19
2023-10-29T19:03:21.536Z,7.18
2023-10-29T19:05:48.621Z,7.18
2023-10-29T19:08:18.445Z,7.18
2023-10-29T19:10:47.164Z,7.16
2023-10-29T19:13:15.908Z,7.15
2023-10-29T19:15:42.881Z,7.17
2023-10-29T19:18:09.833Z,7.21
2023-10-29T19:20:36.946Z,7.25
2023-10-29T19:23:06.045Z,7.30
2023-10-29T19:25:35.754Z,7.36
2023-10-29T19:28:02.706Z,7.42
2023-10-29T19:30:30.026Z,7.48
2023-10-29T19:32:57.648Z,7.53
2023-10-29T19:35:24.553Z,7.59
2023-10-29T19:37:51.325Z,7.64
2023-10-29T19:40:18.340Z,7.69
2023-10-29T19:42:45.219Z,7.74
2023-10-29T19:45:12.164Z,7.80
2023-10-29T19:47:40.274Z,7.87
2023-10-29T19:50:08.415Z,7.93
2023-10-29T19:52:35.837Z,8.00
2023-10-29T19:55:02.893Z,8.04
2023-10-29T19:57:31.275Z,8.08
2023-10-29T19:59:58.239Z,8.12
2023-10-29T20:02:25.709Z,8.17
2023-10-29T20:04:55.871Z,8.22
2023-10-29T20:07:22.626Z,8.27
2023-10-29T20:09:49.686Z,8.31
2023-10-29T20:12:17.484Z,8.35
2023-10-29T20:14:44.367Z,8.39
2023-10-29T20:17:11.331Z,8.43
2023-10-29T20:19:38.567Z,8.47
2023-10-29T20:22:06.050Z,8.50
2023-10-29T20:24:33.004Z,8.53
2023-10-29T20:27:00.211Z,8.54
2023-10-29T20:29:27.191Z,8.56
2023-10-29T20:31:54.027Z,8.57
2023-10-29T20:34:22.237Z,8.56
2023-10-29T20:36:50.962Z,8.53
2023-10-29T20:39:17.939Z,8.50
2023-10-29T20:41:44.851Z,8.47
2023-10-29T20:44:13.468Z,8.44
2023-10-29T20:46:40.442Z,8.42
2023-10-29T20:49:07.838Z,8.41
2023-10-29T20:51:34.505Z,8.43
2023-10-29T20:54:01.657Z,8.45
2023-10-29T20:56:28.676Z,8.50
2023-10-29T20:58:55.310Z,8.55
2023-10-29T21:01:22.073Z,8.62
2023-10-29T21:03:49.601Z,8.69
2023-10-29T21:06:16.929Z,8.79
2023-10-29T21:08:43.904Z,8.86
2023-10-29T21:11:14.168Z,8.94
2023-10-29T21:13:44.250Z,9.04
2023-10-29T21:16:11.128Z,9.12
2023-10-29T21:18:38.308Z,9.18
2023-10-29T21:21:05.210Z,9.23
2023-10-29T21:23:32.058Z,9.28
2023-10-29T21:25:58.875Z,9.36
2023-10-29T21:28:25.730Z,9.42
2023-10-29T21:30:52.840Z,9.49
2023-10-29T21:33:19.794Z,9.55
2023-10-29T21:35:47.851Z,9.60
2023-10-29T21:38:16.066Z,9.64
2023-10-29T21:40:43.039Z,9.66
2023-10-29T21:43:11.160Z,9.68
2023-10-29T21:45:43.872Z,9.70
2023-10-29T21:48:10.954Z,9.74
2023-10-29T21:50:41.557Z,9.77
2023-10-29T21:53:12.016Z,9.78
2023-10-29T21:55:38.611Z,9.79
2023-10-29T21:58:09.252Z,9.81
2023-10-29T22:00:36.406Z,9.85
2023-10-29T22:03:03.992Z,9.87
2023-10-29T22:05:31.278Z,9.92
2023-10-29T22:07:58.629Z,9.95
2023-10-29T22:10:25.489Z,9.97
2023-10-29T22:12:52.415Z,10.01
2023-10-29T22:15:19.085Z,10.05
2023-10-29T22:17:45.832Z,10.09
2023-10-29T22:20:12.661Z,10.11
2023-10-29T22:22:39.379Z,10.11
2023-10-29T22:25:06.928Z,10.10
2023-10-29T22:27:33.736Z,10.10
2023-10-29T22:30:00.712Z,10.09
2023-10-29T22:32:28.419Z,10.05
2023-10-29T22:34:55.447Z,10.00
2023-10-29T22:37:22.279Z,9.96
2023-10-29T22:39:49.168Z,9.91
2023-10-29T22:42:16.087Z,9.87
2023-10-29T22:44:43.003Z,9.84
2023-10-29T22:47:09.942Z,9.80
2023-10-29T22:49:36.795Z,9.77
2023-10-29T22:52:03.767Z,9.74
2023-10-29T22:54:30.599Z,9.71
2023-10-29T22:56:57.459Z,9.69
2023-10-29T22:59:24.262Z,9.65
2023-10-29T23:01:51.467Z,9.62
2023-10-29T23:04:19.318Z,9.60
2023-10-29T23:06:46.323Z,9.58
2023-10-29T23:09:13.235Z,9.58
2023-10-29T23:11:40.108Z,9.59
2023-10-29T23:14:07.071Z,9.58
2023-10-29T23:16:33.961Z,9.57
2023-10-29T23:19:00.864Z,9.57
2023-10-29T23:21:27.620Z,9.56
2023-10-29T23:23:55.280Z,9.56
2023-10-29T23:26:21.979Z,9.56
2023-10-29T23:28:48.720Z,9.55
2023-10-29T23:31:15.532Z,9.55
2023-10-29T23:33:42.352Z,9.54
2023-10-29T23:36:09.277Z,9.53
2023-10-29T23:38:36.144Z,9.55
2023-10-29T23:41:03.247Z,9.55
2023-10-29T23:43:30.296Z,9.55
2023-10-29T23:45:57.161Z,9.55
2023-10-29T23:48:25.352Z,9.54
2023-10-29T23:50:52.895Z,9.54
2023-10-29T23:53:19.700Z,9.54
2023-10-29T23:55:46.891Z,9.52
2023-10-29T23:58:13.589Z,9.50
