createdAt,value
2018-06-14T00:00:32.268Z,16.00
2018-06-14T00:05:35.502Z,16.00
2018-06-14T00:10:38.887Z,16.00
2018-06-14T00:15:42.295Z,15.90
2018-06-14T00:20:45.448Z,15.80
2018-06-14T00:25:48.583Z,15.80
2018-06-14T00:30:51.955Z,15.70
2018-06-14T00:35:55.263Z,15.70
2018-06-14T00:40:58.486Z,15.70
2018-06-14T00:46:01.666Z,15.60
2018-06-14T00:56:22.183Z,15.50
2018-06-14T01:01:25.336Z,15.40
2018-06-14T01:06:28.689Z,15.30
2018-06-14T01:11:32.105Z,15.20
2018-06-14T01:16:35.506Z,15.10
2018-06-14T01:21:38.584Z,15.10
2018-06-14T01:26:41.990Z,15.20
2018-06-14T01:31:45.219Z,15.30
2018-06-14T01:36:48.403Z,15.20
2018-06-14T01:41:51.650Z,15.20
2018-06-14T01:46:55.040Z,15.20
2018-06-14T01:51:58.241Z,15.10
2018-06-14T01:57:01.424Z,15.10
2018-06-14T02:02:05.366Z,15.00
2018-06-14T02:07:08.536Z,15.10
2018-06-14T02:12:11.820Z,15.10
2018-06-14T02:17:15.042Z,15.00
2018-06-14T02:22:18.179Z,15.00
2018-06-14T02:27:21.547Z,14.90
2018-06-14T02:32:24.842Z,14.90
2018-06-14T02:37:28.251Z,14.90
2018-06-14T02:42:31.375Z,14.90
2018-06-14T02:47:34.771Z,14.90
2018-06-14T02:52:38.179Z,14.80
2018-06-14T02:57:41.691Z,14.80
2018-06-14T03:02:45.122Z,14.70
2018-06-14T03:07:48.263Z,14.70
2018-06-14T03:12:51.506Z,14.80
2018-06-14T03:17:54.795Z,14.80
2018-06-14T03:22:58.039Z,14.90
2018-06-14T03:28:01.339Z,15.10
2018-06-14T03:33:04.470Z,15.10
2018-06-14T03:38:07.704Z,15.10
2018-06-14T03:43:11.126Z,15.20
2018-06-14T03:48:14.239Z,15.20
2018-06-14T03:53:17.342Z,15.10
2018-06-14T03:58:20.447Z,15.00
2018-06-14T04:03:23.460Z,14.90
2018-06-14T04:08:26.759Z,14.60
2018-06-14T04:13:29.890Z,14.50
2018-06-14T04:18:33.241Z,14.80
2018-06-14T04:23:36.390Z,14.80
2018-06-14T04:28:39.545Z,14.90
2018-06-14T04:33:42.700Z,15.00
2018-06-14T04:38:45.855Z,16.00
2018-06-14T04:43:48.970Z,17.10
2018-06-14T04:48:52.307Z,18.40
2018-06-14T04:53:55.504Z,19.80
2018-06-14T04:58:58.644Z,20.50
2018-06-14T05:09:09.688Z,22.30
2018-06-14T05:14:12.934Z,23.50
2018-06-14T05:19:16.277Z,24.00
2018-06-14T05:24:37.758Z,24.50
2018-06-14T05:29:41.123Z,24.90
2018-06-14T05:34:44.291Z,25.40
2018-06-14T05:39:47.574Z,25.50
2018-06-14T05:44:50.748Z,25.30
2018-06-14T05:49:53.940Z,25.80
2018-06-14T05:54:58.443Z,26.60
2018-06-14T06:05:46.619Z,26.60
2018-06-14T06:10:49.922Z,26.10
2018-06-14T06:15:53.903Z,26.70
2018-06-14T06:20:57.234Z,26.40
2018-06-14T06:26:00.359Z,27.30
2018-06-14T06:36:06.548Z,25.70
2018-06-14T06:41:09.835Z,23.90
2018-06-14T06:46:13.633Z,23.20
2018-06-14T06:51:16.797Z,23.70
2018-06-14T06:56:19.976Z,25.50
2018-06-14T07:01:23.283Z,26.90
2018-06-14T07:06:26.644Z,27.40
2018-06-14T07:11:29.874Z,28.30
2018-06-14T07:16:32.866Z,29.20
2018-06-14T07:21:36.026Z,29.10
2018-06-14T07:26:39.182Z,29.20
2018-06-14T07:31:42.269Z,28.90
2018-06-14T07:36:45.309Z,28.30
2018-06-14T07:41:48.374Z,27.90
2018-06-14T07:46:51.680Z,28.40
2018-06-14T07:51:55.088Z,28.70
2018-06-14T07:56:58.140Z,29.70
2018-06-14T08:02:01.199Z,28.70
2018-06-14T08:07:04.448Z,27.50
2018-06-14T08:12:07.516Z,26.00
2018-06-14T08:17:10.603Z,25.30
2018-06-14T08:22:13.704Z,24.50
2018-06-14T08:32:19.737Z,22.90
2018-06-14T08:37:27.795Z,22.40
2018-06-14T08:42:31.327Z,22.20
2018-06-14T08:47:34.345Z,22.20
2018-06-14T08:52:37.535Z,22.50
2018-06-14T08:57:40.834Z,22.60
2018-06-14T09:02:43.884Z,23.40
2018-06-14T09:07:47.386Z,24.60
2018-06-14T09:12:50.490Z,25.20
2018-06-14T09:17:54.275Z,25.10
2018-06-14T09:22:57.340Z,25.00
2018-06-14T09:28:00.672Z,24.80
2018-06-14T09:33:03.717Z,24.90
2018-06-14T09:38:06.870Z,24.30
2018-06-14T09:43:09.958Z,23.60
2018-06-14T09:48:13.199Z,22.90
2018-06-14T09:53:16.242Z,23.00
2018-06-14T09:58:19.315Z,23.00
2018-06-14T10:03:22.439Z,23.30
2018-06-14T10:08:25.566Z,23.70
2018-06-14T10:13:28.789Z,23.50
2018-06-14T10:18:31.986Z,23.90
2018-06-14T10:23:35.337Z,24.10
2018-06-14T10:28:38.520Z,24.30
2018-06-14T10:33:41.658Z,24.60
2018-06-14T10:38:44.750Z,24.70
2018-06-14T10:43:47.911Z,24.40
2018-06-14T10:48:50.951Z,24.30
2018-06-14T10:53:54.019Z,25.20
2018-06-14T10:58:57.291Z,25.50
2018-06-14T11:04:00.593Z,25.50
2018-06-14T11:09:06.838Z,25.80
2018-06-14T11:14:09.992Z,26.20
2018-06-14T11:58:49.080Z,25.20
2018-06-14T12:08:12.097Z,24.90
2018-06-14T12:13:15.080Z,24.70
2018-06-14T12:18:18.108Z,25.00
2018-06-14T12:23:21.123Z,25.10
2018-06-14T12:28:24.116Z,24.90
2018-06-14T12:33:27.128Z,25.00
2018-06-14T12:38:30.258Z,24.80
2018-06-14T12:43:33.295Z,24.50
2018-06-14T12:54:21.540Z,24.20
2018-06-14T12:59:24.514Z,24.10
2018-06-14T13:04:27.489Z,23.90
2018-06-14T13:09:30.501Z,23.90
2018-06-14T13:14:33.610Z,24.20
2018-06-14T13:19:36.658Z,24.10
2018-06-14T13:24:41.751Z,23.70
2018-06-14T13:29:44.995Z,23.60
2018-06-14T13:34:48.025Z,23.60
2018-06-14T13:39:51.000Z,23.70
2018-06-14T13:44:54.091Z,23.40
2018-06-14T13:49:57.165Z,23.40
2018-06-14T13:55:00.145Z,23.60
2018-06-14T14:00:03.428Z,23.90
2018-06-14T14:05:06.447Z,23.70
2018-06-14T14:15:12.845Z,23.70
2018-06-14T14:20:15.890Z,23.60
2018-06-14T14:25:19.151Z,23.30
2018-06-14T14:30:22.196Z,23.70
2018-06-14T14:35:25.117Z,24.10
2018-06-14T14:40:28.167Z,24.00
2018-06-14T14:45:31.257Z,23.80
2018-06-14T14:50:34.702Z,23.70
2018-06-14T14:55:37.657Z,24.00
2018-06-14T15:00:40.767Z,24.10
2018-06-14T15:05:43.764Z,24.10
2018-06-14T15:10:46.809Z,23.90
2018-06-14T15:15:49.824Z,24.00
2018-06-14T15:31:48.859Z,24.10
2018-06-14T15:36:52.065Z,24.30
2018-06-14T15:41:55.400Z,24.10
2018-06-14T15:46:58.465Z,24.30
2018-06-14T15:52:01.752Z,24.30
2018-06-14T15:57:04.876Z,24.20
2018-06-14T16:02:07.964Z,24.10
2018-06-14T16:07:11.234Z,24.10
2018-06-14T16:12:14.415Z,23.80
2018-06-14T16:17:17.624Z,23.80
2018-06-14T16:22:20.959Z,23.80
2018-06-14T16:27:24.310Z,23.70
2018-06-14T16:32:27.476Z,23.70
2018-06-14T16:37:30.686Z,23.90
2018-06-14T16:42:33.825Z,24.00
2018-06-14T16:47:36.868Z,24.00
2018-06-14T16:52:39.994Z,23.90
2018-06-14T16:57:43.194Z,24.00
2018-06-14T17:02:46.635Z,24.10
2018-06-14T17:07:49.754Z,24.20
2018-06-14T17:12:52.851Z,23.90
2018-06-14T17:17:56.147Z,23.70
2018-06-14T17:22:59.337Z,23.70
2018-06-14T17:28:02.564Z,23.70
2018-06-14T17:33:05.805Z,23.80
2018-06-14T17:38:08.894Z,23.60
2018-06-14T17:43:12.086Z,23.60
2018-06-14T17:48:15.369Z,23.30
2018-06-14T17:53:18.579Z,23.20
2018-06-14T17:58:21.721Z,23.00
2018-06-14T18:03:24.921Z,22.90
2018-06-14T18:08:28.084Z,22.60
2018-06-14T18:13:31.497Z,22.50
2018-06-14T18:18:34.913Z,22.30
2018-06-14T18:23:38.106Z,22.20
2018-06-14T18:28:41.217Z,22.10
2018-06-14T18:33:44.332Z,21.90
2018-06-14T18:38:47.666Z,21.80
2018-06-14T18:43:50.776Z,21.70
2018-06-14T18:48:53.873Z,21.60
2018-06-14T18:53:57.157Z,21.60
2018-06-14T18:59:00.241Z,21.40
2018-06-14T19:04:03.366Z,21.40
2018-06-14T19:09:08.580Z,21.30
2018-06-14T19:14:11.653Z,21.20
2018-06-14T19:19:14.868Z,21.20
2018-06-14T19:24:17.890Z,21.30
2018-06-14T19:29:21.160Z,21.10
2018-06-14T19:34:24.361Z,21.00
2018-06-14T19:39:27.546Z,20.80
2018-06-14T19:49:33.598Z,20.10
2018-06-14T19:54:36.779Z,20.00
2018-06-14T19:59:39.958Z,20.00
2018-06-14T20:04:43.288Z,20.10
2018-06-14T20:09:46.654Z,20.30
2018-06-14T20:14:49.742Z,20.30
2018-06-14T20:19:53.006Z,20.40
2018-06-14T20:24:56.305Z,20.40
2018-06-14T20:29:59.535Z,20.40
2018-06-14T20:35:02.920Z,20.10
2018-06-14T20:40:06.446Z,19.40
2018-06-14T20:45:09.563Z,18.70
2018-06-14T20:50:12.615Z,18.50
2018-06-14T20:55:15.769Z,18.40
2018-06-14T21:00:19.163Z,18.40
2018-06-14T21:05:22.203Z,18.50
2018-06-14T21:10:25.230Z,18.30
2018-06-14T21:15:29.007Z,18.20
2018-06-14T21:20:32.212Z,18.10
2018-06-14T21:25:35.388Z,17.70
2018-06-14T21:30:38.686Z,17.10
2018-06-14T21:35:41.645Z,16.70
2018-06-14T21:40:44.744Z,16.50
2018-06-14T21:45:47.972Z,16.50
2018-06-14T21:50:51.006Z,16.60
2018-06-14T21:55:54.041Z,16.70
2018-06-14T22:00:57.336Z,16.80
2018-06-14T22:06:00.380Z,16.80
2018-06-14T22:11:03.429Z,16.80
2018-06-14T22:16:06.502Z,16.80
2018-06-14T22:21:09.756Z,16.90
2018-06-14T22:26:12.768Z,17.00
2018-06-14T22:31:15.884Z,17.10
2018-06-14T22:36:18.916Z,17.10
2018-06-14T22:41:21.967Z,16.90
2018-06-14T22:46:24.980Z,16.80
2018-06-14T22:53:49.892Z,16.70
2018-06-14T22:58:52.907Z,16.70
2018-06-14T23:03:57.096Z,16.80
2018-06-14T23:09:04.681Z,16.90
2018-06-14T23:14:07.904Z,17.00
2018-06-14T23:19:10.884Z,16.90
2018-06-14T23:24:13.987Z,16.90
2018-06-14T23:29:16.993Z,17.00
2018-06-14T23:34:20.159Z,17.10
2018-06-14T23:39:23.241Z,17.20
2018-06-14T23:49:29.239Z,17.10
2018-06-14T23:54:32.217Z,17.20
2018-06-14T23:59:35.267Z,17.10
