createdAt,value
2023-05-17T00:03:43.737Z,9.10
2023-05-17T00:07:07.086Z,10.33
2023-05-17T00:13:17.302Z,9.53
2023-05-17T00:16:40.851Z,9.90
2023-05-17T00:22:52.827Z,10.33
2023-05-17T00:29:03.893Z,9.00
2023-05-17T00:35:14.074Z,8.87
2023-05-17T00:38:37.816Z,8.73
2023-05-17T00:44:50.077Z,8.87
2023-05-17T00:48:13.575Z,7.60
2023-05-17T00:54:24.553Z,7.87
2023-05-17T00:56:59.804Z,7.47
2023-05-17T01:04:04.563Z,8.10
2023-05-17T01:10:16.004Z,7.87
2023-05-17T01:13:39.360Z,8.30
2023-05-17T01:16:19.951Z,8.30
2023-05-17T01:22:41.585Z,8.10
2023-05-17T01:25:51.886Z,8.60
2023-05-17T01:35:44.796Z,7.90
2023-05-17T01:42:01.316Z,9.27
2023-05-17T01:48:19.347Z,10.07
2023-05-17T01:51:42.904Z,11.83
2023-05-17T01:57:57.777Z,13.20
2023-05-17T02:01:17.363Z,14.40
2023-05-17T02:07:27.462Z,13.23
2023-05-17T02:10:57.467Z,14.20
2023-05-17T02:14:27.569Z,14.07
2023-05-17T02:20:45.486Z,14.23
2023-05-17T02:26:55.618Z,14.60
2023-05-17T02:36:48.820Z,14.30
2023-05-17T02:40:12.174Z,16.13
2023-05-17T02:46:22.016Z,14.20
2023-05-17T02:49:45.658Z,15.10
2023-05-17T02:55:58.816Z,15.73
2023-05-17T03:02:08.825Z,18.37
2023-05-17T03:05:32.117Z,16.63
2023-05-17T03:11:43.557Z,16.63
2023-05-17T03:15:07.128Z,17.97
2023-05-17T03:21:17.172Z,16.07
2023-05-17T03:27:28.877Z,17.70
2023-05-17T03:37:19.581Z,17.43
2023-05-17T03:40:43.462Z,17.97
2023-05-17T03:46:55.119Z,19.37
2023-05-17T03:50:18.632Z,18.00
2023-05-17T03:56:29.040Z,16.97
2023-05-17T03:59:52.375Z,16.30
2023-05-17T04:06:08.759Z,16.53
2023-05-17T04:12:18.839Z,15.70
2023-05-17T04:18:28.856Z,17.17
2023-05-17T04:24:39.897Z,17.70
2023-05-17T04:30:49.618Z,17.03
2023-05-17T04:37:00.200Z,16.57
2023-05-17T04:43:11.439Z,16.37
2023-05-17T04:49:21.479Z,17.40
2023-05-17T04:52:44.590Z,17.57
2023-05-17T04:58:56.249Z,16.87
2023-05-17T05:05:10.453Z,15.77
2023-05-17T05:11:20.625Z,16.13
2023-05-17T05:17:32.995Z,15.93
2023-05-17T05:23:43.102Z,15.53
2023-05-17T05:29:52.942Z,15.37
2023-05-17T05:36:04.683Z,13.53
2023-05-17T05:42:15.622Z,15.03
2023-05-17T05:48:27.358Z,13.77
2023-05-17T05:54:38.668Z,12.53
2023-05-17T05:58:01.818Z,12.23
2023-05-17T06:04:11.986Z,11.17
2023-05-17T06:07:35.903Z,12.50
2023-05-17T06:13:47.922Z,11.57
2023-05-17T06:19:57.718Z,12.23
2023-05-17T06:23:21.231Z,11.07
2023-05-17T06:29:32.855Z,11.00
2023-05-17T06:35:54.839Z,11.10
2023-05-17T06:42:08.384Z,10.53
2023-05-17T06:48:20.065Z,10.43
2023-05-17T06:51:44.023Z,9.97
2023-05-17T06:57:54.384Z,9.13
2023-05-17T07:04:05.796Z,10.30
2023-05-17T07:10:15.837Z,9.53
2023-05-17T07:12:55.958Z,9.83
2023-05-17T07:16:19.335Z,10.07
2023-05-17T07:22:31.046Z,9.37
2023-05-17T07:28:41.299Z,9.40
2023-05-17T07:32:04.753Z,9.50
2023-05-17T07:45:38.096Z,7.70
2023-05-17T07:51:51.005Z,8.20
2023-05-17T07:58:01.021Z,8.30
2023-05-17T08:01:24.921Z,7.60
2023-05-17T08:07:39.153Z,7.87
2023-05-17T08:11:02.844Z,7.97
2023-05-17T08:17:12.760Z,7.73
2023-05-17T08:23:24.285Z,7.93
2023-05-17T08:26:47.940Z,7.87
2023-05-17T08:32:58.456Z,7.57
2023-05-17T08:42:52.264Z,7.83
2023-05-17T08:49:04.356Z,7.50
2023-05-17T08:52:28.139Z,7.97
2023-05-17T08:58:55.352Z,7.60
2023-05-17T09:02:20.451Z,8.00
2023-05-17T09:05:00.334Z,7.70
2023-05-17T09:11:10.576Z,7.27
2023-05-17T09:17:23.334Z,7.53
2023-05-17T09:20:47.240Z,6.40
2023-05-17T09:27:03.867Z,6.20
2023-05-17T09:34:09.030Z,6.00
2023-05-17T09:44:03.385Z,6.20
2023-05-17T09:50:20.653Z,5.47
2023-05-17T09:56:31.477Z,5.57
2023-05-17T10:02:44.297Z,5.83
2023-05-17T10:06:08.183Z,5.83
2023-05-17T10:12:24.367Z,4.87
2023-05-17T10:18:38.699Z,4.97
2023-05-17T10:24:49.568Z,4.60
2023-05-17T10:31:01.007Z,4.77
2023-05-17T10:34:24.462Z,5.87
2023-05-17T10:44:18.395Z,6.20
2023-05-17T10:47:06.710Z,6.90
2023-05-17T10:53:17.047Z,7.57
2023-05-17T10:56:40.522Z,7.27
2023-05-17T11:02:52.543Z,7.27
2023-05-17T11:09:10.051Z,7.50
2023-05-17T11:15:20.129Z,7.60
2023-05-17T11:18:39.737Z,7.70
2023-05-17T11:24:55.305Z,7.20
2023-05-17T11:31:05.768Z,6.50
2023-05-17T11:37:28.373Z,7.07
2023-05-17T11:40:07.729Z,6.93
2023-05-17T11:46:24.656Z,6.60
2023-05-17T11:49:03.287Z,7.40
2023-05-17T11:55:17.496Z,7.50
2023-05-17T12:01:27.539Z,8.93
2023-05-17T12:07:38.530Z,8.30
2023-05-17T12:11:02.289Z,8.70
2023-05-17T12:13:49.230Z,8.17
2023-05-17T12:20:10.002Z,6.67
2023-05-17T12:26:22.072Z,6.70
2023-05-17T12:32:33.703Z,6.47
2023-05-17T12:35:57.221Z,6.60
2023-05-17T12:45:49.850Z,6.47
2023-05-17T12:49:13.576Z,5.57
2023-05-17T12:52:08.369Z,5.63
2023-05-17T12:58:18.513Z,6.50
2023-05-17T13:04:32.690Z,6.57
2023-05-17T13:07:26.204Z,5.73
2023-05-17T13:13:36.750Z,6.67
2023-05-17T13:19:47.143Z,8.47
2023-05-17T13:25:58.543Z,7.33
2023-05-17T13:32:09.188Z,6.87
2023-05-17T13:38:19.723Z,6.33
2023-05-17T13:48:12.347Z,5.73
2023-05-17T13:51:36.443Z,5.80
2023-05-17T13:54:25.026Z,6.97
2023-05-17T14:00:34.882Z,5.77
2023-05-17T14:07:38.790Z,4.87
2023-05-17T14:13:50.349Z,4.77
2023-05-17T14:20:00.973Z,4.87
2023-05-17T14:26:12.125Z,5.50
2023-05-17T14:32:55.641Z,5.20
2023-05-17T14:36:19.412Z,5.33
2023-05-17T14:42:31.282Z,5.10
2023-05-17T14:48:41.661Z,4.87
2023-05-17T14:51:23.577Z,4.43
2023-05-17T14:57:35.462Z,4.60
2023-05-17T15:03:45.529Z,5.97
2023-05-17T15:09:55.794Z,5.30
2023-05-17T15:16:08.237Z,4.63
2023-05-17T15:19:10.887Z,4.80
2023-05-17T15:25:21.060Z,5.00
2023-05-17T15:31:33.119Z,5.07
2023-05-17T15:37:43.453Z,4.83
2023-05-17T15:43:53.543Z,4.70
2023-05-17T15:50:05.426Z,5.23
2023-05-17T15:56:17.600Z,5.03
2023-05-17T16:02:29.473Z,5.03
2023-05-17T16:08:41.185Z,5.20
2023-05-17T16:14:51.240Z,5.13
2023-05-17T16:17:38.129Z,5.07
2023-05-17T16:23:50.641Z,5.77
2023-05-17T16:33:41.905Z,6.40
2023-05-17T16:39:53.521Z,5.63
2023-05-17T16:49:45.178Z,6.07
2023-05-17T16:55:57.267Z,5.97
2023-05-17T17:02:08.036Z,6.40
2023-05-17T17:08:18.260Z,7.93
2023-05-17T17:14:29.757Z,7.83
2023-05-17T17:17:53.239Z,6.40
2023-05-17T17:24:04.474Z,5.77
2023-05-17T17:27:28.149Z,6.20
2023-05-17T17:33:39.679Z,5.30
2023-05-17T17:37:03.125Z,4.77
2023-05-17T17:43:13.302Z,5.43
2023-05-17T17:53:05.384Z,5.50
2023-05-17T17:56:29.114Z,5.23
2023-05-17T18:02:39.397Z,4.90
2023-05-17T18:08:51.698Z,5.20
2023-05-17T18:15:01.734Z,5.23
2023-05-17T18:18:25.525Z,4.83
2023-05-17T18:24:38.042Z,5.80
2023-05-17T18:28:01.809Z,5.23
2023-05-17T18:31:03.229Z,4.67
2023-05-17T18:37:13.664Z,4.67
2023-05-17T18:43:26.079Z,4.70
2023-05-17T18:53:17.089Z,4.87
2023-05-17T18:56:40.763Z,4.30
2023-05-17T19:02:52.568Z,4.27
2023-05-17T19:09:03.574Z,4.50
2023-05-17T19:12:27.209Z,4.17
2023-05-17T19:18:40.195Z,4.00
2023-05-17T19:24:51.353Z,3.47
2023-05-17T19:31:02.066Z,3.80
2023-05-17T19:37:14.515Z,3.47
2023-05-17T19:43:26.250Z,3.57
2023-05-17T19:49:36.812Z,3.40
2023-05-17T19:55:48.353Z,3.07
2023-05-17T19:59:12.049Z,3.00
2023-05-17T20:05:22.643Z,3.83
2023-05-17T20:11:34.697Z,3.33
2023-05-17T20:17:44.637Z,3.43
2023-05-17T20:21:08.064Z,3.23
2023-05-17T20:27:20.674Z,3.47
2023-05-17T20:33:30.889Z,3.33
2023-05-17T20:39:40.960Z,3.23
2023-05-17T20:45:54.027Z,3.60
2023-05-17T20:55:46.201Z,4.10
2023-05-17T21:01:58.001Z,3.67
2023-05-17T21:08:08.984Z,3.77
2023-05-17T21:14:18.902Z,3.60
2023-05-17T21:20:30.843Z,3.67
2023-05-17T21:26:41.397Z,3.90
2023-05-17T21:32:51.643Z,4.67
2023-05-17T21:36:15.262Z,4.53
2023-05-17T21:42:26.528Z,4.80
2023-05-17T21:45:18.915Z,4.53
2023-05-17T21:51:29.446Z,4.10
2023-05-17T21:57:40.962Z,3.53
2023-05-17T22:00:53.723Z,3.87
2023-05-17T22:04:17.462Z,3.20
2023-05-17T22:10:27.675Z,3.87
2023-05-17T22:16:40.302Z,3.60
2023-05-17T22:22:49.861Z,3.70
2023-05-17T22:28:59.979Z,3.93
2023-05-17T22:35:12.404Z,3.23
2023-05-17T22:41:25.386Z,3.53
2023-05-17T22:44:49.042Z,4.00
2023-05-17T22:51:01.199Z,3.40
2023-05-17T22:57:11.179Z,3.50
2023-05-17T23:00:35.278Z,3.67
2023-05-17T23:06:47.620Z,3.33
2023-05-17T23:10:11.486Z,4.13
2023-05-17T23:16:26.652Z,2.73
2023-05-17T23:22:38.368Z,3.20
2023-05-17T23:26:01.731Z,3.43
2023-05-17T23:32:12.094Z,3.40
2023-05-17T23:35:35.454Z,3.13
2023-05-17T23:41:50.733Z,3.33
2023-05-17T23:45:14.714Z,3.90
2023-05-17T23:51:24.922Z,4.00
2023-05-17T23:57:36.590Z,4.60
