createdAt,value
2024-05-09T00:00:47.814Z,13.07
2024-05-09T00:03:15.097Z,13.46
2024-05-09T00:05:46.448Z,14.00
2024-05-09T00:08:15.125Z,14.11
2024-05-09T00:10:43.458Z,12.89
2024-05-09T00:13:12.010Z,12.92
2024-05-09T00:15:48.906Z,13.41
2024-05-09T00:18:16.366Z,12.95
2024-05-09T00:20:43.556Z,13.03
2024-05-09T00:23:15.734Z,13.40
2024-05-09T00:25:43.907Z,14.10
2024-05-09T00:28:13.687Z,12.66
2024-05-09T00:30:40.982Z,13.75
2024-05-09T00:33:09.962Z,12.94
2024-05-09T00:35:38.527Z,14.35
2024-05-09T00:38:06.230Z,15.35
2024-05-09T00:40:41.750Z,13.73
2024-05-09T00:43:12.498Z,13.50
2024-05-09T00:45:43.948Z,14.29
2024-05-09T00:48:20.928Z,14.24
2024-05-09T00:50:50.461Z,14.44
2024-05-09T00:53:19.146Z,14.41
2024-05-09T00:55:50.244Z,15.64
2024-05-09T00:58:22.819Z,15.71
2024-05-09T01:00:54.277Z,14.05
2024-05-09T01:03:22.108Z,16.31
2024-05-09T01:05:52.672Z,15.19
2024-05-09T01:08:22.787Z,13.05
2024-05-09T01:10:52.958Z,13.50
2024-05-09T01:13:22.712Z,13.75
2024-05-09T01:15:55.339Z,13.47
2024-05-09T01:18:22.735Z,14.66
2024-05-09T01:20:52.501Z,14.73
2024-05-09T01:23:19.856Z,14.12
2024-05-09T01:25:49.846Z,13.93
2024-05-09T01:28:17.200Z,12.84
2024-05-09T01:30:49.654Z,13.43
2024-05-09T01:33:26.923Z,11.47
2024-05-09T01:35:56.749Z,10.77
2024-05-09T01:38:23.889Z,12.37
2024-05-09T01:40:51.197Z,12.61
2024-05-09T01:43:18.424Z,12.38
2024-05-09T01:45:45.602Z,11.20
2024-05-09T01:48:15.422Z,10.75
2024-05-09T01:50:43.438Z,10.71
2024-05-09T01:53:13.632Z,11.46
2024-05-09T01:55:41.628Z,11.55
2024-05-09T01:58:09.347Z,11.65
2024-05-09T02:00:40.740Z,10.88
2024-05-09T02:03:15.208Z,11.23
2024-05-09T02:05:50.207Z,9.72
2024-05-09T02:08:22.078Z,9.18
2024-05-09T02:10:50.701Z,8.94
2024-05-09T02:13:18.537Z,7.13
2024-05-09T02:15:52.118Z,4.73
2024-05-09T02:18:20.837Z,4.37
2024-05-09T02:20:49.758Z,4.01
2024-05-09T02:23:20.008Z,4.26
2024-05-09T02:25:50.395Z,4.32
2024-05-09T02:28:19.603Z,4.53
2024-05-09T02:30:46.794Z,4.43
2024-05-09T02:33:14.644Z,4.70
2024-05-09T02:35:51.690Z,5.25
2024-05-09T02:38:21.191Z,5.51
2024-05-09T02:40:48.410Z,7.90
2024-05-09T02:43:15.648Z,8.56
2024-05-09T02:45:42.751Z,7.32
2024-05-09T02:48:12.113Z,6.74
2024-05-09T02:50:45.347Z,6.91
2024-05-09T02:53:15.374Z,7.49
2024-05-09T02:55:43.159Z,7.96
2024-05-09T02:58:11.318Z,9.51
2024-05-09T03:00:43.257Z,9.47
2024-05-09T03:03:14.169Z,8.74
2024-05-09T03:05:44.068Z,9.57
2024-05-09T03:08:15.211Z,10.49
2024-05-09T03:10:42.840Z,9.57
2024-05-09T03:13:14.019Z,9.31
2024-05-09T03:15:45.180Z,9.05
2024-05-09T03:18:12.972Z,6.81
2024-05-09T03:20:40.670Z,7.15
2024-05-09T03:23:10.820Z,7.61
2024-05-09T03:25:45.135Z,7.05
2024-05-09T03:28:12.367Z,7.29
2024-05-09T03:30:42.446Z,6.42
2024-05-09T03:33:20.202Z,5.54
2024-05-09T03:35:48.723Z,5.05
2024-05-09T03:38:16.652Z,6.50
2024-05-09T03:40:45.639Z,6.56
2024-05-09T03:43:13.735Z,6.17
2024-05-09T03:45:41.981Z,5.15
2024-05-09T03:48:09.524Z,4.93
2024-05-09T03:50:37.401Z,4.79
2024-05-09T03:53:05.344Z,5.84
2024-05-09T03:55:32.593Z,7.05
2024-05-09T03:57:59.912Z,7.67
2024-05-09T04:00:37.092Z,7.35
2024-05-09T04:03:09.704Z,7.90
2024-05-09T04:05:44.677Z,9.08
2024-05-09T04:08:15.160Z,8.89
2024-05-09T04:10:42.750Z,11.13
2024-05-09T04:13:10.846Z,10.81
2024-05-09T04:15:38.281Z,10.83
2024-05-09T04:18:05.689Z,10.02
2024-05-09T04:20:38.407Z,10.83
2024-05-09T04:23:12.031Z,9.36
2024-05-09T04:25:43.270Z,8.37
2024-05-09T04:28:12.046Z,8.81
2024-05-09T04:30:41.308Z,9.37
2024-05-09T04:33:12.164Z,9.88
2024-05-09T04:35:45.664Z,9.77
2024-05-09T04:38:14.670Z,10.53
2024-05-09T04:40:42.592Z,10.06
2024-05-09T04:43:18.848Z,11.01
2024-05-09T04:45:47.312Z,9.85
2024-05-09T04:48:14.674Z,11.67
2024-05-09T04:50:45.154Z,10.50
2024-05-09T04:53:17.739Z,10.24
2024-05-09T04:55:45.198Z,9.30
2024-05-09T04:58:12.517Z,9.75
2024-05-09T05:00:40.886Z,9.82
2024-05-09T05:03:13.224Z,10.31
2024-05-09T05:05:45.915Z,9.80
2024-05-09T05:08:18.639Z,10.93
2024-05-09T05:10:48.238Z,10.49
2024-05-09T05:13:20.997Z,12.27
2024-05-09T05:15:52.168Z,12.27
2024-05-09T05:18:19.738Z,11.68
2024-05-09T05:20:52.122Z,12.61
2024-05-09T05:23:21.348Z,11.69
2024-05-09T05:25:52.729Z,12.83
2024-05-09T05:28:20.985Z,11.72
2024-05-09T05:30:48.125Z,15.01
2024-05-09T05:33:18.756Z,12.94
2024-05-09T05:35:46.545Z,14.71
2024-05-09T05:38:14.436Z,15.21
2024-05-09T05:40:42.004Z,15.95
2024-05-09T05:43:20.848Z,17.07
2024-05-09T05:45:48.035Z,16.71
2024-05-09T05:48:19.070Z,16.92
2024-05-09T05:50:49.049Z,16.20
2024-05-09T05:53:19.688Z,16.97
2024-05-09T05:55:49.994Z,19.85
2024-05-09T05:58:20.279Z,18.45
2024-05-09T06:00:48.148Z,22.46
2024-05-09T06:03:18.064Z,22.36
2024-05-09T06:05:48.303Z,25.51
2024-05-09T06:08:18.744Z,23.82
2024-05-09T06:10:46.197Z,22.95
2024-05-09T06:13:14.420Z,22.51
2024-05-09T06:15:42.693Z,24.13
2024-05-09T06:18:11.713Z,23.57
2024-05-09T06:20:42.295Z,23.45
2024-05-09T06:23:10.929Z,25.31
2024-05-09T06:25:42.202Z,25.15
2024-05-09T06:28:09.976Z,24.16
2024-05-09T06:30:41.337Z,23.24
2024-05-09T06:33:12.980Z,21.42
2024-05-09T06:35:42.550Z,22.59
2024-05-09T06:38:10.779Z,21.73
2024-05-09T06:40:42.214Z,21.77
2024-05-09T06:43:22.477Z,21.75
2024-05-09T06:45:53.038Z,22.53
2024-05-09T06:48:21.819Z,24.05
2024-05-09T06:50:54.838Z,26.77
2024-05-09T06:53:23.613Z,24.33
2024-05-09T06:55:54.027Z,24.36
2024-05-09T06:58:21.223Z,24.30
2024-05-09T07:00:48.499Z,23.63
2024-05-09T07:03:19.425Z,24.31
2024-05-09T07:05:50.117Z,26.03
2024-05-09T07:08:21.178Z,22.85
2024-05-09T07:10:48.577Z,23.37
2024-05-09T07:13:18.201Z,23.63
2024-05-09T07:15:45.406Z,21.81
2024-05-09T07:18:18.576Z,22.89
2024-05-09T07:20:50.692Z,25.16
2024-05-09T07:23:21.814Z,22.18
2024-05-09T07:25:58.752Z,22.89
2024-05-09T07:28:26.279Z,24.22
2024-05-09T07:30:55.665Z,23.17
2024-05-09T07:33:24.970Z,25.39
2024-05-09T07:35:52.941Z,22.25
2024-05-09T07:38:20.442Z,23.95
2024-05-09T07:40:47.867Z,22.49
2024-05-09T07:43:15.906Z,22.77
2024-05-09T07:45:53.110Z,21.87
2024-05-09T07:52:38.849Z,20.95
2024-05-09T07:53:50.622Z,20.65
2024-05-09T07:56:24.075Z,21.47
2024-05-09T07:58:55.593Z,20.55
2024-05-09T08:03:56.130Z,19.00
2024-05-09T08:06:26.721Z,19.31
2024-05-09T08:08:54.193Z,17.39
2024-05-09T08:11:24.176Z,16.87
2024-05-09T08:13:51.504Z,18.62
2024-05-09T08:16:18.916Z,15.85
2024-05-09T08:18:46.273Z,17.73
2024-05-09T08:21:13.500Z,17.98
2024-05-09T08:23:43.968Z,19.73
2024-05-09T08:26:13.331Z,18.84
2024-05-09T08:28:40.607Z,19.11
2024-05-09T08:31:09.301Z,19.34
2024-05-09T08:33:47.037Z,17.35
2024-05-09T08:36:14.728Z,15.99
2024-05-09T08:38:47.713Z,17.61
2024-05-09T08:41:17.153Z,17.29
2024-05-09T08:43:46.101Z,17.60
2024-05-09T08:46:14.447Z,16.56
2024-05-09T08:48:50.606Z,15.72
2024-05-09T08:51:20.935Z,16.03
2024-05-09T08:53:51.208Z,16.21
2024-05-09T08:56:21.661Z,17.58
2024-05-09T08:58:49.683Z,15.37
2024-05-09T09:01:18.944Z,15.58
2024-05-09T09:03:47.740Z,15.47
2024-05-09T09:06:21.371Z,14.94
2024-05-09T09:08:56.896Z,17.05
2024-05-09T09:11:24.313Z,15.83
2024-05-09T09:13:52.949Z,16.47
2024-05-09T09:16:23.511Z,16.59
2024-05-09T09:18:55.670Z,16.60
2024-05-09T09:21:22.937Z,16.93
2024-05-09T09:23:50.030Z,15.97
2024-05-09T09:26:18.561Z,16.89
2024-05-09T09:28:45.869Z,15.26
2024-05-09T09:31:18.524Z,15.81
2024-05-09T09:33:46.399Z,16.79
2024-05-09T09:36:14.487Z,15.23
2024-05-09T09:38:42.341Z,16.14
2024-05-09T09:41:14.377Z,15.04
2024-05-09T09:43:43.120Z,16.65
2024-05-09T09:46:14.339Z,15.24
2024-05-09T09:48:45.739Z,15.42
2024-05-09T09:51:15.312Z,15.52
2024-05-09T09:53:44.351Z,15.69
2024-05-09T09:56:13.259Z,15.93
2024-05-09T09:58:46.639Z,17.37
2024-05-09T10:01:14.244Z,15.95
2024-05-09T10:03:45.419Z,16.79
2024-05-09T10:06:15.561Z,16.47
2024-05-09T10:08:45.123Z,16.87
2024-05-09T10:11:12.442Z,15.71
2024-05-09T10:13:41.650Z,16.18
2024-05-09T10:16:10.662Z,16.39
2024-05-09T10:18:39.475Z,16.55
2024-05-09T10:21:21.578Z,14.12
2024-05-09T10:24:02.927Z,16.51
2024-05-09T10:26:34.831Z,14.76
2024-05-09T10:29:13.083Z,14.91
2024-05-09T10:31:44.776Z,15.91
2024-05-09T10:34:23.094Z,15.89
2024-05-09T10:36:58.931Z,15.73
2024-05-09T10:39:27.540Z,17.11
2024-05-09T10:41:54.681Z,15.60
2024-05-09T10:44:22.165Z,14.93
2024-05-09T10:46:50.447Z,13.99
2024-05-09T10:49:21.320Z,15.17
2024-05-09T10:51:48.890Z,12.91
2024-05-09T10:54:16.361Z,14.06
2024-05-09T10:56:43.642Z,13.11
2024-05-09T10:59:12.925Z,12.16
2024-05-09T11:01:42.694Z,12.84
2024-05-09T11:04:10.327Z,11.09
2024-05-09T11:06:38.567Z,11.16
2024-05-09T11:09:10.206Z,10.82
2024-05-09T11:11:37.576Z,10.67
2024-05-09T11:14:12.604Z,10.98
2024-05-09T11:16:41.130Z,12.11
2024-05-09T11:19:13.852Z,14.45
2024-05-09T11:21:41.166Z,11.31
2024-05-09T11:24:11.193Z,11.37
2024-05-09T11:26:41.142Z,11.01
2024-05-09T11:29:11.030Z,10.03
2024-05-09T11:31:48.226Z,10.47
2024-05-09T11:34:15.872Z,10.58
2024-05-09T11:36:43.135Z,11.46
2024-05-09T11:39:14.784Z,11.25
2024-05-09T11:41:46.122Z,11.38
2024-05-09T11:44:20.429Z,11.49
2024-05-09T11:46:47.644Z,11.95
2024-05-09T11:49:15.531Z,11.42
2024-05-09T11:51:45.431Z,12.77
2024-05-09T11:54:15.432Z,11.99
2024-05-09T11:56:43.379Z,11.55
2024-05-09T11:59:13.537Z,12.35
2024-05-09T12:01:41.032Z,12.40
2024-05-09T12:04:08.985Z,11.94
2024-05-09T12:06:39.448Z,11.36
2024-05-09T12:09:06.708Z,14.01
2024-05-09T12:11:34.081Z,11.51
2024-05-09T12:14:04.566Z,12.95
2024-05-09T12:16:32.008Z,14.11
2024-05-09T12:18:59.291Z,14.45
2024-05-09T12:21:26.525Z,15.10
2024-05-09T12:23:54.720Z,13.45
2024-05-09T12:26:21.880Z,14.47
2024-05-09T12:28:49.092Z,16.62
2024-05-09T12:31:16.364Z,14.63
2024-05-09T12:33:43.686Z,16.50
2024-05-09T12:36:10.991Z,17.15
2024-05-09T12:38:38.080Z,17.76
2024-05-09T12:41:05.318Z,14.97
2024-05-09T12:43:32.586Z,16.62
2024-05-09T12:46:03.541Z,16.75
2024-05-09T12:48:33.920Z,15.93
2024-05-09T12:51:01.219Z,15.49
2024-05-09T12:53:28.504Z,15.54
2024-05-09T12:55:59.968Z,16.29
2024-05-09T12:58:32.536Z,17.01
2024-05-09T13:00:59.806Z,15.71
2024-05-09T13:03:29.403Z,16.61
2024-05-09T13:05:58.715Z,18.08
2024-05-09T13:08:26.047Z,16.89
2024-05-09T13:10:59.655Z,16.77
2024-05-09T13:13:27.023Z,17.01
2024-05-09T13:15:54.467Z,18.06
2024-05-09T13:18:24.063Z,16.73
2024-05-09T13:20:53.582Z,17.14
2024-05-09T13:23:20.738Z,17.65
2024-05-09T13:25:47.992Z,16.94
2024-05-09T13:28:15.313Z,16.53
2024-05-09T13:30:43.802Z,19.32
2024-05-09T13:33:12.233Z,19.76
2024-05-09T13:35:47.279Z,16.61
2024-05-09T13:38:21.276Z,17.78
2024-05-09T13:40:52.574Z,17.45
2024-05-09T13:43:21.796Z,16.90
2024-05-09T13:45:49.596Z,18.31
2024-05-09T13:48:17.239Z,18.13
2024-05-09T13:50:46.788Z,17.55
2024-05-09T13:53:13.947Z,16.03
2024-05-09T13:55:41.135Z,18.34
2024-05-09T13:58:09.515Z,16.93
2024-05-09T14:00:46.634Z,18.21
2024-05-09T14:03:19.209Z,17.60
2024-05-09T14:05:51.380Z,19.39
2024-05-09T14:08:22.250Z,18.71
2024-05-09T14:10:50.820Z,18.89
2024-05-09T14:13:18.405Z,18.13
2024-05-09T14:15:46.766Z,20.07
2024-05-09T14:18:17.375Z,18.13
2024-05-09T14:20:44.645Z,18.43
2024-05-09T14:23:11.893Z,17.66
2024-05-09T14:25:42.363Z,19.39
2024-05-09T14:28:11.574Z,20.37
2024-05-09T14:30:40.375Z,19.32
2024-05-09T14:33:08.934Z,19.87
2024-05-09T14:35:38.663Z,19.26
2024-05-09T14:38:09.644Z,18.15
2024-05-09T14:40:42.148Z,18.61
2024-05-09T14:43:15.960Z,18.16
2024-05-09T14:45:47.589Z,19.23
2024-05-09T14:48:15.817Z,18.88
2024-05-09T14:50:52.137Z,20.96
2024-05-09T14:53:20.571Z,19.39
2024-05-09T14:55:49.577Z,19.83
2024-05-09T14:58:17.440Z,17.77
2024-05-09T15:00:51.175Z,17.61
2024-05-09T15:03:21.012Z,18.08
2024-05-09T15:05:50.186Z,19.88
2024-05-09T15:08:20.481Z,20.73
2024-05-09T15:10:50.067Z,22.12
2024-05-09T15:13:18.659Z,22.61
2024-05-09T15:15:48.684Z,28.53
2024-05-09T15:18:23.088Z,30.40
2024-05-09T15:20:55.674Z,30.01
2024-05-09T15:23:23.250Z,28.46
2024-05-09T15:25:50.349Z,30.47
2024-05-09T15:28:18.195Z,31.13
2024-05-09T15:30:48.278Z,31.63
2024-05-09T15:33:17.023Z,32.31
2024-05-09T15:35:47.117Z,32.20
2024-05-09T15:38:16.909Z,30.30
2024-05-09T15:40:50.561Z,31.73
2024-05-09T15:43:18.176Z,32.39
2024-05-09T15:45:47.748Z,32.86
2024-05-09T15:48:15.135Z,32.73
2024-05-09T15:50:43.027Z,33.46
2024-05-09T15:53:12.572Z,31.13
2024-05-09T15:55:40.593Z,32.33
2024-05-09T15:58:08.395Z,31.71
2024-05-09T16:00:39.808Z,31.91
2024-05-09T16:03:13.991Z,33.72
2024-05-09T16:05:49.194Z,32.22
2024-05-09T16:08:18.908Z,31.08
2024-05-09T16:10:47.169Z,32.85
2024-05-09T16:13:17.803Z,30.69
2024-05-09T16:15:45.674Z,32.14
2024-05-09T16:18:13.861Z,30.77
2024-05-09T16:20:43.222Z,30.59
2024-05-09T16:23:12.856Z,33.37
2024-05-09T16:25:45.113Z,34.79
2024-05-09T16:28:20.534Z,31.17
2024-05-09T16:30:55.705Z,31.60
2024-05-09T16:33:25.635Z,32.85
2024-05-09T16:35:53.191Z,32.29
2024-05-09T16:38:27.882Z,33.20
2024-05-09T16:40:58.682Z,30.01
2024-05-09T16:43:26.262Z,33.40
2024-05-09T16:45:56.830Z,32.71
2024-05-09T16:48:26.643Z,32.31
2024-05-09T16:50:53.757Z,33.31
2024-05-09T16:53:20.923Z,33.54
2024-05-09T16:55:48.381Z,33.13
2024-05-09T16:58:15.688Z,32.43
2024-05-09T17:00:44.126Z,33.83
2024-05-09T17:03:15.274Z,33.43
2024-05-09T17:05:46.685Z,32.34
2024-05-09T17:08:23.191Z,32.47
2024-05-09T17:10:50.588Z,33.81
2024-05-09T17:13:18.528Z,33.64
2024-05-09T17:15:47.012Z,32.19
2024-05-09T17:18:16.754Z,32.29
2024-05-09T17:20:44.074Z,33.39
2024-05-09T17:23:14.662Z,32.85
2024-05-09T17:25:44.612Z,33.69
2024-05-09T17:28:12.544Z,32.03
2024-05-09T17:30:42.118Z,31.79
2024-05-09T17:33:13.835Z,32.58
2024-05-09T17:35:46.064Z,32.57
2024-05-09T17:38:13.541Z,32.68
2024-05-09T17:40:43.585Z,33.20
2024-05-09T17:43:11.275Z,33.34
2024-05-09T17:45:40.204Z,31.18
2024-05-09T17:48:10.261Z,31.44
2024-05-09T17:50:42.079Z,30.85
2024-05-09T17:53:12.198Z,29.30
2024-05-09T17:55:40.549Z,30.29
2024-05-09T17:58:08.818Z,30.51
2024-05-09T18:00:39.908Z,31.21
2024-05-09T18:03:15.843Z,30.27
2024-05-09T18:05:44.391Z,31.09
2024-05-09T18:08:12.805Z,29.68
2024-05-09T18:10:41.341Z,31.85
2024-05-09T18:13:10.058Z,30.91
2024-05-09T18:15:40.242Z,30.84
2024-05-09T18:18:08.816Z,31.08
2024-05-09T18:20:43.993Z,31.21
2024-05-09T18:23:16.269Z,32.93
2024-05-09T18:25:45.685Z,32.23
2024-05-09T18:28:13.562Z,32.43
2024-05-09T18:30:41.221Z,32.00
2024-05-09T18:33:12.711Z,31.15
2024-05-09T18:35:44.675Z,31.19
2024-05-09T18:38:12.164Z,31.89
2024-05-09T18:40:42.821Z,31.48
2024-05-09T18:43:38.022Z,32.25
2024-05-09T18:46:10.782Z,31.31
2024-05-09T18:48:40.132Z,29.83
2024-05-09T18:51:07.618Z,29.03
2024-05-09T18:53:34.760Z,30.54
2024-05-09T18:56:01.982Z,32.91
2024-05-09T18:58:29.190Z,33.70
2024-05-09T19:00:58.411Z,33.62
2024-05-09T19:03:27.260Z,30.55
2024-05-09T19:05:56.613Z,31.24
2024-05-09T19:08:23.984Z,32.89
2024-05-09T19:10:54.135Z,33.70
2024-05-09T19:13:24.397Z,34.99
2024-05-09T19:15:54.703Z,35.57
2024-05-09T19:18:26.044Z,33.68
2024-05-09T19:20:53.336Z,34.58
2024-05-09T19:23:20.544Z,33.13
2024-05-09T19:25:47.759Z,34.38
2024-05-09T19:28:14.862Z,33.66
2024-05-09T19:30:42.983Z,35.99
2024-05-09T19:33:14.916Z,32.82
2024-05-09T19:35:43.353Z,36.21
2024-05-09T19:38:14.051Z,37.69
2024-05-09T19:40:44.130Z,37.23
2024-05-09T19:43:13.489Z,37.17
2024-05-09T19:45:40.849Z,37.55
2024-05-09T19:48:08.582Z,37.81
2024-05-09T19:50:43.089Z,38.10
2024-05-09T19:53:15.378Z,41.18
2024-05-09T19:55:45.499Z,37.98
2024-05-09T19:58:15.750Z,42.53
2024-05-09T20:00:44.373Z,40.34
2024-05-09T20:03:14.341Z,39.25
2024-05-09T20:05:44.201Z,37.96
2024-05-09T20:08:13.918Z,37.27
2024-05-09T20:10:41.235Z,37.21
2024-05-09T20:13:08.949Z,39.47
2024-05-09T20:15:41.305Z,37.25
2024-05-09T20:18:12.990Z,39.83
2024-05-09T20:20:43.911Z,39.33
2024-05-09T20:23:13.360Z,37.21
2024-05-09T20:25:44.052Z,40.85
2024-05-09T20:28:11.428Z,40.14
2024-05-09T20:30:38.861Z,38.39
2024-05-09T20:33:07.810Z,40.31
2024-05-09T20:35:36.420Z,39.78
2024-05-09T20:38:04.439Z,40.37
2024-05-09T20:40:36.204Z,37.09
2024-05-09T20:43:08.178Z,38.80
2024-05-09T20:45:39.043Z,38.65
2024-05-09T20:48:07.738Z,37.32
2024-05-09T20:50:39.209Z,35.81
2024-05-09T20:53:14.947Z,36.24
2024-05-09T20:55:45.473Z,39.70
2024-05-09T20:58:13.436Z,37.85
2024-05-09T21:00:44.193Z,38.56
2024-05-09T21:03:16.866Z,37.81
2024-05-09T21:05:45.584Z,37.46
2024-05-09T21:08:15.562Z,37.26
2024-05-09T21:10:42.901Z,38.57
2024-05-09T21:13:10.140Z,38.87
2024-05-09T21:15:37.491Z,38.33
2024-05-09T21:18:07.215Z,37.38
2024-05-09T21:20:35.173Z,40.74
2024-05-09T21:23:02.952Z,40.14
2024-05-09T21:25:31.183Z,41.28
2024-05-09T21:27:58.852Z,42.65
2024-05-09T21:30:38.425Z,42.39
2024-05-09T21:33:13.588Z,40.51
2024-05-09T21:35:45.515Z,40.75
2024-05-09T21:38:16.299Z,41.98
2024-05-09T21:40:46.485Z,45.38
2024-05-09T21:43:18.076Z,42.28
2024-05-09T21:45:45.373Z,39.62
2024-05-09T21:48:13.092Z,43.92
2024-05-09T21:50:42.250Z,42.50
2024-05-09T21:53:15.269Z,41.34
2024-05-09T21:55:43.739Z,42.51
2024-05-09T21:58:14.386Z,42.65
2024-05-09T22:00:47.375Z,40.27
2024-05-09T22:03:15.034Z,44.09
2024-05-09T22:05:44.255Z,42.67
2024-05-09T22:08:18.162Z,44.39
2024-05-09T22:10:45.460Z,44.38
2024-05-09T22:13:12.618Z,42.80
2024-05-09T22:15:40.659Z,44.57
2024-05-09T22:18:09.999Z,42.83
2024-05-09T22:20:44.669Z,42.89
2024-05-09T22:23:15.021Z,46.50
2024-05-09T22:25:42.367Z,43.37
2024-05-09T22:28:12.639Z,43.35
2024-05-09T22:30:43.911Z,39.81
2024-05-09T22:33:16.455Z,39.85
2024-05-09T22:35:43.691Z,38.81
2024-05-09T22:38:10.794Z,41.18
2024-05-09T22:40:46.690Z,41.09
2024-05-09T22:43:21.730Z,41.20
2024-05-09T22:45:54.990Z,40.79
2024-05-09T22:48:23.886Z,41.07
2024-05-09T22:50:51.731Z,41.79
2024-05-09T22:53:19.304Z,40.35
2024-05-09T22:55:46.416Z,38.36
2024-05-09T22:58:16.585Z,40.86
2024-05-09T23:00:43.923Z,44.65
2024-05-09T23:03:11.706Z,41.78
2024-05-09T23:05:41.195Z,42.36
2024-05-09T23:08:08.683Z,44.39
2024-05-09T23:10:38.544Z,46.16
2024-05-09T23:13:07.342Z,41.35
2024-05-09T23:15:38.712Z,42.89
2024-05-09T23:18:07.058Z,47.03
2024-05-09T23:20:38.470Z,44.61
2024-05-09T23:23:08.314Z,44.67
2024-05-09T23:25:36.936Z,42.47
2024-05-09T23:28:04.578Z,39.81
2024-05-09T23:30:37.221Z,49.57
2024-05-09T23:33:13.599Z,47.45
2024-05-09T23:35:43.494Z,45.71
2024-05-09T23:38:12.505Z,46.15
2024-05-09T23:40:41.436Z,45.11
2024-05-09T23:43:16.094Z,45.69
2024-05-09T23:45:43.904Z,45.77
2024-05-09T23:48:13.842Z,46.54
2024-05-09T23:50:41.755Z,45.51
2024-05-09T23:53:10.974Z,46.76
2024-05-09T23:55:40.304Z,48.49
2024-05-09T23:58:07.857Z,46.74
