createdAt,value
2019-05-05T00:00:36.447Z,99.99
2019-05-05T00:01:36.433Z,99.99
2019-05-05T00:02:36.422Z,99.99
2019-05-05T00:03:38.032Z,99.99
2019-05-05T00:04:36.402Z,99.99
2019-05-05T00:05:38.034Z,99.99
2019-05-05T00:06:36.377Z,99.99
2019-05-05T00:07:36.377Z,99.99
2019-05-05T00:08:36.359Z,99.99
2019-05-05T00:09:36.351Z,99.99
2019-05-05T00:10:36.335Z,99.99
2019-05-05T00:11:36.319Z,99.99
2019-05-05T00:12:38.037Z,99.99
2019-05-05T00:13:36.305Z,99.99
2019-05-05T00:14:36.284Z,99.99
2019-05-05T00:15:36.282Z,99.99
2019-05-05T00:16:36.266Z,99.99
2019-05-05T00:17:36.252Z,99.99
2019-05-05T00:18:36.240Z,99.99
2019-05-05T00:19:36.228Z,99.99
2019-05-05T00:20:36.220Z,99.99
2019-05-05T00:21:38.045Z,99.99
2019-05-05T00:22:36.198Z,99.99
2019-05-05T00:23:38.041Z,99.99
2019-05-05T00:24:38.039Z,99.99
2019-05-05T00:25:36.158Z,99.99
2019-05-05T00:26:36.147Z,99.99
2019-05-05T00:27:36.145Z,99.99
2019-05-05T00:28:36.131Z,99.99
2019-05-05T00:29:36.119Z,99.99
2019-05-05T00:30:36.108Z,99.99
2019-05-05T00:31:36.093Z,99.99
2019-05-05T00:32:36.079Z,99.99
2019-05-05T00:33:38.045Z,99.99
2019-05-05T00:34:38.044Z,99.99
2019-05-05T00:35:36.049Z,99.99
2019-05-05T00:36:36.037Z,99.99
2019-05-05T00:37:36.020Z,99.99
2019-05-05T00:38:36.010Z,99.99
2019-05-05T00:39:37.546Z,99.99
2019-05-05T00:40:35.991Z,99.99
2019-05-05T00:41:35.978Z,99.99
2019-05-05T00:42:35.967Z,99.99
2019-05-05T00:43:35.952Z,99.99
2019-05-05T00:44:35.942Z,99.99
2019-05-05T00:45:35.930Z,99.99
2019-05-05T00:46:35.918Z,99.99
2019-05-05T00:47:35.911Z,99.99
2019-05-05T00:48:35.899Z,99.99
2019-05-05T00:49:45.577Z,99.99
2019-05-05T00:50:35.883Z,99.99
2019-05-05T00:51:35.860Z,99.99
2019-05-05T00:52:35.851Z,99.99
2019-05-05T00:53:35.841Z,99.99
2019-05-05T00:54:35.829Z,99.99
2019-05-05T00:55:35.814Z,99.99
2019-05-05T00:56:35.806Z,99.99
2019-05-05T00:57:35.791Z,99.99
2019-05-05T00:58:35.783Z,99.99
2019-05-05T00:59:35.776Z,99.99
2019-05-05T01:00:35.763Z,99.99
2019-05-05T01:01:35.750Z,99.99
2019-05-05T01:02:35.745Z,99.99
2019-05-05T01:03:35.725Z,99.99
2019-05-05T01:04:35.713Z,99.99
2019-05-05T01:05:35.701Z,99.99
2019-05-05T01:06:35.694Z,99.99
2019-05-05T01:07:35.680Z,99.99
2019-05-05T01:08:37.556Z,99.99
2019-05-05T01:09:35.656Z,99.99
2019-05-05T01:10:35.644Z,99.99
2019-05-05T01:11:35.694Z,99.99
2019-05-05T01:12:35.623Z,99.99
2019-05-05T01:13:35.616Z,99.99
2019-05-05T01:14:35.601Z,99.99
2019-05-05T01:15:35.587Z,99.99
2019-05-05T01:16:35.578Z,99.99
2019-05-05T01:17:35.565Z,99.99
2019-05-05T01:18:35.551Z,99.99
2019-05-05T01:19:35.544Z,99.99
2019-05-05T01:20:35.537Z,99.99
2019-05-05T01:21:35.520Z,99.99
2019-05-05T01:22:35.511Z,99.99
2019-05-05T01:23:35.494Z,99.99
2019-05-05T01:24:35.483Z,99.99
2019-05-05T01:25:35.476Z,99.99
2019-05-05T01:26:35.526Z,99.99
2019-05-05T01:27:35.451Z,99.99
2019-05-05T01:28:35.675Z,99.99
2019-05-05T01:29:35.424Z,99.99
2019-05-05T01:30:35.415Z,99.99
2019-05-05T01:31:37.065Z,99.99
2019-05-05T01:32:35.395Z,99.99
2019-05-05T01:33:37.065Z,99.99
2019-05-05T01:34:35.372Z,99.99
2019-05-05T01:35:35.357Z,99.99
2019-05-05T01:36:35.348Z,99.99
2019-05-05T01:37:35.342Z,99.99
2019-05-05T01:38:35.322Z,99.99
2019-05-05T01:39:37.066Z,99.99
2019-05-05T01:40:35.429Z,99.99
2019-05-05T01:41:35.290Z,99.99
2019-05-05T01:42:35.352Z,99.99
2019-05-05T01:43:35.272Z,99.99
2019-05-05T01:44:35.360Z,99.99
2019-05-05T01:45:35.248Z,99.99
2019-05-05T01:46:35.466Z,99.99
2019-05-05T01:47:35.230Z,99.99
2019-05-05T01:48:35.244Z,99.99
2019-05-05T01:49:35.200Z,99.99
2019-05-05T01:50:35.186Z,99.99
2019-05-05T01:51:35.538Z,99.99
2019-05-05T01:52:35.165Z,99.99
2019-05-05T01:53:35.156Z,99.99
2019-05-05T01:54:35.404Z,99.99
2019-05-05T01:55:35.130Z,99.99
2019-05-05T01:56:35.339Z,99.99
2019-05-05T01:57:35.111Z,99.99
2019-05-05T01:58:35.096Z,99.99
2019-05-05T01:59:35.416Z,99.99
2019-05-05T02:00:36.573Z,99.99
2019-05-05T02:01:35.277Z,99.99
2019-05-05T02:02:35.051Z,99.99
2019-05-05T02:03:36.573Z,99.99
2019-05-05T02:04:35.029Z,99.99
2019-05-05T02:05:35.052Z,99.99
2019-05-05T02:06:36.574Z,99.99
2019-05-05T02:07:34.991Z,99.99
2019-05-05T02:08:35.140Z,99.99
2019-05-05T02:09:35.480Z,99.99
2019-05-05T02:10:35.059Z,99.99
2019-05-05T02:11:35.361Z,99.99
2019-05-05T02:12:35.338Z,99.99
2019-05-05T02:13:34.926Z,99.99
2019-05-05T02:14:35.316Z,99.99
2019-05-05T02:15:34.905Z,99.99
2019-05-05T02:16:34.915Z,99.99
2019-05-05T02:17:35.321Z,99.99
2019-05-05T02:18:34.867Z,99.99
2019-05-05T02:19:35.157Z,99.99
2019-05-05T02:20:34.842Z,99.99
2019-05-05T02:21:35.410Z,99.99
2019-05-05T02:22:35.623Z,99.99
2019-05-05T02:23:35.328Z,99.99
2019-05-05T02:24:35.380Z,99.99
2019-05-05T02:25:34.786Z,99.99
2019-05-05T02:26:35.094Z,99.99
2019-05-05T02:27:34.767Z,99.99
2019-05-05T02:28:34.791Z,99.99
2019-05-05T02:29:35.351Z,99.99
2019-05-05T02:30:35.940Z,99.99
2019-05-05T02:31:36.014Z,99.99
2019-05-05T02:32:36.207Z,99.99
2019-05-05T02:33:35.456Z,99.99
2019-05-05T02:34:35.902Z,99.99
2019-05-05T02:35:35.332Z,99.99
2019-05-05T02:36:35.453Z,99.99
2019-05-05T02:37:35.720Z,99.99
2019-05-05T02:38:35.519Z,99.99
2019-05-05T02:39:38.063Z,99.99
2019-05-05T02:40:35.098Z,99.99
2019-05-05T02:41:34.881Z,99.99
2019-05-05T02:42:35.413Z,99.99
2019-05-05T02:43:34.679Z,99.99
2019-05-05T02:44:34.830Z,99.99
2019-05-05T02:45:35.373Z,99.99
2019-05-05T02:46:35.761Z,99.99
2019-05-05T02:47:35.012Z,99.99
2019-05-05T02:48:35.468Z,99.99
2019-05-05T02:49:35.267Z,99.99
2019-05-05T02:50:51.044Z,99.99
2019-05-05T02:51:35.458Z,99.99
2019-05-05T02:52:34.808Z,99.99
2019-05-05T02:53:34.458Z,99.99
2019-05-05T02:54:34.445Z,99.99
2019-05-05T02:55:34.808Z,99.99
2019-05-05T02:56:34.426Z,99.99
2019-05-05T02:57:34.602Z,99.99
2019-05-05T02:58:34.404Z,99.99
2019-05-05T02:59:35.295Z,99.99
2019-05-05T03:00:34.523Z,99.99
2019-05-05T03:01:34.370Z,99.99
2019-05-05T03:02:35.314Z,99.99
2019-05-05T03:03:34.400Z,99.99
2019-05-05T03:04:34.330Z,99.99
2019-05-05T03:05:34.317Z,99.99
2019-05-05T03:06:34.384Z,99.99
2019-05-05T03:07:34.471Z,99.99
2019-05-05T03:08:34.286Z,99.99
2019-05-05T03:09:34.745Z,99.99
2019-05-05T03:10:34.262Z,99.99
2019-05-05T03:11:34.433Z,99.99
2019-05-05T03:12:34.670Z,99.99
2019-05-05T03:13:34.224Z,99.99
2019-05-05T03:14:34.222Z,99.99
2019-05-05T03:15:34.202Z,99.99
2019-05-05T03:16:34.214Z,99.99
2019-05-05T03:17:34.233Z,99.99
2019-05-05T03:18:36.097Z,99.99
2019-05-05T03:19:34.156Z,99.99
2019-05-05T03:20:34.403Z,99.99
2019-05-05T03:21:34.133Z,99.99
2019-05-05T03:22:34.199Z,99.99
2019-05-05T03:23:34.106Z,99.99
2019-05-05T03:24:34.237Z,99.99
2019-05-05T03:25:34.082Z,99.99
2019-05-05T03:26:34.150Z,99.99
2019-05-05T03:27:34.202Z,99.99
2019-05-05T03:28:34.482Z,99.99
2019-05-05T03:29:34.038Z,99.99
2019-05-05T03:30:35.545Z,99.99
2019-05-05T03:31:35.603Z,99.99
2019-05-05T03:32:36.069Z,99.99
2019-05-05T03:33:35.195Z,99.99
2019-05-05T03:34:34.398Z,99.99
2019-05-05T03:35:34.569Z,99.99
2019-05-05T03:36:34.042Z,99.99
2019-05-05T03:37:34.426Z,99.99
2019-05-05T03:38:33.930Z,99.99
2019-05-05T03:39:34.156Z,99.99
2019-05-05T03:40:34.393Z,99.99
2019-05-05T03:41:34.425Z,99.99
2019-05-05T03:42:33.966Z,99.99
2019-05-05T03:43:34.350Z,99.99
2019-05-05T03:44:33.865Z,99.99
2019-05-05T03:45:34.232Z,99.99
2019-05-05T03:46:34.439Z,99.99
2019-05-05T03:47:33.867Z,99.99
2019-05-05T03:48:34.615Z,99.99
2019-05-05T03:49:33.919Z,99.99
2019-05-05T03:50:34.114Z,99.99
2019-05-05T03:51:34.523Z,99.99
2019-05-05T03:52:34.605Z,99.99
2019-05-05T03:53:33.850Z,99.99
2019-05-05T03:54:34.251Z,99.99
2019-05-05T03:55:35.608Z,99.99
2019-05-05T03:56:34.720Z,99.99
2019-05-05T03:57:33.938Z,99.99
2019-05-05T03:58:34.441Z,99.99
2019-05-05T03:59:33.680Z,99.99
2019-05-05T04:00:34.062Z,99.99
2019-05-05T04:01:34.634Z,99.99
2019-05-05T04:02:34.144Z,99.99
2019-05-05T04:03:35.611Z,99.99
2019-05-05T04:04:35.610Z,99.99
2019-05-05T04:05:34.114Z,99.99
2019-05-05T04:06:34.010Z,99.99
2019-05-05T04:07:33.589Z,99.99
2019-05-05T04:08:33.979Z,99.99
2019-05-05T04:09:34.566Z,99.99
2019-05-05T04:10:33.577Z,99.99
2019-05-05T04:11:33.884Z,99.99
2019-05-05T04:12:34.569Z,99.99
2019-05-05T04:13:34.448Z,99.99
2019-05-05T04:14:34.738Z,99.99
2019-05-05T04:15:33.782Z,99.99
2019-05-05T04:16:34.222Z,99.99
2019-05-05T04:17:33.715Z,99.99
2019-05-05T04:18:34.150Z,99.99
2019-05-05T04:19:34.271Z,99.99
2019-05-05T04:20:33.836Z,99.99
2019-05-05T04:21:36.481Z,99.99
2019-05-05T04:22:34.374Z,99.99
2019-05-05T04:23:33.558Z,99.99
2019-05-05T04:24:34.141Z,99.99
2019-05-05T04:25:34.973Z,99.99
2019-05-05T04:26:33.622Z,99.99
2019-05-05T04:27:34.304Z,99.99
2019-05-05T04:28:34.580Z,99.99
2019-05-05T04:29:34.497Z,99.99
2019-05-05T04:30:33.816Z,99.99
2019-05-05T04:31:34.578Z,99.99
2019-05-05T04:32:34.841Z,99.99
2019-05-05T04:33:35.122Z,99.99
2019-05-05T04:34:34.767Z,99.99
2019-05-05T04:35:33.936Z,99.99
2019-05-05T04:36:34.050Z,99.99
2019-05-05T04:37:34.130Z,99.99
2019-05-05T04:38:34.821Z,99.99
2019-05-05T04:39:34.281Z,99.99
2019-05-05T04:40:34.518Z,99.99
2019-05-05T04:41:33.755Z,99.99
2019-05-05T04:42:33.690Z,99.99
2019-05-05T04:43:33.833Z,99.99
2019-05-05T04:44:34.570Z,99.99
2019-05-05T04:45:34.691Z,99.99
2019-05-05T04:46:33.838Z,99.99
2019-05-05T04:47:34.270Z,99.99
2019-05-05T04:48:34.554Z,99.99
2019-05-05T04:49:34.001Z,99.99
2019-05-05T04:50:34.549Z,99.99
2019-05-05T04:51:46.246Z,99.99
2019-05-05T04:52:34.360Z,99.99
2019-05-05T04:53:34.714Z,99.99
2019-05-05T04:54:33.514Z,99.99
2019-05-05T04:55:33.736Z,99.99
2019-05-05T04:56:34.312Z,99.99
2019-05-05T04:57:32.992Z,99.99
2019-05-05T04:58:34.628Z,99.99
2019-05-05T04:59:34.016Z,99.99
2019-05-05T05:00:34.208Z,99.99
2019-05-05T05:01:33.536Z,99.99
2019-05-05T05:02:34.130Z,99.99
2019-05-05T05:03:34.693Z,99.99
2019-05-05T05:04:33.623Z,99.99
2019-05-05T05:05:33.730Z,99.99
2019-05-05T05:06:34.193Z,99.99
2019-05-05T05:07:34.474Z,99.99
2019-05-05T05:08:33.832Z,99.99
2019-05-05T05:09:34.159Z,99.99
2019-05-05T05:10:34.630Z,99.99
2019-05-05T05:11:33.653Z,99.99
2019-05-05T05:12:34.185Z,99.99
2019-05-05T05:13:34.668Z,99.99
2019-05-05T05:14:33.736Z,99.99
2019-05-05T05:15:34.071Z,99.99
2019-05-05T05:16:32.777Z,99.99
2019-05-05T05:17:33.816Z,99.99
2019-05-05T05:18:34.390Z,99.99
2019-05-05T05:19:33.537Z,99.99
2019-05-05T05:20:34.002Z,99.99
2019-05-05T05:21:34.226Z,99.99
2019-05-05T05:22:34.632Z,99.99
2019-05-05T05:23:34.083Z,99.99
2019-05-05T05:24:34.324Z,99.99
2019-05-05T05:25:34.463Z,99.99
2019-05-05T05:26:33.580Z,99.99
2019-05-05T05:27:33.578Z,99.99
2019-05-05T05:28:34.229Z,99.99
2019-05-05T05:29:34.399Z,99.99
2019-05-05T05:30:34.500Z,99.99
2019-05-05T05:31:33.710Z,99.99
2019-05-05T05:32:34.010Z,99.99
2019-05-05T05:33:34.467Z,99.99
2019-05-05T05:34:34.550Z,99.99
2019-05-05T05:35:33.572Z,99.99
2019-05-05T05:36:33.834Z,99.99
2019-05-05T05:37:34.285Z,99.99
2019-05-05T05:38:34.433Z,99.99
2019-05-05T05:39:33.608Z,99.99
2019-05-05T05:40:34.228Z,99.99
2019-05-05T05:41:34.325Z,99.99
2019-05-05T05:42:33.594Z,99.99
2019-05-05T05:43:33.481Z,99.99
2019-05-05T05:44:33.845Z,99.99
2019-05-05T05:45:34.251Z,99.99
2019-05-05T05:46:33.415Z,99.99
2019-05-05T05:47:33.856Z,99.99
2019-05-05T05:48:34.201Z,99.99
2019-05-05T05:49:34.505Z,99.99
2019-05-05T05:50:33.918Z,99.99
2019-05-05T05:51:34.263Z,99.99
2019-05-05T05:52:34.270Z,99.99
2019-05-05T05:53:32.387Z,99.99
2019-05-05T05:54:34.019Z,99.99
2019-05-05T05:55:34.311Z,99.99
2019-05-05T05:56:34.176Z,99.99
2019-05-05T05:57:34.436Z,99.99
2019-05-05T05:58:33.742Z,99.99
2019-05-05T05:59:33.950Z,99.99
2019-05-05T06:00:34.178Z,99.99
2019-05-05T06:01:34.416Z,99.99
2019-05-05T06:02:33.494Z,99.99
2019-05-05T06:03:33.958Z,99.99
2019-05-05T06:04:34.007Z,99.99
2019-05-05T06:05:34.134Z,99.99
2019-05-05T06:06:34.668Z,99.99
2019-05-05T06:07:33.600Z,99.99
2019-05-05T06:08:34.074Z,99.99
2019-05-05T06:09:34.270Z,99.99
2019-05-05T06:10:33.873Z,99.99
2019-05-05T06:11:34.295Z,99.99
2019-05-05T06:12:34.155Z,99.99
2019-05-05T06:13:33.656Z,99.99
2019-05-05T06:14:34.173Z,99.99
2019-05-05T06:15:33.757Z,99.99
2019-05-05T06:16:34.073Z,99.99
2019-05-05T06:17:34.156Z,99.99
2019-05-05T06:18:34.324Z,99.99
2019-05-05T06:19:33.919Z,99.99
2019-05-05T06:20:34.178Z,99.99
2019-05-05T06:21:33.798Z,99.99
2019-05-05T06:22:33.865Z,99.99
2019-05-05T06:23:34.222Z,99.99
2019-05-05T06:24:32.073Z,99.99
2019-05-05T06:25:34.283Z,99.99
2019-05-05T06:26:33.732Z,99.99
2019-05-05T06:27:34.206Z,99.99
2019-05-05T06:28:34.032Z,99.99
2019-05-05T06:29:34.340Z,99.99
2019-05-05T06:30:33.676Z,99.99
2019-05-05T06:31:34.110Z,99.99
2019-05-05T06:32:34.132Z,99.99
2019-05-05T06:33:31.984Z,99.99
2019-05-05T06:34:33.700Z,99.99
2019-05-05T06:35:33.762Z,99.99
2019-05-05T06:36:33.871Z,99.99
2019-05-05T06:37:34.118Z,99.99
2019-05-05T06:38:31.938Z,99.99
2019-05-05T06:39:33.501Z,99.99
2019-05-05T06:40:34.090Z,99.99
2019-05-05T06:41:31.904Z,99.99
2019-05-05T06:42:31.897Z,99.99
2019-05-05T06:43:31.889Z,99.99
2019-05-05T06:44:33.890Z,99.99
2019-05-05T06:45:34.178Z,99.99
2019-05-05T06:46:34.108Z,99.99
2019-05-05T06:47:33.884Z,99.99
2019-05-05T06:48:31.841Z,99.99
2019-05-05T06:49:31.835Z,99.99
2019-05-05T06:50:31.824Z,99.99
2019-05-05T06:51:33.560Z,99.99
2019-05-05T06:52:43.769Z,99.99
2019-05-05T06:53:31.790Z,99.99
2019-05-05T06:54:31.782Z,99.99
2019-05-05T06:55:33.623Z,99.99
2019-05-05T06:56:31.764Z,99.99
2019-05-05T06:57:31.754Z,99.99
2019-05-05T06:58:31.744Z,99.99
2019-05-05T06:59:31.736Z,99.99
2019-05-05T07:00:31.726Z,99.99
2019-05-05T07:01:33.680Z,99.99
2019-05-05T07:02:31.713Z,99.99
2019-05-05T07:03:33.474Z,99.99
2019-05-05T07:04:33.807Z,99.99
2019-05-05T07:05:31.679Z,99.99
2019-05-05T07:06:31.666Z,99.99
2019-05-05T07:07:31.661Z,99.99
2019-05-05T07:08:31.656Z,99.99
2019-05-05T07:09:33.475Z,99.99
2019-05-05T07:10:33.722Z,99.99
2019-05-05T07:11:31.622Z,99.99
2019-05-05T07:12:31.613Z,99.99
2019-05-05T07:13:33.754Z,99.99
2019-05-05T07:14:33.847Z,99.99
2019-05-05T07:15:31.591Z,99.99
2019-05-05T07:16:31.580Z,99.99
2019-05-05T07:17:33.680Z,99.99
2019-05-05T07:18:31.559Z,99.99
2019-05-05T07:19:31.552Z,99.99
2019-05-05T07:20:31.547Z,99.99
2019-05-05T07:21:31.538Z,99.99
2019-05-05T07:22:31.527Z,99.99
2019-05-05T07:23:31.515Z,99.99
2019-05-05T07:24:31.509Z,99.99
2019-05-05T07:25:42.072Z,99.99
2019-05-05T07:26:31.488Z,99.99
2019-05-05T07:27:33.660Z,99.99
2019-05-05T07:28:31.472Z,99.99
2019-05-05T07:29:31.463Z,99.99
2019-05-05T07:30:33.408Z,99.99
2019-05-05T07:31:31.441Z,99.99
2019-05-05T07:32:33.680Z,99.99
2019-05-05T07:33:31.426Z,99.99
2019-05-05T07:34:33.411Z,99.99
2019-05-05T07:35:31.407Z,99.99
2019-05-05T07:36:31.397Z,99.99
2019-05-05T07:37:31.386Z,99.99
2019-05-05T07:38:33.600Z,99.99
2019-05-05T07:39:31.373Z,99.99
2019-05-05T07:40:31.365Z,99.99
2019-05-05T07:41:31.353Z,99.99
2019-05-05T07:42:33.424Z,99.99
2019-05-05T07:43:31.339Z,99.99
2019-05-05T07:44:33.750Z,99.99
2019-05-05T07:45:31.317Z,99.99
2019-05-05T07:46:31.308Z,99.99
2019-05-05T07:47:31.301Z,99.99
2019-05-05T07:48:33.467Z,99.99
2019-05-05T07:49:33.463Z,99.99
2019-05-05T07:50:32.621Z,99.99
2019-05-05T07:51:33.440Z,99.99
2019-05-05T07:52:31.265Z,99.99
2019-05-05T07:53:33.383Z,99.99
2019-05-05T07:54:31.242Z,99.99
2019-05-05T07:55:31.230Z,99.99
2019-05-05T07:56:31.221Z,99.99
2019-05-05T07:57:31.214Z,99.99
2019-05-05T07:58:31.205Z,99.99
2019-05-05T07:59:31.201Z,99.99
2019-05-05T08:00:31.192Z,99.99
2019-05-05T08:01:33.063Z,99.99
2019-05-05T08:02:31.174Z,99.99
2019-05-05T08:03:31.163Z,99.99
2019-05-05T08:04:31.155Z,99.99
2019-05-05T08:05:31.148Z,99.99
2019-05-05T08:06:31.139Z,99.99
2019-05-05T08:07:31.128Z,99.99
2019-05-05T08:08:31.121Z,99.99
2019-05-05T08:09:31.112Z,99.99
2019-05-05T08:10:31.103Z,99.99
2019-05-05T08:11:31.096Z,99.99
2019-05-05T08:12:31.088Z,99.99
2019-05-05T08:13:31.082Z,99.99
2019-05-05T08:14:31.072Z,99.99
2019-05-05T08:15:31.059Z,99.99
2019-05-05T08:16:31.050Z,99.99
2019-05-05T08:17:31.047Z,99.99
2019-05-05T08:18:31.033Z,99.99
2019-05-05T08:19:31.026Z,99.99
2019-05-05T08:20:31.019Z,99.99
2019-05-05T08:21:31.004Z,99.99
2019-05-05T08:22:31.004Z,99.99
2019-05-05T08:23:32.792Z,99.99
2019-05-05T08:24:30.984Z,99.99
2019-05-05T08:25:37.551Z,99.99
2019-05-05T08:26:30.968Z,99.99
2019-05-05T08:27:30.953Z,99.99
2019-05-05T08:28:30.944Z,99.99
2019-05-05T08:29:30.934Z,99.99
2019-05-05T08:30:30.928Z,99.99
2019-05-05T08:31:30.923Z,99.99
2019-05-05T08:32:32.779Z,99.99
2019-05-05T08:33:30.906Z,99.99
2019-05-05T08:34:30.891Z,99.99
2019-05-05T08:35:30.885Z,99.99
2019-05-05T08:36:30.879Z,99.99
2019-05-05T08:37:30.872Z,99.99
2019-05-05T08:38:34.608Z,99.99
2019-05-05T08:39:30.878Z,99.99
2019-05-05T08:40:30.848Z,99.99
2019-05-05T08:41:30.832Z,99.99
2019-05-05T08:42:30.827Z,99.99
2019-05-05T08:43:30.825Z,99.99
2019-05-05T08:44:30.815Z,99.99
2019-05-05T08:45:30.810Z,99.99
2019-05-05T08:46:30.798Z,99.99
2019-05-05T08:47:30.784Z,99.99
2019-05-05T08:48:30.777Z,99.99
2019-05-05T08:49:30.768Z,99.99
2019-05-05T08:50:30.761Z,99.99
2019-05-05T08:51:30.758Z,99.99
2019-05-05T08:52:30.748Z,99.99
2019-05-05T08:53:41.600Z,99.99
2019-05-05T08:54:30.728Z,99.99
2019-05-05T08:55:30.734Z,99.99
2019-05-05T08:56:30.723Z,99.99
2019-05-05T08:57:30.708Z,99.99
2019-05-05T08:58:30.702Z,99.99
2019-05-05T08:59:30.689Z,99.99
2019-05-05T09:00:30.682Z,99.99
2019-05-05T09:01:30.683Z,99.99
2019-05-05T09:02:33.165Z,99.99
2019-05-05T09:03:30.667Z,99.99
2019-05-05T09:04:30.660Z,99.99
2019-05-05T09:05:30.659Z,99.99
2019-05-05T09:06:30.648Z,99.99
2019-05-05T09:07:30.633Z,99.99
2019-05-05T09:08:30.626Z,99.99
2019-05-05T09:09:30.627Z,99.99
2019-05-05T09:10:30.617Z,99.99
2019-05-05T09:11:30.607Z,99.99
2019-05-05T09:12:30.602Z,99.99
2019-05-05T09:13:30.593Z,99.99
2019-05-05T09:14:30.586Z,99.99
2019-05-05T09:15:30.584Z,99.99
2019-05-05T09:16:30.579Z,99.99
2019-05-05T09:17:30.570Z,99.99
2019-05-05T09:18:30.565Z,99.99
2019-05-05T09:19:30.563Z,99.99
2019-05-05T09:20:30.550Z,99.99
2019-05-05T09:21:30.545Z,99.99
2019-05-05T09:22:30.538Z,99.99
2019-05-05T09:23:30.542Z,99.99
2019-05-05T09:24:30.527Z,99.99
2019-05-05T09:25:30.515Z,99.99
2019-05-05T09:26:30.508Z,99.99
2019-05-05T09:27:30.510Z,99.70
2019-05-05T09:28:30.502Z,97.51
2019-05-05T09:29:30.499Z,97.99
2019-05-05T09:30:30.488Z,99.60
2019-05-05T09:31:30.478Z,97.89
2019-05-05T09:32:30.470Z,96.89
2019-05-05T09:33:30.462Z,97.17
2019-05-05T09:34:30.461Z,96.89
2019-05-05T09:35:30.456Z,96.32
2019-05-05T09:36:30.450Z,94.79
2019-05-05T09:37:30.444Z,92.69
2019-05-05T09:38:30.444Z,91.74
2019-05-05T09:39:30.428Z,92.69
2019-05-05T09:40:30.424Z,92.65
2019-05-05T09:41:30.417Z,91.21
2019-05-05T09:42:34.082Z,90.36
2019-05-05T09:43:30.401Z,90.73
2019-05-05T09:44:30.404Z,90.73
2019-05-05T09:45:30.393Z,91.60
2019-05-05T09:46:30.383Z,91.12
2019-05-05T09:47:30.381Z,90.36
2019-05-05T09:48:30.374Z,89.40
2019-05-05T09:49:30.369Z,86.92
2019-05-05T09:50:30.364Z,85.21
2019-05-05T09:51:30.355Z,85.30
2019-05-05T09:52:30.353Z,85.87
2019-05-05T09:53:30.348Z,85.49
2019-05-05T09:54:30.367Z,86.63
2019-05-05T09:55:30.350Z,87.11
2019-05-05T09:56:30.335Z,86.96
2019-05-05T09:57:30.322Z,85.72
2019-05-05T09:58:30.317Z,84.00
2019-05-05T09:59:30.313Z,83.91
2019-05-05T10:00:30.308Z,84.00
2019-05-05T10:01:30.304Z,84.10
2019-05-05T10:02:30.300Z,84.86
2019-05-05T10:03:30.293Z,85.05
2019-05-05T10:04:30.289Z,84.77
2019-05-05T10:05:30.280Z,84.10
2019-05-05T10:06:30.269Z,82.19
2019-05-05T10:07:30.272Z,81.43
2019-05-05T10:08:30.271Z,81.33
2019-05-05T10:09:30.255Z,80.66
2019-05-05T10:10:30.257Z,79.86
2019-05-05T10:11:30.247Z,80.72
2019-05-05T10:12:30.244Z,82.34
2019-05-05T10:13:30.240Z,82.63
2019-05-05T10:14:33.976Z,82.72
2019-05-05T10:15:30.231Z,82.53
2019-05-05T10:16:30.236Z,82.63
2019-05-05T10:17:30.219Z,84.53
2019-05-05T10:18:30.216Z,85.87
2019-05-05T10:19:30.210Z,87.11
2019-05-05T10:20:30.205Z,87.45
2019-05-05T10:21:30.197Z,87.97
2019-05-05T10:22:30.193Z,88.26
2019-05-05T10:23:30.183Z,89.31
2019-05-05T10:24:31.078Z,89.69
2019-05-05T10:25:30.172Z,90.55
2019-05-05T10:26:30.167Z,90.17
2019-05-05T10:27:42.639Z,90.36
2019-05-05T10:28:30.165Z,87.83
2019-05-05T10:29:30.166Z,86.88
2019-05-05T10:30:30.141Z,84.97
2019-05-05T10:31:30.136Z,84.11
2019-05-05T10:32:30.135Z,84.78
2019-05-05T10:33:30.132Z,85.02
2019-05-05T10:34:30.131Z,85.25
2019-05-05T10:35:30.115Z,85.21
2019-05-05T10:36:30.110Z,86.74
2019-05-05T10:37:30.100Z,88.93
2019-05-05T10:38:30.090Z,90.84
2019-05-05T10:39:30.087Z,92.17
2019-05-05T10:40:30.085Z,91.03
2019-05-05T10:41:30.079Z,91.22
2019-05-05T10:42:30.074Z,92.46
2019-05-05T10:43:30.065Z,93.03
2019-05-05T10:44:30.058Z,93.79
2019-05-05T10:45:30.049Z,95.61
2019-05-05T10:46:30.047Z,95.41
2019-05-05T10:47:30.038Z,93.22
2019-05-05T10:48:30.034Z,90.55
2019-05-05T10:49:30.023Z,89.22
2019-05-05T10:50:30.017Z,89.79
2019-05-05T10:51:31.774Z,90.17
2019-05-05T10:52:30.007Z,91.50
2019-05-05T10:53:30.000Z,92.60
2019-05-05T10:54:41.597Z,93.08
2019-05-05T10:55:29.986Z,92.41
2019-05-05T10:56:29.979Z,92.41
2019-05-05T10:57:33.952Z,91.74
2019-05-05T10:58:29.962Z,91.36
2019-05-05T10:59:29.956Z,98.13
2019-05-05T11:00:29.956Z,95.94
2019-05-05T11:01:29.943Z,93.55
2019-05-05T11:02:29.944Z,92.03
2019-05-05T11:03:29.937Z,90.98
2019-05-05T11:04:29.930Z,90.59
2019-05-05T11:05:29.921Z,91.64
2019-05-05T11:06:29.917Z,90.41
2019-05-05T11:07:34.006Z,90.31
2019-05-05T11:08:30.841Z,91.21
2019-05-05T11:09:29.888Z,88.45
2019-05-05T11:10:29.882Z,87.49
2019-05-05T11:11:29.882Z,88.35
2019-05-05T11:12:29.875Z,86.54
2019-05-05T11:13:29.864Z,88.54
2019-05-05T11:14:29.858Z,87.49
2019-05-05T11:15:33.539Z,87.97
2019-05-05T11:16:31.785Z,87.30
2019-05-05T11:17:29.839Z,85.21
2019-05-05T11:18:34.348Z,83.96
2019-05-05T11:19:29.821Z,85.11
2019-05-05T11:20:29.817Z,88.45
2019-05-05T11:21:29.807Z,89.31
2019-05-05T11:22:29.799Z,89.02
2019-05-05T11:23:31.288Z,88.54
2019-05-05T11:24:31.290Z,85.68
2019-05-05T11:25:31.289Z,85.58
2019-05-05T11:26:29.783Z,87.49
2019-05-05T11:27:30.771Z,86.63
2019-05-05T11:28:37.290Z,88.92
2019-05-05T11:29:31.290Z,89.21
2019-05-05T11:30:29.752Z,89.64
2019-05-05T11:31:29.749Z,85.77
2019-05-05T11:32:29.758Z,85.01
2019-05-05T11:33:29.732Z,89.40
2019-05-05T11:34:29.726Z,85.68
2019-05-05T11:35:29.723Z,86.49
2019-05-05T11:36:29.727Z,86.49
2019-05-05T11:37:29.712Z,86.39
2019-05-05T11:38:29.709Z,86.68
2019-05-05T11:39:29.691Z,81.71
2019-05-05T11:40:29.690Z,81.43
2019-05-05T11:41:29.690Z,80.57
2019-05-05T11:42:29.679Z,80.38
2019-05-05T11:43:29.676Z,79.71
2019-05-05T11:44:29.671Z,80.28
2019-05-05T11:45:29.671Z,78.47
2019-05-05T11:46:29.658Z,79.33
2019-05-05T11:47:29.647Z,80.76
2019-05-05T11:48:30.642Z,80.09
2019-05-05T11:49:29.638Z,78.47
2019-05-05T11:50:30.542Z,78.09
2019-05-05T11:51:29.623Z,79.04
2019-05-05T11:52:29.688Z,79.33
2019-05-05T11:53:29.603Z,77.51
2019-05-05T11:54:29.673Z,78.09
2019-05-05T11:55:31.304Z,80.76
2019-05-05T11:56:29.598Z,76.84
2019-05-05T11:57:29.593Z,75.60
2019-05-05T11:58:31.305Z,76.75
2019-05-05T11:59:29.577Z,77.42
2019-05-05T12:00:29.572Z,75.03
2019-05-05T12:01:29.565Z,73.88
2019-05-05T12:02:29.560Z,73.50
2019-05-05T12:03:29.556Z,71.41
2019-05-05T12:04:29.552Z,73.32
2019-05-05T12:05:29.541Z,73.16
2019-05-05T12:06:29.534Z,72.58
2019-05-05T12:07:29.532Z,72.83
2019-05-05T12:08:29.526Z,72.87
2019-05-05T12:09:29.520Z,71.25
2019-05-05T12:10:29.514Z,69.05
2019-05-05T12:11:29.504Z,68.06
2019-05-05T12:12:29.499Z,66.35
2019-05-05T12:13:29.490Z,64.05
2019-05-05T12:14:29.490Z,64.25
2019-05-05T12:15:29.482Z,65.01
2019-05-05T12:16:29.478Z,64.62
2019-05-05T12:17:29.471Z,64.62
2019-05-05T12:18:29.465Z,63.67
2019-05-05T12:19:29.455Z,61.95
2019-05-05T12:20:29.456Z,61.95
2019-05-05T12:21:29.450Z,62.91
2019-05-05T12:22:29.440Z,63.20
2019-05-05T12:23:29.432Z,63.86
2019-05-05T12:24:29.421Z,63.39
2019-05-05T12:25:29.417Z,63.39
2019-05-05T12:26:29.415Z,63.96
2019-05-05T12:27:29.410Z,64.25
2019-05-05T12:28:29.398Z,63.29
2019-05-05T12:29:29.399Z,63.32
2019-05-05T12:30:29.391Z,63.03
2019-05-05T12:31:29.384Z,61.76
2019-05-05T12:32:29.379Z,61.29
2019-05-05T12:33:29.372Z,61.66
2019-05-05T12:34:29.361Z,62.52
2019-05-05T12:35:29.355Z,62.71
2019-05-05T12:36:29.349Z,62.71
2019-05-05T12:37:31.324Z,63.42
2019-05-05T12:38:29.341Z,63.03
2019-05-05T12:39:29.330Z,61.60
2019-05-05T12:40:29.329Z,61.98
2019-05-05T12:41:29.316Z,61.69
2019-05-05T12:42:29.308Z,60.74
2019-05-05T12:43:29.307Z,60.64
2019-05-05T12:44:29.312Z,59.69
2019-05-05T12:45:29.304Z,60.01
2019-05-05T12:46:29.292Z,60.68
2019-05-05T12:47:29.293Z,60.68
2019-05-05T12:48:29.274Z,60.87
2019-05-05T12:49:29.268Z,61.35
2019-05-05T12:50:29.260Z,62.21
2019-05-05T12:51:29.264Z,63.86
2019-05-05T12:52:29.257Z,65.84