createdAt,value
2023-01-29T00:00:22.166Z,24.38
2023-01-29T00:02:48.620Z,18.70
2023-01-29T00:05:27.436Z,18.55
2023-01-29T00:07:56.638Z,18.73
2023-01-29T00:10:24.921Z,19.52
2023-01-29T00:12:51.700Z,19.23
2023-01-29T00:15:18.553Z,16.70
2023-01-29T00:17:45.011Z,21.75
2023-01-29T00:20:11.821Z,20.80
2023-01-29T00:22:38.216Z,22.90
2023-01-29T00:25:04.947Z,25.63
2023-01-29T00:27:31.365Z,28.13
2023-01-29T00:30:12.738Z,23.17
2023-01-29T00:32:40.060Z,22.40
2023-01-29T00:35:07.782Z,20.88
2023-01-29T00:37:34.515Z,25.95
2023-01-29T00:40:00.907Z,24.65
2023-01-29T00:42:45.644Z,21.98
2023-01-29T00:45:12.250Z,24.73
2023-01-29T00:47:38.649Z,22.17
2023-01-29T00:50:08.911Z,20.58
2023-01-29T00:52:36.506Z,23.50
2023-01-29T00:55:04.673Z,30.02
2023-01-29T00:57:32.955Z,23.48
2023-01-29T01:00:00.385Z,25.05
2023-01-29T01:02:46.116Z,27.02
2023-01-29T01:05:19.015Z,22.52
2023-01-29T01:07:53.429Z,23.80
2023-01-29T01:10:24.146Z,24.38
2023-01-29T01:12:55.022Z,21.35
2023-01-29T01:15:23.296Z,26.70
2023-01-29T01:17:58.185Z,22.50
2023-01-29T01:20:27.343Z,22.73
2023-01-29T01:22:54.569Z,25.40
2023-01-29T01:25:22.587Z,25.40
2023-01-29T01:27:54.471Z,28.80
2023-01-29T01:30:20.937Z,28.85
2023-01-29T01:32:47.347Z,25.90
2023-01-29T01:35:14.827Z,27.60
2023-01-29T01:37:41.843Z,24.90
2023-01-29T01:40:19.187Z,25.55
2023-01-29T01:42:56.973Z,29.08
2023-01-29T01:45:31.685Z,29.10
2023-01-29T01:48:12.982Z,27.48
2023-01-29T01:51:03.457Z,29.65
2023-01-29T01:53:56.695Z,23.50
2023-01-29T01:56:29.351Z,27.92
2023-01-29T01:58:58.282Z,30.35
2023-01-29T02:01:28.023Z,27.77
2023-01-29T02:04:37.221Z,28.02
2023-01-29T02:07:25.435Z,26.27
2023-01-29T02:09:56.415Z,25.77
2023-01-29T02:12:23.173Z,29.33
2023-01-29T02:14:51.245Z,30.60
2023-01-29T02:17:19.338Z,33.45
2023-01-29T02:20:14.677Z,32.65
2023-01-29T02:23:03.605Z,26.58
2023-01-29T02:25:42.000Z,27.35
2023-01-29T02:28:44.125Z,29.00
2023-01-29T02:31:22.337Z,31.83
2023-01-29T02:34:05.289Z,32.70
2023-01-29T02:36:51.881Z,31.42
2023-01-29T02:39:36.337Z,28.83
2023-01-29T02:42:27.157Z,27.27
2023-01-29T02:45:04.080Z,29.65
2023-01-29T02:47:36.261Z,28.02
2023-01-29T02:50:37.826Z,28.70
2023-01-29T02:53:39.763Z,31.85
2023-01-29T02:56:17.504Z,31.83
2023-01-29T02:58:53.780Z,33.30
2023-01-29T03:06:06.373Z,27.90
2023-01-29T03:08:43.136Z,27.58
2023-01-29T03:11:15.471Z,29.40
2023-01-29T03:13:51.155Z,30.45
2023-01-29T03:16:31.159Z,29.25
2023-01-29T03:19:05.162Z,29.00
2023-01-29T03:21:59.440Z,29.10
2023-01-29T03:24:59.669Z,27.95
2023-01-29T03:27:53.275Z,28.85
2023-01-29T03:30:40.022Z,29.75
2023-01-29T03:33:23.899Z,32.67
2023-01-29T03:35:56.397Z,28.65
2023-01-29T03:38:22.871Z,30.70
2023-01-29T03:40:51.759Z,30.48
2023-01-29T03:43:25.510Z,31.25
2023-01-29T03:46:08.377Z,27.88
2023-01-29T03:48:40.023Z,31.83
2023-01-29T03:51:28.437Z,34.05
2023-01-29T03:54:08.267Z,33.95
2023-01-29T03:57:05.482Z,31.77
2023-01-29T03:59:48.883Z,33.17
2023-01-29T04:02:55.343Z,32.05
2023-01-29T04:05:25.813Z,42.78
2023-01-29T04:08:11.708Z,37.22
2023-01-29T04:10:42.007Z,36.58
2023-01-29T04:13:14.219Z,33.60
2023-01-29T04:15:48.069Z,38.30
2023-01-29T04:18:14.543Z,37.53
2023-01-29T04:21:01.352Z,37.05
2023-01-29T04:23:28.559Z,41.15
2023-01-29T04:26:38.815Z,42.17
2023-01-29T04:29:20.355Z,39.85
2023-01-29T04:32:20.786Z,41.03
2023-01-29T04:35:03.354Z,39.47
2023-01-29T04:37:35.199Z,38.38
2023-01-29T04:40:15.890Z,36.92
2023-01-29T04:43:20.303Z,38.55
2023-01-29T04:46:12.244Z,39.22
2023-01-29T04:49:17.329Z,32.90
2023-01-29T04:51:49.481Z,35.22
2023-01-29T04:54:22.445Z,44.33
2023-01-29T04:57:08.788Z,38.40
2023-01-29T04:59:42.609Z,38.50
2023-01-29T05:02:11.948Z,40.92
2023-01-29T05:04:40.877Z,39.97
2023-01-29T05:07:12.347Z,50.13
2023-01-29T05:09:39.846Z,44.05
2023-01-29T05:12:09.235Z,44.00
2023-01-29T05:14:37.688Z,43.25
2023-01-29T05:17:10.341Z,48.53
2023-01-29T05:19:36.741Z,47.35
2023-01-29T05:22:05.398Z,51.75
2023-01-29T05:24:31.921Z,57.58
2023-01-29T05:27:16.896Z,46.22
2023-01-29T05:29:46.960Z,44.85
2023-01-29T05:32:14.395Z,52.33
2023-01-29T05:34:40.891Z,44.70
2023-01-29T05:37:07.384Z,49.10
2023-01-29T05:39:33.805Z,50.75
2023-01-29T05:42:00.270Z,47.28
2023-01-29T05:44:26.692Z,46.33
2023-01-29T05:46:53.265Z,49.35
2023-01-29T05:49:20.620Z,45.55
2023-01-29T05:51:47.023Z,51.83
2023-01-29T05:54:13.581Z,45.45
2023-01-29T05:56:40.226Z,44.15
2023-01-29T05:59:07.322Z,52.17
2023-01-29T06:01:33.763Z,45.35
2023-01-29T06:04:00.242Z,47.42
2023-01-29T06:06:26.654Z,49.55
2023-01-29T06:08:53.039Z,49.53
2023-01-29T06:11:20.508Z,46.72
2023-01-29T06:13:47.828Z,50.58
2023-01-29T06:16:15.885Z,47.38
2023-01-29T06:18:42.673Z,48.35
2023-01-29T06:21:12.166Z,46.67
2023-01-29T06:23:39.062Z,50.63
2023-01-29T06:26:12.452Z,49.47
2023-01-29T06:28:39.200Z,48.63
2023-01-29T06:31:37.436Z,49.63
2023-01-29T06:33:53.576Z,46.13
2023-01-29T06:36:19.980Z,47.53
2023-01-29T06:38:47.289Z,45.25
2023-01-29T06:41:17.141Z,48.60
2023-01-29T06:43:47.783Z,62.60
2023-01-29T06:46:14.249Z,44.67
2023-01-29T06:48:40.652Z,51.60
2023-01-29T06:51:08.725Z,51.15
2023-01-29T06:53:35.652Z,50.58
2023-01-29T06:56:02.138Z,57.95
2023-01-29T06:58:28.527Z,53.50
2023-01-29T07:00:55.007Z,47.42
2023-01-29T07:03:21.481Z,51.20
2023-01-29T07:05:52.561Z,50.28
2023-01-29T07:08:22.563Z,47.75
2023-01-29T07:10:50.055Z,51.10
2023-01-29T07:13:16.710Z,45.58
2023-01-29T07:15:44.405Z,57.85
2023-01-29T07:18:13.804Z,50.33
2023-01-29T07:20:41.024Z,61.67
2023-01-29T07:23:10.821Z,55.00
2023-01-29T07:25:37.545Z,53.63
2023-01-29T07:28:04.592Z,51.00
2023-01-29T07:30:31.202Z,53.83
2023-01-29T07:33:02.936Z,59.45
2023-01-29T07:35:29.320Z,53.60
2023-01-29T07:37:55.797Z,56.28
2023-01-29T07:40:22.182Z,60.97
2023-01-29T07:42:48.589Z,64.05
2023-01-29T07:45:15.038Z,60.63
2023-01-29T07:47:41.472Z,50.15
2023-01-29T07:50:08.391Z,58.13
2023-01-29T07:52:34.883Z,48.25
2023-01-29T07:55:01.478Z,56.97
2023-01-29T07:57:27.899Z,54.60
2023-01-29T07:59:54.279Z,57.47
2023-01-29T08:02:20.747Z,53.90
2023-01-29T08:04:47.146Z,61.92
2023-01-29T08:07:13.575Z,63.83
2023-01-29T08:09:39.982Z,62.22
2023-01-29T08:12:06.635Z,62.53
2023-01-29T08:14:33.011Z,64.32
2023-01-29T08:16:59.411Z,65.53
2023-01-29T08:19:25.828Z,65.63
2023-01-29T08:21:52.227Z,68.00
2023-01-29T08:24:18.755Z,64.15
2023-01-29T08:26:45.193Z,70.40
2023-01-29T08:29:12.410Z,64.88
2023-01-29T08:31:38.893Z,66.55
2023-01-29T08:34:05.330Z,68.88
2023-01-29T08:36:31.762Z,58.28
2023-01-29T08:38:58.232Z,65.32
2023-01-29T08:41:24.691Z,60.20
2023-01-29T08:43:51.089Z,60.17
2023-01-29T08:46:17.566Z,59.05
2023-01-29T08:48:44.021Z,57.33
2023-01-29T08:51:10.429Z,57.17
2023-01-29T08:53:36.839Z,54.67
2023-01-29T08:56:03.273Z,64.07
2023-01-29T08:58:29.746Z,61.10
2023-01-29T09:00:56.290Z,53.17
2023-01-29T09:03:22.855Z,55.70
2023-01-29T09:05:49.315Z,49.65
2023-01-29T09:08:15.820Z,56.63
2023-01-29T09:10:42.281Z,54.35
2023-01-29T09:13:08.672Z,52.88
2023-01-29T09:15:35.427Z,57.08
2023-01-29T09:18:05.386Z,56.45
2023-01-29T09:20:32.413Z,50.35
2023-01-29T09:22:59.197Z,50.60
2023-01-29T09:25:25.701Z,50.83
2023-01-29T09:27:54.255Z,51.42
2023-01-29T09:30:20.715Z,44.72
2023-01-29T09:32:53.503Z,48.97
2023-01-29T09:35:20.839Z,53.83
2023-01-29T09:37:48.226Z,46.58
2023-01-29T09:40:22.755Z,48.22
2023-01-29T09:42:55.601Z,41.92
2023-01-29T09:45:25.098Z,42.65
2023-01-29T09:47:55.760Z,47.72
2023-01-29T09:50:40.721Z,45.47
2023-01-29T09:53:25.405Z,46.67
2023-01-29T09:56:02.301Z,38.63
2023-01-29T09:58:37.092Z,39.33
2023-01-29T10:01:28.667Z,38.13
2023-01-29T10:04:22.587Z,40.85
2023-01-29T10:07:07.532Z,35.35
2023-01-29T10:10:01.603Z,37.50
2023-01-29T10:12:40.187Z,35.92
2023-01-29T10:15:22.560Z,36.92
2023-01-29T10:18:07.817Z,33.90
2023-01-29T10:21:01.611Z,35.22
2023-01-29T10:23:34.947Z,40.20
2023-01-29T10:26:01.670Z,32.42
2023-01-29T10:28:43.460Z,35.25
2023-01-29T10:31:29.843Z,37.05
2023-01-29T10:34:32.098Z,33.15
2023-01-29T10:36:58.493Z,35.00
2023-01-29T10:39:26.892Z,31.65
2023-01-29T10:42:14.784Z,34.20
2023-01-29T10:44:53.494Z,34.40
2023-01-29T10:47:30.367Z,37.10
2023-01-29T10:50:17.137Z,31.73
2023-01-29T10:53:13.825Z,37.35
2023-01-29T10:56:22.841Z,34.80
2023-01-29T10:59:15.820Z,33.75
2023-01-29T11:01:42.254Z,30.50
2023-01-29T11:04:11.719Z,33.95
2023-01-29T11:06:38.194Z,31.90
2023-01-29T11:09:29.173Z,31.92
2023-01-29T11:12:05.349Z,33.13
2023-01-29T11:14:34.000Z,34.28
2023-01-29T11:17:00.470Z,32.92
2023-01-29T11:19:47.551Z,28.83
2023-01-29T11:22:15.414Z,33.10
2023-01-29T11:24:42.340Z,37.03
2023-01-29T11:27:29.860Z,45.85
2023-01-29T11:29:56.386Z,36.60
2023-01-29T11:32:22.717Z,28.67
2023-01-29T11:35:19.226Z,29.95
2023-01-29T11:37:47.191Z,36.13
2023-01-29T11:40:19.612Z,36.53
2023-01-29T11:42:46.981Z,35.22
2023-01-29T11:45:32.072Z,34.33
2023-01-29T11:47:59.453Z,29.55
2023-01-29T11:50:29.070Z,28.40
2023-01-29T11:52:55.739Z,33.33
2023-01-29T11:55:25.766Z,29.13
2023-01-29T11:58:06.452Z,32.17
2023-01-29T12:00:35.968Z,38.40
2023-01-29T12:03:30.826Z,29.73
2023-01-29T12:06:08.011Z,32.05
2023-01-29T12:08:37.986Z,32.65
2023-01-29T12:11:13.632Z,28.60
2023-01-29T12:13:43.282Z,37.15
2023-01-29T12:16:23.539Z,31.45
2023-01-29T12:19:05.077Z,25.37
2023-01-29T12:21:38.536Z,33.53
2023-01-29T12:24:33.587Z,28.02
2023-01-29T12:27:24.352Z,37.38
2023-01-29T12:30:07.558Z,32.05
2023-01-29T12:32:56.530Z,31.52
2023-01-29T12:35:57.944Z,33.03
2023-01-29T12:40:55.928Z,31.33
2023-01-29T12:43:27.633Z,37.70
2023-01-29T12:45:57.012Z,37.50
2023-01-29T12:48:30.121Z,34.95
2023-01-29T12:51:04.696Z,33.83
2023-01-29T12:53:41.672Z,31.20
2023-01-29T12:56:13.206Z,45.30
2023-01-29T12:58:46.424Z,30.67
2023-01-29T13:01:20.194Z,30.00
2023-01-29T13:03:59.634Z,35.00
2023-01-29T13:06:31.157Z,28.55
2023-01-29T13:09:09.891Z,33.17
2023-01-29T13:11:49.636Z,34.97
2023-01-29T13:14:37.473Z,29.13
2023-01-29T13:17:30.346Z,33.67
2023-01-29T13:20:00.780Z,33.10
2023-01-29T13:22:37.906Z,26.33
2023-01-29T13:25:05.912Z,49.15
2023-01-29T13:27:36.152Z,41.78
2023-01-29T13:30:03.504Z,34.70
2023-01-29T13:32:31.967Z,36.17
2023-01-29T13:35:04.708Z,37.50
2023-01-29T13:37:35.012Z,45.67
2023-01-29T13:40:04.224Z,36.23
2023-01-29T13:42:37.831Z,49.63
2023-01-29T13:45:07.204Z,36.78
2023-01-29T13:47:40.466Z,41.40
2023-01-29T13:50:17.479Z,42.17
2023-01-29T13:52:46.165Z,39.92
2023-01-29T13:55:15.556Z,36.95
2023-01-29T13:57:44.867Z,40.85
2023-01-29T14:00:20.443Z,45.13
2023-01-29T14:03:13.591Z,43.90
2023-01-29T14:05:56.612Z,49.35
2023-01-29T14:08:35.161Z,43.97
2023-01-29T14:11:13.517Z,45.40
2023-01-29T14:13:41.869Z,50.63
2023-01-29T14:16:14.197Z,45.67
2023-01-29T14:18:58.696Z,45.28
2023-01-29T14:21:33.336Z,45.75
2023-01-29T14:24:11.638Z,56.65
2023-01-29T14:26:37.995Z,50.78
2023-01-29T14:29:18.774Z,50.72
2023-01-29T14:32:05.994Z,52.63
2023-01-29T14:34:45.673Z,56.70
2023-01-29T14:37:15.131Z,55.15
2023-01-29T14:39:50.209Z,51.28
2023-01-29T14:42:39.614Z,55.80
2023-01-29T14:45:22.005Z,57.03
2023-01-29T14:47:48.332Z,57.03
2023-01-29T14:50:31.732Z,56.78
2023-01-29T14:53:16.209Z,51.97
2023-01-29T14:55:49.200Z,55.15
2023-01-29T14:58:26.026Z,49.75
2023-01-29T15:00:57.191Z,58.40
2023-01-29T15:06:06.318Z,47.88
2023-01-29T15:08:38.654Z,47.17
2023-01-29T15:11:31.299Z,50.65
2023-01-29T15:14:02.883Z,54.50
2023-01-29T15:16:35.389Z,50.13
2023-01-29T15:19:14.947Z,48.30
2023-01-29T15:22:04.244Z,49.40
2023-01-29T15:24:30.658Z,49.13
2023-01-29T15:26:57.103Z,52.22
2023-01-29T15:29:25.799Z,50.63
2023-01-29T15:31:52.729Z,45.55
2023-01-29T15:34:19.589Z,49.85
2023-01-29T15:36:47.819Z,55.63
2023-01-29T15:39:16.568Z,47.60
2023-01-29T15:41:43.895Z,45.30
2023-01-29T15:44:16.180Z,47.35
2023-01-29T15:46:45.546Z,48.92
2023-01-29T15:49:20.939Z,47.47
2023-01-29T15:51:48.506Z,47.95
2023-01-29T15:54:16.931Z,46.38
2023-01-29T15:56:50.611Z,42.22
2023-01-29T15:59:21.609Z,49.97
2023-01-29T16:01:48.077Z,44.50
2023-01-29T16:04:21.205Z,44.25
2023-01-29T16:06:49.759Z,42.92
2023-01-29T16:09:20.760Z,44.50
2023-01-29T16:11:48.295Z,43.35
2023-01-29T16:14:18.980Z,47.72
2023-01-29T16:16:45.459Z,39.30
2023-01-29T16:19:29.312Z,45.55
2023-01-29T16:22:05.812Z,40.17
2023-01-29T16:24:36.261Z,47.83
2023-01-29T16:27:12.319Z,43.17
2023-01-29T16:29:39.109Z,42.20
2023-01-29T16:32:06.226Z,41.30
2023-01-29T16:34:44.181Z,45.50
2023-01-29T16:37:24.832Z,44.03
2023-01-29T16:39:52.802Z,28.13
2023-01-29T16:42:24.855Z,42.03
2023-01-29T16:44:58.741Z,35.45
2023-01-29T16:47:29.947Z,40.13
2023-01-29T16:50:03.346Z,41.22
2023-01-29T16:52:33.991Z,41.55
2023-01-29T16:55:19.497Z,37.30
2023-01-29T16:57:52.975Z,39.45
2023-01-29T17:00:25.706Z,35.03
2023-01-29T17:03:07.474Z,38.72
2023-01-29T17:05:37.806Z,34.20
2023-01-29T17:08:05.686Z,33.23
2023-01-29T17:10:32.986Z,41.67
2023-01-29T17:13:07.022Z,35.65
2023-01-29T17:15:43.521Z,36.28
2023-01-29T17:18:20.271Z,33.10
2023-01-29T17:20:47.493Z,36.08
2023-01-29T17:23:14.282Z,39.15
2023-01-29T17:25:41.295Z,34.67
2023-01-29T17:28:07.794Z,36.90
2023-01-29T17:30:37.123Z,37.30
2023-01-29T17:33:15.306Z,33.60
2023-01-29T17:35:44.380Z,36.35
2023-01-29T17:38:24.237Z,33.88
2023-01-29T17:40:57.110Z,41.53
2023-01-29T17:43:23.619Z,32.40
2023-01-29T17:45:50.084Z,33.75
2023-01-29T17:48:23.071Z,37.20
2023-01-29T17:50:53.388Z,42.38
2023-01-29T17:53:21.401Z,35.37
2023-01-29T17:55:48.602Z,34.63
2023-01-29T17:58:18.648Z,35.20
2023-01-29T18:00:45.475Z,32.17
2023-01-29T18:03:12.085Z,31.33
2023-01-29T18:05:42.404Z,31.92
2023-01-29T18:08:20.695Z,23.60
2023-01-29T18:10:47.317Z,32.38
2023-01-29T18:13:13.854Z,33.60
2023-01-29T18:15:40.307Z,31.60
2023-01-29T18:18:09.924Z,32.35
2023-01-29T18:20:38.415Z,37.65
2023-01-29T18:23:06.355Z,31.73
2023-01-29T18:25:34.032Z,27.63
2023-01-29T18:28:01.575Z,32.53
2023-01-29T18:30:28.617Z,35.38
2023-01-29T18:32:55.165Z,30.50
2023-01-29T18:35:21.793Z,31.27
2023-01-29T18:37:48.219Z,32.83
2023-01-29T18:40:17.102Z,30.08
2023-01-29T18:42:47.036Z,29.17
2023-01-29T18:45:15.280Z,29.95
2023-01-29T18:47:42.271Z,28.30
2023-01-29T18:50:10.443Z,32.45
2023-01-29T18:52:36.978Z,28.70
2023-01-29T18:55:03.524Z,34.35
2023-01-29T18:58:26.084Z,31.70
2023-01-29T19:00:16.803Z,29.38
2023-01-29T19:02:45.212Z,28.92
2023-01-29T19:05:12.160Z,27.70
2023-01-29T19:07:38.602Z,31.02
2023-01-29T19:10:09.190Z,25.92
2023-01-29T19:12:35.717Z,23.80
2023-01-29T19:15:02.115Z,29.10
2023-01-29T19:17:28.572Z,31.90
2023-01-29T19:19:56.475Z,28.55
2023-01-29T19:22:22.889Z,24.73
2023-01-29T19:24:49.301Z,25.70
2023-01-29T19:27:15.690Z,23.42
2023-01-29T19:29:42.312Z,26.35
2023-01-29T19:32:08.917Z,27.30
2023-01-29T19:34:35.321Z,27.42
2023-01-29T19:37:01.705Z,28.25
2023-01-29T19:39:32.392Z,25.05
2023-01-29T19:41:59.063Z,27.15
2023-01-29T19:44:25.480Z,24.02
2023-01-29T19:46:53.282Z,24.20
2023-01-29T19:49:19.707Z,24.45
2023-01-29T19:51:46.091Z,22.67
2023-01-29T19:54:12.567Z,21.77
2023-01-29T19:56:38.979Z,22.95
2023-01-29T19:59:07.228Z,20.25
2023-01-29T20:01:33.997Z,20.10
2023-01-29T20:04:00.431Z,19.98
2023-01-29T20:06:30.885Z,20.45
2023-01-29T20:08:57.888Z,19.95
2023-01-29T20:11:24.806Z,19.90
2023-01-29T20:13:52.538Z,21.83
2023-01-29T20:16:19.843Z,21.58
2023-01-29T20:18:46.498Z,21.70
2023-01-29T20:21:14.943Z,19.23
2023-01-29T20:23:42.684Z,21.10
2023-01-29T20:26:14.880Z,19.00
2023-01-29T20:31:09.646Z,18.13
2023-01-29T20:33:39.050Z,20.48
2023-01-29T20:36:07.307Z,21.92
2023-01-29T20:38:34.587Z,18.48
2023-01-29T20:41:12.246Z,17.48
2023-01-29T20:43:38.720Z,15.80
2023-01-29T20:46:05.483Z,18.25
2023-01-29T20:48:33.085Z,17.45
2023-01-29T20:51:06.480Z,19.20
2023-01-29T20:53:32.881Z,17.38
2023-01-29T20:55:59.419Z,14.70
2023-01-29T20:58:25.964Z,19.10
2023-01-29T21:00:52.455Z,16.02
2023-01-29T21:03:18.908Z,20.65
2023-01-29T21:05:45.508Z,15.82
2023-01-29T21:08:12.050Z,18.08
2023-01-29T21:10:38.851Z,16.15
2023-01-29T21:13:05.292Z,16.70
2023-01-29T21:15:31.783Z,18.08
2023-01-29T21:18:02.282Z,17.95
2023-01-29T21:20:28.701Z,18.05
2023-01-29T21:22:55.186Z,19.75
2023-01-29T21:25:22.971Z,15.40
2023-01-29T21:27:50.177Z,21.60
2023-01-29T21:30:18.232Z,20.20
2023-01-29T21:32:44.912Z,17.42
2023-01-29T21:35:11.329Z,17.95
2023-01-29T21:37:37.950Z,20.70
2023-01-29T21:40:05.592Z,19.58
2023-01-29T21:42:50.711Z,26.73
2023-01-29T21:45:17.741Z,20.17
2023-01-29T21:47:44.405Z,18.95
2023-01-29T21:50:11.715Z,19.67
2023-01-29T21:52:38.118Z,18.77
2023-01-29T21:55:04.989Z,20.50
2023-01-29T21:57:31.826Z,19.20
2023-01-29T21:59:59.365Z,20.20
2023-01-29T22:02:27.320Z,21.63
2023-01-29T22:05:05.330Z,19.65
2023-01-29T22:07:39.003Z,17.60
2023-01-29T22:10:06.028Z,18.60
2023-01-29T22:12:32.481Z,18.23
2023-01-29T22:14:58.884Z,20.98
2023-01-29T22:17:25.880Z,17.30
2023-01-29T22:19:53.465Z,18.27
2023-01-29T22:22:19.911Z,18.42
2023-01-29T22:24:46.583Z,17.92
2023-01-29T22:27:14.240Z,16.63
2023-01-29T22:29:41.399Z,17.30
2023-01-29T22:32:09.574Z,17.65
2023-01-29T22:34:35.976Z,18.67
2023-01-29T22:37:02.450Z,19.05
2023-01-29T22:39:28.865Z,19.52
2023-01-29T22:41:55.362Z,17.67
2023-01-29T22:44:21.756Z,17.85
2023-01-29T22:46:48.841Z,15.52
2023-01-29T22:49:15.681Z,20.13
2023-01-29T22:51:42.113Z,19.27
2023-01-29T22:54:08.671Z,16.30
2023-01-29T22:56:35.056Z,17.15
2023-01-29T22:59:01.599Z,19.42
2023-01-29T23:01:30.778Z,20.17
2023-01-29T23:03:57.881Z,19.08
2023-01-29T23:06:24.516Z,18.38
2023-01-29T23:08:51.250Z,17.80
2023-01-29T23:11:21.103Z,18.42
2023-01-29T23:13:53.099Z,17.30
2023-01-29T23:16:26.970Z,21.75
2023-01-29T23:18:55.537Z,17.58
2023-01-29T23:21:24.891Z,17.90
2023-01-29T23:24:01.241Z,19.60
2023-01-29T23:26:47.773Z,17.85
2023-01-29T23:29:14.591Z,20.13
2023-01-29T23:31:41.098Z,17.85
2023-01-29T23:34:07.560Z,17.65
2023-01-29T23:36:33.963Z,21.70
2023-01-29T23:39:00.386Z,19.33
2023-01-29T23:41:26.824Z,21.75
2023-01-29T23:43:53.220Z,20.65
2023-01-29T23:46:19.679Z,19.92
2023-01-29T23:48:46.080Z,22.27
2023-01-29T23:51:12.546Z,21.67
2023-01-29T23:53:38.930Z,19.13
2023-01-29T23:56:06.072Z,20.13
2023-01-29T23:58:33.380Z,19.40
