createdAt,value
2023-02-19T00:01:38.162Z,100.00
2023-02-19T00:04:11.273Z,100.00
2023-02-19T00:06:37.671Z,100.00
2023-02-19T00:09:04.211Z,100.00
2023-02-19T00:11:32.001Z,100.00
2023-02-19T00:13:59.115Z,100.00
2023-02-19T00:16:36.017Z,100.00
2023-02-19T00:19:04.316Z,100.00
2023-02-19T00:21:30.925Z,100.00
2023-02-19T00:24:04.804Z,100.00
2023-02-19T00:26:31.245Z,100.00
2023-02-19T00:28:57.667Z,100.00
2023-02-19T00:31:25.825Z,100.00
2023-02-19T00:33:56.745Z,100.00
2023-02-19T00:36:23.272Z,100.00
2023-02-19T00:38:49.793Z,100.00
2023-02-19T00:41:19.532Z,100.00
2023-02-19T00:44:00.050Z,100.00
2023-02-19T00:46:28.358Z,100.00
2023-02-19T00:48:55.197Z,100.00
2023-02-19T00:51:22.851Z,100.00
2023-02-19T00:53:49.249Z,100.00
2023-02-19T00:56:15.672Z,100.00
2023-02-19T00:58:42.230Z,100.00
2023-02-19T01:01:09.208Z,100.00
2023-02-19T01:03:35.885Z,100.00
2023-02-19T01:06:02.723Z,100.00
2023-02-19T01:08:30.899Z,100.00
2023-02-19T01:10:57.922Z,100.00
2023-02-19T01:13:24.538Z,100.00
2023-02-19T01:15:50.984Z,100.00
2023-02-19T01:18:17.471Z,100.00
2023-02-19T01:20:44.942Z,100.00
2023-02-19T01:23:11.992Z,100.00
2023-02-19T01:25:39.621Z,100.00
2023-02-19T01:28:06.576Z,100.00
2023-02-19T01:30:37.068Z,100.00
2023-02-19T01:33:07.295Z,100.00
2023-02-19T01:35:33.779Z,100.00
2023-02-19T01:38:00.299Z,100.00
2023-02-19T01:40:26.969Z,100.00
2023-02-19T01:42:53.310Z,100.00
2023-02-19T01:45:30.314Z,100.00
2023-02-19T01:48:00.872Z,100.00
2023-02-19T01:50:28.801Z,100.00
2023-02-19T01:52:55.502Z,100.00
2023-02-19T01:55:21.924Z,100.00
2023-02-19T01:57:48.646Z,100.00
2023-02-19T02:00:16.529Z,100.00
2023-02-19T02:02:44.485Z,100.00
2023-02-19T02:05:24.452Z,100.00
2023-02-19T02:08:09.364Z,100.00
2023-02-19T02:10:35.753Z,100.00
2023-02-19T02:13:02.143Z,100.00
2023-02-19T02:15:34.731Z,100.00
2023-02-19T02:18:42.519Z,100.00
2023-02-19T02:21:18.239Z,100.00
2023-02-19T02:24:03.323Z,100.00
2023-02-19T02:26:49.955Z,100.00
2023-02-19T02:30:04.768Z,100.00
2023-02-19T02:32:33.686Z,100.00
2023-02-19T02:35:03.816Z,100.00
2023-02-19T02:37:30.753Z,100.00
2023-02-19T02:39:58.148Z,100.00
2023-02-19T02:42:27.421Z,100.00
2023-02-19T02:45:13.176Z,100.00
2023-02-19T02:47:53.547Z,100.00
2023-02-19T02:50:26.381Z,100.00
2023-02-19T02:53:14.437Z,100.00
2023-02-19T02:55:44.422Z,100.00
2023-02-19T02:58:14.640Z,100.00
2023-02-19T03:01:00.447Z,100.00
2023-02-19T03:03:26.828Z,100.00
2023-02-19T03:05:55.077Z,100.00
2023-02-19T03:08:45.828Z,100.00
2023-02-19T03:11:30.650Z,100.00
2023-02-19T03:14:19.087Z,100.00
2023-02-19T03:17:04.110Z,100.00
2023-02-19T03:19:31.569Z,100.00
2023-02-19T03:22:09.753Z,100.00
2023-02-19T03:24:57.296Z,100.00
2023-02-19T03:27:23.651Z,100.00
2023-02-19T03:29:50.150Z,100.00
2023-02-19T03:32:28.920Z,100.00
2023-02-19T03:35:06.365Z,100.00
2023-02-19T03:37:35.554Z,100.00
2023-02-19T03:40:01.928Z,100.00
2023-02-19T03:42:28.271Z,100.00
2023-02-19T03:45:13.033Z,100.00
2023-02-19T03:48:19.462Z,100.00
2023-02-19T03:50:50.668Z,100.00
2023-02-19T03:53:51.820Z,100.00
2023-02-19T03:56:39.189Z,100.00
2023-02-19T03:59:10.187Z,100.00
2023-02-19T04:01:41.495Z,100.00
2023-02-19T04:04:22.695Z,100.00
2023-02-19T04:06:52.838Z,100.00
2023-02-19T04:09:19.374Z,100.00
2023-02-19T04:11:45.757Z,100.00
2023-02-19T04:14:18.375Z,100.00
2023-02-19T04:16:47.251Z,100.00
2023-02-19T04:19:14.713Z,100.00
2023-02-19T04:21:41.101Z,100.00
2023-02-19T04:24:11.412Z,100.00
2023-02-19T04:26:37.763Z,100.00
2023-02-19T04:29:04.239Z,100.00
2023-02-19T04:31:30.660Z,100.00
2023-02-19T04:33:57.133Z,100.00
2023-02-19T04:36:23.673Z,100.00
2023-02-19T04:38:50.034Z,100.00
2023-02-19T04:41:16.370Z,100.00
2023-02-19T04:43:42.755Z,100.00
2023-02-19T04:46:09.158Z,100.00
2023-02-19T04:48:35.516Z,100.00
2023-02-19T04:51:06.470Z,100.00
2023-02-19T04:53:33.188Z,100.00
2023-02-19T04:56:09.201Z,100.00
2023-02-19T04:58:35.646Z,100.00
2023-02-19T05:01:02.041Z,100.00
2023-02-19T05:03:28.515Z,100.00
2023-02-19T05:05:54.875Z,100.00
2023-02-19T05:08:21.252Z,100.00
2023-02-19T05:10:47.794Z,100.00
2023-02-19T05:13:14.202Z,100.00
2023-02-19T05:15:40.647Z,100.00
2023-02-19T05:18:07.126Z,100.00
2023-02-19T05:20:33.450Z,100.00
2023-02-19T05:22:59.788Z,100.00
2023-02-19T05:25:26.237Z,100.00
2023-02-19T05:28:12.563Z,100.00
2023-02-19T05:30:38.958Z,100.00
2023-02-19T05:33:05.360Z,100.00
2023-02-19T05:35:31.817Z,100.00
2023-02-19T05:37:58.231Z,100.00
2023-02-19T05:40:24.595Z,100.00
2023-02-19T05:42:50.949Z,100.00
2023-02-19T05:45:17.334Z,100.00
2023-02-19T05:47:43.680Z,100.00
2023-02-19T05:50:10.058Z,100.00
2023-02-19T05:52:36.634Z,100.00
2023-02-19T05:55:03.072Z,100.00
2023-02-19T05:57:29.536Z,100.00
2023-02-19T05:59:56.658Z,100.00
2023-02-19T06:02:23.125Z,100.00
2023-02-19T06:04:49.541Z,100.00
2023-02-19T06:07:16.168Z,100.00
2023-02-19T06:09:42.517Z,100.00
2023-02-19T06:12:08.872Z,100.00
2023-02-19T06:14:35.402Z,100.00
2023-02-19T06:17:01.801Z,100.00
2023-02-19T06:19:28.143Z,100.00
2023-02-19T06:21:54.517Z,100.00
2023-02-19T06:24:20.873Z,100.00
2023-02-19T06:26:47.248Z,100.00
2023-02-19T06:29:13.661Z,100.00
2023-02-19T06:31:40.178Z,100.00
2023-02-19T06:34:06.637Z,100.00
2023-02-19T06:36:33.086Z,100.00
2023-02-19T06:39:00.350Z,100.00
2023-02-19T06:41:26.739Z,100.00
2023-02-19T06:43:53.155Z,100.00
2023-02-19T06:46:19.503Z,100.00
2023-02-19T06:48:45.944Z,100.00
2023-02-19T06:51:18.673Z,100.00
2023-02-19T06:53:45.748Z,100.00
2023-02-19T06:56:34.202Z,100.00
2023-02-19T06:59:02.461Z,100.00
2023-02-19T07:01:29.785Z,100.00
2023-02-19T07:03:56.336Z,100.00
2023-02-19T07:06:23.534Z,100.00
2023-02-19T07:08:50.095Z,100.00
2023-02-19T07:11:16.976Z,100.00
2023-02-19T07:13:43.333Z,100.00
2023-02-19T07:16:10.900Z,100.00
2023-02-19T07:18:37.569Z,100.00
2023-02-19T07:21:04.507Z,100.00
2023-02-19T07:23:30.939Z,100.00
2023-02-19T07:25:57.403Z,100.00
2023-02-19T07:28:23.897Z,100.00
2023-02-19T07:30:50.278Z,100.00
2023-02-19T07:33:16.924Z,100.00
2023-02-19T07:35:50.038Z,100.00
2023-02-19T07:38:17.451Z,100.00
2023-02-19T07:40:56.964Z,100.00
2023-02-19T07:43:24.416Z,100.00
2023-02-19T07:45:50.894Z,100.00
2023-02-19T07:48:17.496Z,100.00
2023-02-19T07:50:54.278Z,100.00
2023-02-19T07:53:20.932Z,100.00
2023-02-19T07:55:47.304Z,100.00
2023-02-19T07:58:13.891Z,100.00
2023-02-19T08:00:40.264Z,100.00
2023-02-19T08:03:06.803Z,100.00
2023-02-19T08:05:40.899Z,100.00
2023-02-19T08:08:08.279Z,100.00
2023-02-19T08:10:53.387Z,100.00
2023-02-19T08:13:19.812Z,100.00
2023-02-19T08:15:46.554Z,100.00
2023-02-19T08:18:14.095Z,100.00
2023-02-19T08:20:40.720Z,100.00
2023-02-19T08:23:07.212Z,100.00
2023-02-19T08:25:33.804Z,100.00
2023-02-19T08:28:00.368Z,100.00
2023-02-19T08:30:27.893Z,100.00
2023-02-19T08:32:54.796Z,100.00
2023-02-19T08:35:21.178Z,100.00
2023-02-19T08:37:47.520Z,100.00
2023-02-19T08:40:14.068Z,100.00
2023-02-19T08:42:40.430Z,100.00
2023-02-19T08:45:07.207Z,100.00
2023-02-19T08:47:36.928Z,100.00
2023-02-19T08:50:05.032Z,100.00
2023-02-19T08:52:31.656Z,100.00
2023-02-19T08:54:58.280Z,100.00
2023-02-19T08:57:25.109Z,100.00
2023-02-19T08:59:51.451Z,100.00
2023-02-19T09:02:17.896Z,100.00
2023-02-19T09:04:44.243Z,100.00
2023-02-19T09:07:11.665Z,100.00
2023-02-19T09:09:38.194Z,100.00
2023-02-19T09:12:05.904Z,100.00
2023-02-19T09:14:33.566Z,100.00
2023-02-19T09:17:00.826Z,100.00
2023-02-19T09:19:27.684Z,100.00
2023-02-19T09:21:54.241Z,100.00
2023-02-19T09:24:20.769Z,100.00
2023-02-19T09:26:51.101Z,100.00
2023-02-19T09:29:17.679Z,100.00
2023-02-19T09:31:47.556Z,100.00
2023-02-19T09:34:13.967Z,100.00
2023-02-19T09:36:40.309Z,100.00
2023-02-19T09:39:08.186Z,100.00
2023-02-19T09:41:36.749Z,100.00
2023-02-19T09:44:04.862Z,100.00
2023-02-19T09:46:46.472Z,100.00
2023-02-19T09:49:17.078Z,100.00
2023-02-19T09:51:46.055Z,100.00
2023-02-19T09:54:20.017Z,100.00
2023-02-19T09:56:46.425Z,100.00
2023-02-19T09:59:21.098Z,100.00
2023-02-19T10:01:48.137Z,100.00
2023-02-19T10:04:14.512Z,100.00
2023-02-19T10:06:40.886Z,100.00
2023-02-19T10:09:23.568Z,100.00
2023-02-19T10:11:50.048Z,100.00
2023-02-19T10:14:19.209Z,100.00
2023-02-19T10:16:45.931Z,100.00
2023-02-19T10:19:12.705Z,100.00
2023-02-19T10:21:39.069Z,100.00
2023-02-19T10:24:05.994Z,100.00
2023-02-19T10:26:35.496Z,100.00
2023-02-19T10:29:05.247Z,100.00
2023-02-19T10:31:32.621Z,100.00
2023-02-19T10:34:03.261Z,100.00
2023-02-19T10:36:40.041Z,100.00
2023-02-19T10:39:31.772Z,100.00
2023-02-19T10:41:58.762Z,100.00
2023-02-19T10:44:27.363Z,100.00
2023-02-19T10:46:58.014Z,100.00
2023-02-19T10:49:24.516Z,100.00
2023-02-19T10:51:51.004Z,100.00
2023-02-19T10:54:28.982Z,100.00
2023-02-19T10:57:07.269Z,100.00
2023-02-19T10:59:33.849Z,100.00
2023-02-19T11:02:01.782Z,100.00
2023-02-19T11:04:35.279Z,100.00
2023-02-19T11:07:13.863Z,100.00
2023-02-19T11:09:41.640Z,100.00
2023-02-19T11:12:09.542Z,100.00
2023-02-19T11:14:36.073Z,100.00
2023-02-19T11:17:04.768Z,100.00
2023-02-19T11:19:43.688Z,100.00
2023-02-19T11:22:29.919Z,100.00
2023-02-19T11:24:59.331Z,100.00
2023-02-19T11:27:25.964Z,100.00
2023-02-19T11:29:52.466Z,100.00
2023-02-19T11:32:34.655Z,100.00
2023-02-19T11:35:18.360Z,100.00
2023-02-19T11:37:53.912Z,100.00
2023-02-19T11:40:21.400Z,100.00
2023-02-19T11:43:02.382Z,100.00
2023-02-19T11:45:44.958Z,100.00
2023-02-19T11:48:30.315Z,100.00
2023-02-19T11:51:23.785Z,100.00
2023-02-19T11:54:06.739Z,100.00
2023-02-19T11:56:36.168Z,100.00
2023-02-19T11:59:28.846Z,100.00
2023-02-19T12:02:05.308Z,100.00
2023-02-19T12:04:37.982Z,100.00
2023-02-19T12:07:25.991Z,100.00
2023-02-19T12:10:01.325Z,100.00
2023-02-19T12:12:38.092Z,100.00
2023-02-19T12:15:22.761Z,100.00
2023-02-19T12:17:49.162Z,100.00
2023-02-19T12:20:19.606Z,100.00
2023-02-19T12:22:58.159Z,100.00
2023-02-19T12:25:45.933Z,100.00
2023-02-19T12:28:17.116Z,100.00
2023-02-19T12:30:59.486Z,100.00
2023-02-19T12:33:30.831Z,100.00
2023-02-19T12:36:00.157Z,100.00
2023-02-19T12:38:38.870Z,100.00
2023-02-19T12:41:29.683Z,100.00
2023-02-19T12:44:05.295Z,100.00
2023-02-19T12:46:53.033Z,100.00
2023-02-19T12:49:31.777Z,100.00
2023-02-19T12:52:00.558Z,100.00
2023-02-19T12:54:41.649Z,100.00
2023-02-19T12:57:20.733Z,100.00
2023-02-19T12:59:51.083Z,100.00
2023-02-19T13:02:26.708Z,100.00
2023-02-19T13:05:02.300Z,100.00
2023-02-19T13:07:33.851Z,100.00
2023-02-19T13:10:26.886Z,100.00
2023-02-19T13:12:53.258Z,100.00
2023-02-19T13:15:35.854Z,100.00
2023-02-19T13:18:02.829Z,100.00
2023-02-19T13:20:36.962Z,100.00
2023-02-19T13:23:42.217Z,100.00
2023-02-19T13:26:30.449Z,100.00
2023-02-19T13:29:21.004Z,100.00
2023-02-19T13:32:06.366Z,100.00
2023-02-19T13:34:57.417Z,100.00
2023-02-19T13:37:23.854Z,100.00
2023-02-19T13:39:54.334Z,100.00
2023-02-19T13:42:28.789Z,100.00
2023-02-19T13:44:57.893Z,100.00
2023-02-19T13:47:59.246Z,100.00
2023-02-19T13:50:27.550Z,100.00
2023-02-19T13:52:57.844Z,100.00
2023-02-19T13:55:42.728Z,100.00
2023-02-19T13:58:33.880Z,100.00
2023-02-19T14:01:01.672Z,100.00
2023-02-19T14:03:28.775Z,100.00
2023-02-19T14:05:58.952Z,100.00
2023-02-19T14:08:48.709Z,100.00
2023-02-19T14:11:16.040Z,100.00
2023-02-19T14:13:51.665Z,100.00
2023-02-19T14:16:30.229Z,100.00
2023-02-19T14:18:56.600Z,100.00
2023-02-19T14:21:27.901Z,100.00
2023-02-19T14:23:57.456Z,100.00
2023-02-19T14:26:25.226Z,100.00
2023-02-19T14:28:52.046Z,100.00
2023-02-19T14:31:25.214Z,100.00
2023-02-19T14:34:03.357Z,100.00
2023-02-19T14:36:29.753Z,100.00
2023-02-19T14:39:16.299Z,100.00
2023-02-19T14:41:45.851Z,100.00
2023-02-19T14:44:29.649Z,100.00
2023-02-19T14:47:00.593Z,100.00
2023-02-19T14:49:31.391Z,100.00
2023-02-19T14:51:59.724Z,100.00
2023-02-19T14:54:53.485Z,100.00
2023-02-19T14:57:25.375Z,100.00
2023-02-19T14:59:58.402Z,100.00
2023-02-19T15:02:25.964Z,100.00
2023-02-19T15:04:52.654Z,100.00
2023-02-19T15:07:30.322Z,100.00
2023-02-19T15:10:02.933Z,100.00
2023-02-19T15:12:34.720Z,100.00
2023-02-19T15:15:02.758Z,100.00
2023-02-19T15:17:33.655Z,100.00
2023-02-19T15:20:03.263Z,100.00
2023-02-19T15:22:31.790Z,100.00
2023-02-19T15:25:02.492Z,100.00
2023-02-19T15:27:29.162Z,100.00
2023-02-19T15:29:55.509Z,100.00
2023-02-19T15:32:23.934Z,100.00
2023-02-19T15:35:03.465Z,100.00
2023-02-19T15:37:33.688Z,100.00
2023-02-19T15:40:03.293Z,100.00
2023-02-19T15:42:30.630Z,100.00
2023-02-19T15:44:58.875Z,100.00
2023-02-19T15:47:38.458Z,100.00
2023-02-19T15:50:11.396Z,100.00
2023-02-19T15:52:43.351Z,100.00
2023-02-19T15:55:29.923Z,100.00
2023-02-19T15:58:09.029Z,100.00
2023-02-19T16:00:46.183Z,100.00
2023-02-19T16:03:18.194Z,100.00
2023-02-19T16:05:44.700Z,100.00
2023-02-19T16:08:11.043Z,100.00
2023-02-19T16:10:37.718Z,100.00
2023-02-19T16:13:04.830Z,100.00
2023-02-19T16:15:31.877Z,100.00
2023-02-19T16:17:58.532Z,100.00
2023-02-19T16:20:29.709Z,100.00
2023-02-19T16:23:01.778Z,100.00
2023-02-19T16:25:48.405Z,100.00
2023-02-19T16:28:22.146Z,100.00
2023-02-19T16:31:18.036Z,100.00
2023-02-19T16:33:48.692Z,100.00
2023-02-19T16:36:33.338Z,100.00
2023-02-19T16:39:06.755Z,100.00
2023-02-19T16:41:39.309Z,100.00
2023-02-19T16:44:21.055Z,100.00
2023-02-19T16:46:48.555Z,100.00
2023-02-19T16:49:14.886Z,100.00
2023-02-19T16:51:41.342Z,100.00
2023-02-19T16:54:08.849Z,100.00
2023-02-19T16:56:35.196Z,100.00
2023-02-19T16:59:01.632Z,100.00
2023-02-19T17:01:28.009Z,100.00
2023-02-19T17:03:58.132Z,100.00
2023-02-19T17:06:24.542Z,100.00
2023-02-19T17:08:50.884Z,100.00
2023-02-19T17:11:17.454Z,100.00
2023-02-19T17:13:45.782Z,100.00
2023-02-19T17:16:17.410Z,100.00
2023-02-19T17:18:43.850Z,100.00
2023-02-19T17:21:17.328Z,100.00
2023-02-19T17:23:43.728Z,100.00
2023-02-19T17:26:13.910Z,100.00
2023-02-19T17:28:41.460Z,100.00
2023-02-19T17:31:10.001Z,100.00
2023-02-19T17:33:37.174Z,100.00
2023-02-19T17:36:03.923Z,100.00
2023-02-19T17:38:30.303Z,100.00
2023-02-19T17:40:56.657Z,100.00
2023-02-19T17:43:25.414Z,100.00
2023-02-19T17:45:51.961Z,100.00
2023-02-19T17:48:18.365Z,100.00
2023-02-19T17:50:44.753Z,100.00
2023-02-19T17:53:11.148Z,100.00
2023-02-19T17:55:37.554Z,100.00
2023-02-19T17:58:04.142Z,100.00
2023-02-19T18:00:32.113Z,100.00
2023-02-19T18:02:58.567Z,100.00
2023-02-19T18:05:24.952Z,100.00
2023-02-19T18:07:51.306Z,100.00
2023-02-19T18:10:18.681Z,100.00
2023-02-19T18:12:45.083Z,100.00
2023-02-19T18:15:15.914Z,100.00
2023-02-19T18:17:42.271Z,100.00
2023-02-19T18:20:12.032Z,100.00
2023-02-19T18:22:40.904Z,100.00
2023-02-19T18:25:07.353Z,100.00
2023-02-19T18:27:33.742Z,100.00
2023-02-19T18:30:00.402Z,100.00
2023-02-19T18:32:27.173Z,100.00
2023-02-19T18:34:57.477Z,100.00
2023-02-19T18:37:24.608Z,100.00
2023-02-19T18:39:51.631Z,100.00
2023-02-19T18:42:18.125Z,100.00
2023-02-19T18:44:47.362Z,100.00
2023-02-19T18:47:13.933Z,100.00
2023-02-19T18:49:40.345Z,100.00
2023-02-19T18:52:06.744Z,100.00
2023-02-19T18:54:33.120Z,100.00
2023-02-19T18:57:03.748Z,100.00
2023-02-19T18:59:30.784Z,100.00
2023-02-19T19:01:57.136Z,100.00
2023-02-19T19:04:23.774Z,100.00
2023-02-19T19:06:50.209Z,100.00
2023-02-19T19:09:16.579Z,100.00
2023-02-19T19:11:44.344Z,100.00
2023-02-19T19:14:10.773Z,100.00
2023-02-19T19:16:37.449Z,100.00
2023-02-19T19:19:04.001Z,100.00
2023-02-19T19:21:30.627Z,100.00
2023-02-19T19:23:58.067Z,100.00
2023-02-19T19:26:24.444Z,100.00
2023-02-19T19:28:50.837Z,100.00
2023-02-19T19:31:18.346Z,100.00
2023-02-19T19:33:46.681Z,100.00
2023-02-19T19:36:13.706Z,100.00
2023-02-19T19:38:41.192Z,100.00
2023-02-19T19:41:07.580Z,100.00
2023-02-19T19:43:33.937Z,100.00
2023-02-19T19:46:00.410Z,100.00
2023-02-19T19:48:27.660Z,100.00
2023-02-19T19:50:54.448Z,100.00
2023-02-19T19:53:20.814Z,100.00
2023-02-19T19:55:47.174Z,100.00
2023-02-19T19:58:13.511Z,100.00
2023-02-19T20:00:39.869Z,100.00
2023-02-19T20:03:06.922Z,100.00
2023-02-19T20:05:33.270Z,100.00
2023-02-19T20:07:59.644Z,100.00
2023-02-19T20:10:26.017Z,100.00
2023-02-19T20:12:52.396Z,100.00
2023-02-19T20:15:20.761Z,100.00
2023-02-19T20:17:47.272Z,100.00
2023-02-19T20:20:14.049Z,100.00
2023-02-19T20:22:40.423Z,100.00
2023-02-19T20:25:06.865Z,100.00
2023-02-19T20:27:33.235Z,100.00
2023-02-19T20:29:59.623Z,100.00
2023-02-19T20:32:26.025Z,100.00
2023-02-19T20:34:52.448Z,100.00
2023-02-19T20:37:18.806Z,100.00
2023-02-19T20:39:45.177Z,100.00
2023-02-19T20:42:11.607Z,100.00
2023-02-19T20:44:37.998Z,100.00
2023-02-19T20:47:04.666Z,100.00
2023-02-19T20:49:31.322Z,100.00
2023-02-19T20:51:59.634Z,98.77
2023-02-19T20:54:30.512Z,96.92
2023-02-19T20:56:58.375Z,95.98
2023-02-19T20:59:30.725Z,93.52
2023-02-19T21:01:58.116Z,90.68
2023-02-19T21:04:24.696Z,88.86
2023-02-19T21:06:52.219Z,86.88
2023-02-19T21:09:19.497Z,84.47
2023-02-19T21:11:46.160Z,84.96
2023-02-19T21:14:12.519Z,79.17
2023-02-19T21:16:38.880Z,75.40
2023-02-19T21:19:05.236Z,71.59
2023-02-19T21:21:31.928Z,68.86
2023-02-19T21:23:58.910Z,55.71
2023-02-19T21:26:25.405Z,53.20
2023-02-19T21:28:52.217Z,50.97
2023-02-19T21:31:19.508Z,48.23
2023-02-19T21:33:45.999Z,45.63
2023-02-19T21:36:12.549Z,48.91
2023-02-19T21:38:39.021Z,30.47
2023-02-19T21:41:05.401Z,27.57
2023-02-19T21:43:31.793Z,25.31
2023-02-19T21:45:58.216Z,24.88
2023-02-19T21:48:24.632Z,24.61
2023-02-19T21:50:50.981Z,24.07
2023-02-19T21:53:17.483Z,23.57
2023-02-19T21:55:57.391Z,23.58
2023-02-19T21:58:25.255Z,24.16
2023-02-19T22:00:53.744Z,24.29
2023-02-19T22:03:20.267Z,23.96
2023-02-19T22:05:46.605Z,24.21
2023-02-19T22:08:15.503Z,24.15
2023-02-19T22:10:42.451Z,23.71
2023-02-19T22:13:09.289Z,22.66
2023-02-19T22:15:35.693Z,20.24
2023-02-19T22:18:02.103Z,18.34
2023-02-19T22:20:28.454Z,17.41
2023-02-19T22:22:54.796Z,17.29
2023-02-19T22:25:21.327Z,16.79
2023-02-19T22:27:48.880Z,17.07
2023-02-19T22:30:16.003Z,16.24
2023-02-19T22:32:42.519Z,17.23
2023-02-19T22:35:09.117Z,17.74
2023-02-19T22:37:35.458Z,19.77
2023-02-19T22:40:01.896Z,20.44
2023-02-19T22:42:29.303Z,22.42
2023-02-19T22:44:55.707Z,24.05
2023-02-19T22:47:22.108Z,26.70
2023-02-19T22:49:48.659Z,34.88
2023-02-19T22:52:15.107Z,35.71
2023-02-19T22:54:41.476Z,36.43
2023-02-19T22:57:07.837Z,37.68
2023-02-19T22:59:34.282Z,38.52
2023-02-19T23:02:00.876Z,39.68
2023-02-19T23:04:27.295Z,41.21
2023-02-19T23:06:53.763Z,42.14
2023-02-19T23:09:22.085Z,43.44
2023-02-19T23:11:48.479Z,45.14
2023-02-19T23:14:19.357Z,47.26
2023-02-19T23:16:45.839Z,50.91
2023-02-19T23:19:14.161Z,54.06
2023-02-19T23:21:41.361Z,54.37
2023-02-19T23:24:07.833Z,54.70
2023-02-19T23:26:34.362Z,54.26
2023-02-19T23:29:00.760Z,53.59
2023-02-19T23:31:27.326Z,53.30
2023-02-19T23:33:54.792Z,51.88
2023-02-19T23:36:23.727Z,51.68
2023-02-19T23:38:50.340Z,50.88
2023-02-19T23:41:16.828Z,50.08
2023-02-19T23:43:43.532Z,49.73
2023-02-19T23:46:13.226Z,49.43
2023-02-19T23:48:39.954Z,49.75
2023-02-19T23:51:06.368Z,50.11
2023-02-19T23:53:32.945Z,49.67
2023-02-19T23:55:59.340Z,50.04
2023-02-19T23:58:25.706Z,50.12
