createdAt,value
2018-08-30T00:01:24.440Z,9.10
2018-08-30T00:03:51.670Z,7.30
2018-08-30T00:06:18.805Z,8.33
2018-08-30T00:08:45.945Z,7.40
2018-08-30T00:11:13.099Z,8.07
2018-08-30T00:13:40.246Z,6.80
2018-08-30T00:16:07.368Z,8.47
2018-08-30T00:18:34.507Z,7.00
2018-08-30T00:21:01.804Z,6.97
2018-08-30T00:23:28.946Z,6.27
2018-08-30T00:25:56.075Z,6.13
2018-08-30T00:28:23.301Z,5.70
2018-08-30T00:30:50.403Z,5.80
2018-08-30T00:33:17.549Z,6.60
2018-08-30T00:35:44.787Z,6.40
2018-08-30T00:38:11.905Z,7.50
2018-08-30T00:40:39.053Z,8.00
2018-08-30T00:43:06.316Z,11.50
2018-08-30T00:45:33.464Z,7.87
2018-08-30T00:48:00.645Z,8.67
2018-08-30T00:50:27.788Z,11.77
2018-08-30T00:52:55.026Z,9.70
2018-08-30T00:55:22.149Z,8.70
2018-08-30T00:57:49.264Z,9.33
2018-08-30T01:00:16.441Z,9.00
2018-08-30T01:02:43.577Z,9.97
2018-08-30T01:05:10.853Z,10.83
2018-08-30T01:07:38.036Z,11.73
2018-08-30T01:10:05.305Z,11.43
2018-08-30T01:12:32.476Z,12.03
2018-08-30T01:14:59.628Z,12.90
2018-08-30T01:17:26.777Z,12.23
2018-08-30T01:19:53.913Z,14.73
2018-08-30T01:22:21.052Z,14.40
2018-08-30T01:24:48.193Z,13.97
2018-08-30T01:27:15.351Z,13.03
2018-08-30T01:29:42.548Z,15.20
2018-08-30T01:32:09.680Z,15.50
2018-08-30T01:34:36.873Z,17.10
2018-08-30T01:37:04.121Z,19.53
2018-08-30T01:39:31.279Z,17.60
2018-08-30T01:41:58.416Z,19.57
2018-08-30T01:44:25.559Z,23.50
2018-08-30T01:46:52.733Z,18.17
2018-08-30T01:49:19.834Z,20.93
2018-08-30T01:51:46.938Z,18.70
2018-08-30T01:54:14.046Z,24.90
2018-08-30T01:56:41.142Z,22.73
2018-08-30T01:59:08.254Z,21.57
2018-08-30T02:01:35.374Z,23.10
2018-08-30T02:04:02.557Z,23.03
2018-08-30T02:06:29.656Z,25.17
2018-08-30T02:08:56.798Z,24.93
2018-08-30T02:11:23.893Z,27.57
2018-08-30T02:13:50.994Z,24.27
2018-08-30T02:16:18.093Z,26.30
2018-08-30T02:18:45.312Z,26.43
2018-08-30T02:21:13.236Z,24.80
2018-08-30T02:23:40.359Z,27.80
2018-08-30T02:26:07.455Z,25.43
2018-08-30T02:28:34.549Z,27.43
2018-08-30T02:31:01.662Z,24.67
2018-08-30T02:33:28.757Z,31.03
2018-08-30T02:35:55.886Z,24.50
2018-08-30T02:38:22.993Z,26.63
2018-08-30T02:40:50.182Z,29.57
2018-08-30T02:43:17.326Z,25.93
2018-08-30T02:45:44.439Z,29.93
2018-08-30T02:48:11.540Z,30.30
2018-08-30T02:50:38.642Z,32.80
2018-08-30T02:53:05.832Z,34.73
2018-08-30T02:55:32.920Z,32.83
2018-08-30T02:58:00.022Z,32.43
2018-08-30T03:00:27.126Z,31.00
2018-08-30T03:02:54.227Z,31.20
2018-08-30T03:05:21.328Z,31.97
2018-08-30T03:07:48.450Z,33.97
2018-08-30T03:10:15.553Z,34.77
2018-08-30T03:12:42.682Z,32.77
2018-08-30T03:15:13.060Z,34.63
2018-08-30T03:17:40.170Z,35.63
2018-08-30T03:20:08.352Z,33.73
2018-08-30T03:22:36.146Z,33.37
2018-08-30T03:25:03.588Z,35.07
2018-08-30T03:27:30.727Z,38.13
2018-08-30T03:29:57.826Z,36.40
2018-08-30T03:32:25.178Z,38.23
2018-08-30T03:34:52.273Z,37.03
2018-08-30T03:37:19.374Z,35.73
2018-08-30T03:39:46.766Z,37.23
2018-08-30T03:42:13.867Z,36.50
2018-08-30T03:44:40.976Z,39.40
2018-08-30T03:47:08.262Z,34.80
2018-08-30T03:49:35.217Z,35.63
2018-08-30T03:52:02.309Z,33.90
2018-08-30T03:54:29.418Z,32.90
2018-08-30T03:56:56.566Z,34.50
2018-08-30T03:59:23.978Z,41.07
2018-08-30T04:01:51.077Z,32.93
2018-08-30T04:04:18.218Z,40.20
2018-08-30T04:06:45.383Z,36.70
2018-08-30T04:09:12.493Z,38.70
2018-08-30T04:11:39.650Z,33.37
2018-08-30T04:14:06.904Z,38.03
2018-08-30T04:16:34.028Z,37.63
2018-08-30T04:19:06.686Z,37.70
2018-08-30T04:21:34.270Z,42.10
2018-08-30T04:24:01.857Z,37.63
2018-08-30T04:26:29.021Z,41.50
2018-08-30T04:28:56.110Z,39.67
2018-08-30T04:31:23.234Z,38.73
2018-08-30T04:33:50.377Z,38.10
2018-08-30T04:36:17.541Z,39.97
2018-08-30T04:38:44.671Z,39.80
2018-08-30T04:41:11.793Z,41.63
2018-08-30T04:43:38.918Z,40.70
2018-08-30T04:46:06.051Z,42.20
2018-08-30T04:48:33.149Z,41.07
2018-08-30T04:51:00.271Z,35.80
2018-08-30T04:53:28.791Z,39.53
2018-08-30T04:55:55.894Z,45.50
2018-08-30T04:58:22.985Z,38.97
2018-08-30T05:00:50.201Z,41.03
2018-08-30T05:03:17.292Z,40.30
2018-08-30T05:05:44.400Z,40.77
2018-08-30T05:08:12.722Z,41.10
2018-08-30T05:10:41.198Z,39.87
2018-08-30T05:13:10.256Z,40.43
2018-08-30T05:15:40.722Z,39.60
2018-08-30T05:18:13.396Z,40.23
2018-08-30T05:20:43.842Z,38.30
2018-08-30T05:23:11.554Z,33.93
2018-08-30T05:25:38.801Z,38.80
2018-08-30T05:28:07.488Z,37.70
2018-08-30T05:30:34.795Z,42.30
2018-08-30T05:33:01.906Z,39.40
2018-08-30T05:35:29.012Z,38.57
2018-08-30T05:37:56.228Z,39.43
2018-08-30T05:40:23.421Z,39.13
2018-08-30T05:42:50.608Z,38.70
2018-08-30T05:45:17.658Z,39.53
2018-08-30T05:47:46.301Z,33.33
2018-08-30T05:50:13.404Z,36.67
2018-08-30T05:52:40.520Z,33.27
2018-08-30T05:55:07.686Z,37.40
2018-08-30T05:57:34.806Z,37.57
2018-08-30T06:00:01.999Z,39.10
2018-08-30T06:02:34.147Z,34.83
2018-08-30T06:05:01.291Z,37.20
2018-08-30T06:07:28.447Z,36.67
2018-08-30T06:09:55.601Z,36.13
2018-08-30T06:12:22.810Z,42.60
2018-08-30T06:14:50.001Z,39.50
2018-08-30T06:17:17.075Z,40.73
2018-08-30T06:19:44.274Z,35.50
2018-08-30T06:22:11.417Z,38.10
2018-08-30T06:24:38.644Z,38.90
2018-08-30T06:27:05.747Z,38.60
2018-08-30T06:29:32.845Z,43.20
2018-08-30T06:32:00.508Z,43.03
2018-08-30T06:34:27.628Z,38.10
2018-08-30T06:36:54.721Z,38.37
2018-08-30T06:39:21.843Z,37.47
2018-08-30T06:41:48.933Z,35.17
2018-08-30T06:44:16.295Z,33.93
2018-08-30T06:46:43.397Z,36.17
2018-08-30T06:49:10.550Z,40.60
2018-08-30T06:51:37.673Z,40.53
2018-08-30T06:54:04.770Z,36.03
2018-08-30T06:56:31.872Z,35.17
2018-08-30T06:58:58.963Z,39.40
2018-08-30T07:01:26.097Z,39.60
2018-08-30T07:03:53.291Z,36.23
2018-08-30T07:06:20.389Z,37.60
2018-08-30T07:08:47.497Z,33.47
2018-08-30T07:11:14.602Z,35.40
2018-08-30T07:13:41.741Z,32.37
2018-08-30T07:16:09.039Z,33.83
2018-08-30T07:18:36.142Z,39.20
2018-08-30T07:21:03.246Z,33.00
2018-08-30T07:23:30.333Z,34.90
2018-08-30T07:25:57.425Z,32.53
2018-08-30T07:28:24.545Z,29.37
2018-08-30T07:30:51.675Z,31.27
2018-08-30T07:33:18.817Z,30.50
2018-08-30T07:35:45.968Z,33.57
2018-08-30T07:38:13.074Z,31.60
2018-08-30T07:40:40.217Z,33.70
2018-08-30T07:43:07.334Z,29.37
2018-08-30T07:45:34.589Z,26.67
2018-08-30T07:48:01.908Z,34.50
2018-08-30T07:50:29.025Z,28.43
2018-08-30T07:52:56.392Z,28.47
2018-08-30T07:55:23.473Z,28.10
2018-08-30T07:57:50.573Z,25.03
2018-08-30T08:00:17.962Z,25.20
2018-08-30T08:02:45.165Z,26.43
2018-08-30T08:05:12.253Z,25.43
2018-08-30T08:07:39.385Z,23.00
2018-08-30T08:10:06.477Z,22.33
2018-08-30T08:12:34.108Z,19.40
2018-08-30T08:15:01.192Z,21.00
2018-08-30T08:17:28.306Z,19.67
2018-08-30T08:19:55.417Z,23.90
2018-08-30T08:22:22.599Z,18.23
2018-08-30T08:24:49.722Z,18.43
2018-08-30T08:27:16.826Z,18.27
2018-08-30T08:29:43.940Z,15.50
2018-08-30T08:32:11.029Z,15.93
2018-08-30T08:34:38.164Z,16.03
2018-08-30T08:37:05.259Z,18.53
2018-08-30T08:39:32.413Z,12.00
2018-08-30T08:41:59.554Z,12.30
2018-08-30T08:44:26.664Z,10.00
2018-08-30T08:46:53.851Z,17.73
2018-08-30T08:49:20.950Z,10.53
2018-08-30T08:51:48.076Z,15.40
2018-08-30T08:54:15.755Z,15.70
2018-08-30T08:56:42.938Z,13.23
2018-08-30T08:59:10.055Z,14.67
2018-08-30T09:01:39.530Z,12.87
2018-08-30T09:04:06.658Z,13.70
2018-08-30T09:06:33.754Z,13.47
2018-08-30T09:09:00.878Z,8.90
2018-08-30T09:11:27.979Z,10.20
2018-08-30T09:13:55.075Z,8.43
2018-08-30T09:16:22.185Z,8.73
2018-08-30T09:18:49.289Z,8.87
2018-08-30T09:21:16.390Z,7.60
2018-08-30T09:23:43.482Z,9.97
2018-08-30T09:26:10.586Z,10.00
2018-08-30T09:28:37.677Z,8.33
2018-08-30T09:31:04.956Z,10.13
2018-08-30T09:33:32.093Z,12.23
2018-08-30T09:35:59.184Z,10.37
2018-08-30T09:38:26.284Z,6.63
2018-08-30T09:40:53.381Z,6.47
2018-08-30T09:43:20.510Z,6.20
2018-08-30T09:45:47.618Z,6.80
2018-08-30T09:48:14.718Z,4.20
2018-08-30T09:50:42.041Z,6.77
2018-08-30T09:53:09.414Z,6.53
2018-08-30T09:55:36.518Z,4.23
2018-08-30T09:58:03.620Z,4.20
2018-08-30T10:00:36.086Z,5.17
2018-08-30T10:03:03.186Z,7.03
2018-08-30T10:05:30.288Z,7.13
2018-08-30T10:07:57.751Z,4.00
2018-08-30T10:10:24.878Z,6.77
2018-08-30T10:12:51.943Z,4.47
2018-08-30T10:15:19.031Z,4.13
2018-08-30T10:17:46.134Z,7.67
2018-08-30T10:20:13.266Z,6.57
2018-08-30T10:22:40.361Z,8.77
2018-08-30T10:25:07.621Z,4.17
2018-08-30T10:27:34.827Z,6.00
2018-08-30T10:30:01.938Z,7.90
2018-08-30T10:32:29.105Z,3.30
2018-08-30T10:34:56.208Z,5.43
2018-08-30T10:37:23.304Z,5.47
2018-08-30T10:39:50.398Z,7.40
2018-08-30T10:42:17.489Z,3.60
2018-08-30T10:44:44.593Z,3.97
2018-08-30T10:47:11.689Z,4.27
2018-08-30T10:49:38.913Z,3.43
2018-08-30T10:52:05.878Z,6.43
2018-08-30T10:54:32.983Z,4.27
2018-08-30T10:57:00.113Z,12.70
2018-08-30T10:59:27.196Z,4.10
2018-08-30T11:01:54.362Z,6.23
2018-08-30T11:04:21.529Z,8.47
2018-08-30T11:06:48.682Z,6.73
2018-08-30T11:09:15.720Z,4.00
2018-08-30T11:11:42.822Z,5.37
2018-08-30T11:14:09.917Z,3.27
2018-08-30T11:16:37.142Z,6.53
2018-08-30T11:19:04.253Z,6.90
2018-08-30T11:21:31.348Z,4.53
2018-08-30T11:23:58.450Z,4.60
2018-08-30T11:26:25.549Z,4.17
2018-08-30T11:28:52.753Z,8.50
2018-08-30T11:31:19.833Z,2.77
2018-08-30T11:33:46.932Z,3.50
2018-08-30T11:36:14.262Z,2.93
2018-08-30T11:38:41.356Z,8.90
2018-08-30T11:41:08.685Z,5.67
2018-08-30T11:43:35.749Z,4.67
2018-08-30T11:46:02.899Z,4.83
2018-08-30T11:48:31.161Z,2.93
2018-08-30T11:51:00.755Z,6.40
2018-08-30T11:53:27.905Z,7.13
2018-08-30T11:55:56.022Z,3.67
2018-08-30T11:58:23.598Z,4.50
2018-08-30T12:00:50.840Z,8.10
2018-08-30T12:03:19.035Z,3.13
2018-08-30T12:05:47.806Z,4.50
2018-08-30T12:08:17.187Z,4.33
2018-08-30T12:10:46.851Z,5.77
2018-08-30T12:13:13.910Z,5.53
2018-08-30T12:15:43.089Z,5.67
2018-08-30T12:18:12.937Z,5.97
2018-08-30T12:20:40.147Z,4.17
2018-08-30T12:23:07.130Z,3.47
2018-08-30T12:25:34.233Z,4.60
2018-08-30T12:28:04.743Z,4.60
2018-08-30T12:30:34.248Z,3.73
2018-08-30T12:33:03.918Z,9.57
2018-08-30T12:35:33.917Z,5.17
2018-08-30T12:38:03.938Z,8.90
2018-08-30T12:40:31.102Z,2.70
2018-08-30T12:43:00.802Z,9.53
2018-08-30T12:45:31.748Z,3.47
2018-08-30T12:48:01.069Z,9.00
2018-08-30T12:50:30.982Z,4.83
2018-08-30T12:53:01.133Z,3.87
2018-08-30T12:55:28.444Z,2.73
2018-08-30T12:57:55.706Z,6.37
2018-08-30T13:00:22.875Z,4.73
2018-08-30T13:02:50.012Z,4.13
2018-08-30T13:05:17.185Z,2.90
2018-08-30T13:07:44.313Z,4.53
2018-08-30T13:10:11.480Z,4.73
2018-08-30T13:12:38.639Z,5.90
2018-08-30T13:15:05.911Z,6.10
2018-08-30T13:17:32.823Z,5.07
2018-08-30T13:19:59.893Z,4.20
2018-08-30T13:22:27.223Z,6.37
2018-08-30T13:24:55.052Z,7.77
2018-08-30T13:27:21.973Z,5.60
2018-08-30T13:29:49.218Z,7.97
2018-08-30T13:32:16.410Z,5.87
2018-08-30T13:34:43.630Z,6.90
2018-08-30T13:37:10.532Z,4.00
2018-08-30T13:39:37.694Z,8.60
2018-08-30T13:42:04.808Z,5.77
2018-08-30T13:44:32.068Z,3.70
2018-08-30T13:46:59.201Z,7.97
2018-08-30T13:49:25.939Z,4.77
2018-08-30T13:51:53.177Z,3.13
2018-08-30T13:54:20.347Z,6.00
2018-08-30T13:56:47.363Z,3.87
2018-08-30T13:59:14.536Z,4.53
2018-08-30T14:01:41.658Z,2.50
2018-08-30T14:04:08.755Z,5.87
2018-08-30T14:06:35.716Z,2.60
2018-08-30T14:09:03.299Z,3.73
2018-08-30T14:11:30.305Z,1.90
2018-08-30T14:13:57.491Z,7.57
2018-08-30T14:16:24.356Z,2.30
2018-08-30T14:18:51.670Z,6.13
2018-08-30T14:21:18.761Z,6.33
2018-08-30T14:23:45.864Z,3.27
2018-08-30T14:26:12.973Z,6.97
2018-08-30T14:28:40.333Z,3.80
2018-08-30T14:31:07.534Z,3.10
2018-08-30T14:33:34.644Z,9.63
2018-08-30T14:36:02.162Z,4.47
2018-08-30T14:38:29.603Z,3.27
2018-08-30T14:40:56.785Z,6.77
2018-08-30T14:43:23.825Z,2.40
2018-08-30T14:45:50.948Z,4.47
2018-08-30T14:48:17.997Z,1.83
2018-08-30T14:50:45.232Z,5.00
2018-08-30T14:53:12.410Z,2.30
2018-08-30T14:55:39.498Z,6.80
2018-08-30T14:58:07.810Z,4.70
2018-08-30T15:00:35.077Z,4.00
2018-08-30T15:03:02.302Z,2.60
2018-08-30T15:05:29.636Z,2.20
2018-08-30T15:07:56.417Z,3.20
2018-08-30T15:10:23.509Z,3.97
2018-08-30T15:12:50.706Z,3.90
2018-08-30T15:15:17.801Z,8.83
2018-08-30T15:17:44.901Z,9.77
2018-08-30T15:20:12.178Z,4.57
2018-08-30T15:22:39.147Z,5.53
2018-08-30T15:25:06.319Z,6.80
2018-08-30T15:27:33.447Z,2.77
2018-08-30T15:30:00.587Z,9.83
2018-08-30T15:32:27.665Z,9.53
2018-08-30T15:34:54.761Z,4.50
2018-08-30T15:37:21.868Z,2.63
2018-08-30T15:39:49.084Z,3.73
2018-08-30T15:42:16.464Z,3.70
2018-08-30T15:44:43.373Z,4.10
2018-08-30T15:47:10.979Z,4.17
2018-08-30T15:49:37.993Z,3.47
2018-08-30T15:52:05.191Z,3.27
2018-08-30T15:54:32.310Z,3.93
2018-08-30T15:56:59.446Z,10.10
2018-08-30T15:59:27.125Z,3.67
2018-08-30T16:01:56.026Z,5.10
2018-08-30T16:04:23.480Z,5.87
2018-08-30T16:06:50.819Z,3.13
2018-08-30T16:09:17.869Z,4.67
2018-08-30T16:11:44.982Z,8.73
2018-08-30T16:14:12.105Z,4.33
2018-08-30T16:16:39.205Z,3.23
2018-08-30T16:19:06.300Z,3.13
2018-08-30T16:21:33.570Z,2.87
2018-08-30T16:24:00.674Z,4.50
2018-08-30T16:26:27.809Z,3.90
2018-08-30T16:28:54.897Z,2.83
2018-08-30T16:31:31.276Z,3.97
2018-08-30T16:33:58.397Z,3.80
2018-08-30T16:36:25.497Z,6.23
2018-08-30T16:38:52.610Z,5.23
2018-08-30T16:41:19.829Z,5.17
2018-08-30T16:43:46.845Z,5.73
2018-08-30T16:46:13.994Z,3.57
2018-08-30T16:48:41.139Z,3.50
2018-08-30T16:51:08.323Z,5.57
2018-08-30T16:53:35.605Z,3.60
2018-08-30T16:56:02.599Z,1.80
2018-08-30T16:58:30.090Z,8.63
2018-08-30T17:00:57.817Z,5.00
2018-08-30T17:03:24.990Z,4.90
2018-08-30T17:05:52.097Z,7.50
2018-08-30T17:08:19.265Z,5.40
2018-08-30T17:10:46.298Z,5.20
2018-08-30T17:13:13.415Z,4.27
2018-08-30T17:15:40.518Z,3.17
2018-08-30T17:18:07.653Z,4.07
2018-08-30T17:20:43.333Z,6.67
2018-08-30T17:23:10.705Z,2.57
2018-08-30T17:25:37.802Z,17.63
2018-08-30T17:28:04.971Z,3.27
2018-08-30T17:30:32.077Z,2.93
2018-08-30T17:32:59.240Z,4.47
2018-08-30T17:35:29.694Z,2.03
2018-08-30T17:37:56.917Z,7.93
2018-08-30T17:40:24.193Z,3.60
2018-08-30T17:42:51.718Z,4.97
2018-08-30T17:45:18.858Z,3.13
2018-08-30T17:47:45.974Z,4.10
2018-08-30T17:50:13.324Z,1.70
2018-08-30T17:52:40.465Z,2.93
2018-08-30T17:55:07.656Z,5.30
2018-08-30T17:57:34.810Z,2.57
2018-08-30T18:00:02.015Z,2.20
2018-08-30T18:02:29.178Z,1.57
2018-08-30T18:04:56.333Z,4.70
2018-08-30T18:07:23.433Z,3.70
2018-08-30T18:09:50.582Z,4.57
2018-08-30T18:12:17.706Z,2.40
2018-08-30T18:14:44.805Z,8.63
2018-08-30T18:17:11.895Z,3.03
2018-08-30T18:19:38.980Z,2.60
2018-08-30T18:22:06.122Z,3.10
2018-08-30T18:24:33.201Z,3.80
2018-08-30T18:27:00.322Z,2.53
2018-08-30T18:29:27.582Z,1.97
2018-08-30T18:31:54.986Z,5.20
2018-08-30T18:34:22.327Z,3.20
2018-08-30T18:36:49.739Z,4.33
2018-08-30T18:39:17.100Z,3.27
2018-08-30T18:41:44.616Z,4.93
2018-08-30T18:44:12.087Z,1.87
2018-08-30T18:46:39.585Z,1.73
2018-08-30T18:49:06.836Z,5.00
2018-08-30T18:51:34.125Z,3.40
2018-08-30T18:54:01.238Z,2.23
2018-08-30T18:56:28.590Z,2.73
2018-08-30T18:58:56.102Z,2.03
2018-08-30T19:01:23.202Z,3.80
2018-08-30T19:03:50.425Z,2.70
2018-08-30T19:06:17.497Z,2.73
2018-08-30T19:08:44.617Z,2.57
2018-08-30T19:11:11.726Z,4.00
2018-08-30T19:13:38.853Z,3.40
2018-08-30T19:16:11.502Z,2.33
2018-08-30T19:18:44.201Z,7.17
2018-08-30T19:21:11.385Z,3.37
2018-08-30T19:23:38.481Z,4.87
2018-08-30T19:26:05.586Z,6.20
2018-08-30T19:28:32.733Z,5.40
2018-08-30T19:30:59.928Z,4.27
2018-08-30T19:33:27.122Z,4.23
2018-08-30T19:35:59.834Z,4.30
2018-08-30T19:38:27.063Z,1.60
2018-08-30T19:40:59.703Z,3.33
2018-08-30T19:43:26.794Z,1.60
2018-08-30T19:45:53.877Z,3.40
2018-08-30T19:48:21.000Z,2.60
2018-08-30T19:50:48.085Z,2.50
2018-08-30T19:53:15.177Z,4.27
2018-08-30T19:55:42.264Z,3.43
2018-08-30T19:58:09.386Z,3.43
2018-08-30T20:00:36.468Z,3.10
2018-08-30T20:03:03.581Z,2.00
2018-08-30T20:05:30.669Z,2.70
2018-08-30T20:07:57.946Z,3.37
2018-08-30T20:10:25.304Z,3.40
2018-08-30T20:12:52.454Z,1.87
2018-08-30T20:15:19.666Z,6.23
2018-08-30T20:17:46.758Z,2.63
2018-08-30T20:20:13.873Z,5.80
2018-08-30T20:22:41.071Z,2.93
2018-08-30T20:25:08.178Z,3.83
2018-08-30T20:27:35.475Z,4.33
2018-08-30T20:30:02.617Z,6.50
2018-08-30T20:32:29.849Z,3.90
2018-08-30T20:34:56.955Z,2.10
2018-08-30T20:37:24.058Z,2.53
2018-08-30T20:39:51.193Z,2.40
2018-08-30T20:42:18.285Z,3.30
2018-08-30T20:44:45.436Z,3.63
2018-08-30T20:47:13.514Z,3.20
2018-08-30T20:49:40.573Z,3.10
2018-08-30T20:52:08.033Z,3.30
2018-08-30T20:54:35.215Z,5.63
2018-08-30T20:57:02.314Z,2.20
2018-08-30T20:59:29.477Z,4.10
2018-08-30T21:01:56.702Z,4.67
2018-08-30T21:04:23.955Z,4.17
2018-08-30T21:06:51.056Z,2.27
2018-08-30T21:09:18.202Z,2.47
2018-08-30T21:11:45.442Z,2.07
2018-08-30T21:14:12.531Z,3.10
2018-08-30T21:16:39.626Z,4.60
2018-08-30T21:19:06.718Z,3.13
2018-08-30T21:21:33.813Z,3.00
2018-08-30T21:24:00.948Z,3.60
2018-08-30T21:26:28.041Z,4.80
2018-08-30T21:28:55.150Z,4.20
2018-08-30T21:31:22.546Z,2.50
2018-08-30T21:33:49.622Z,4.10
2018-08-30T21:36:16.794Z,18.93
2018-08-30T21:38:44.157Z,3.00
2018-08-30T21:41:11.244Z,2.60
2018-08-30T21:43:38.329Z,3.37
2018-08-30T21:46:05.441Z,5.67
2018-08-30T21:48:32.521Z,8.20
2018-08-30T21:50:59.629Z,4.03
2018-08-30T21:53:26.794Z,2.70
2018-08-30T21:55:54.227Z,10.03
2018-08-30T21:58:21.321Z,3.83
2018-08-30T22:00:48.411Z,3.00
2018-08-30T22:03:15.497Z,2.87
2018-08-30T22:05:42.596Z,6.40
2018-08-30T22:08:09.774Z,5.10
2018-08-30T22:10:36.837Z,3.73
2018-08-30T22:13:03.956Z,3.30
2018-08-30T22:15:31.130Z,5.07
2018-08-30T22:17:58.301Z,7.40
2018-08-30T22:20:25.385Z,4.40
2018-08-30T22:22:52.493Z,6.20
2018-08-30T22:25:19.578Z,5.40
2018-08-30T22:27:46.673Z,3.87
2018-08-30T22:30:13.766Z,3.10
2018-08-30T22:32:40.861Z,6.17
2018-08-30T22:35:08.039Z,5.00
2018-08-30T22:37:36.090Z,5.00
2018-08-30T22:40:03.874Z,4.70
2018-08-30T22:42:31.248Z,3.70
2018-08-30T22:44:58.375Z,6.03
2018-08-30T22:47:25.872Z,3.63
2018-08-30T22:49:52.969Z,7.57
2018-08-30T22:52:20.055Z,4.33
2018-08-30T22:54:47.172Z,5.20
2018-08-30T22:57:14.270Z,3.47
2018-08-30T22:59:41.361Z,3.90
2018-08-30T23:02:08.494Z,3.70
2018-08-30T23:04:35.594Z,2.63
2018-08-30T23:07:02.714Z,3.53
2018-08-30T23:09:29.788Z,2.80
2018-08-30T23:11:56.901Z,5.43
2018-08-30T23:14:24.006Z,5.90
2018-08-30T23:16:51.097Z,3.60
2018-08-30T23:19:18.199Z,4.30
2018-08-30T23:21:45.283Z,4.20
2018-08-30T23:24:12.376Z,3.43
2018-08-30T23:26:39.518Z,4.40
2018-08-30T23:29:06.615Z,9.23
2018-08-30T23:31:33.938Z,3.73
2018-08-30T23:34:01.030Z,8.10
2018-08-30T23:36:28.122Z,2.73
2018-08-30T23:38:55.213Z,6.20
2018-08-30T23:41:22.310Z,3.77
2018-08-30T23:43:49.444Z,4.50
2018-08-30T23:46:16.522Z,3.83
2018-08-30T23:48:43.773Z,4.57
2018-08-30T23:51:10.902Z,5.70
2018-08-30T23:53:37.998Z,4.80
2018-08-30T23:56:05.130Z,5.90
2018-08-30T23:58:37.926Z,2.70
