createdAt,value
2022-11-04T00:02:07.543Z,100.00
2022-11-04T00:04:48.246Z,100.00
2022-11-04T00:07:43.450Z,100.00
2022-11-04T00:10:19.480Z,100.00
2022-11-04T00:12:50.320Z,100.00
2022-11-04T00:15:43.521Z,100.00
2022-11-04T00:18:25.473Z,100.00
2022-11-04T00:21:15.563Z,100.00
2022-11-04T00:24:03.884Z,100.00
2022-11-04T00:27:00.423Z,100.00
2022-11-04T00:29:41.428Z,100.00
2022-11-04T00:32:31.159Z,100.00
2022-11-04T00:35:07.570Z,100.00
2022-11-04T00:37:43.435Z,100.00
2022-11-04T00:40:30.601Z,100.00
2022-11-04T00:43:13.875Z,100.00
2022-11-04T00:45:48.749Z,100.00
2022-11-04T00:48:21.298Z,100.00
2022-11-04T00:51:01.405Z,100.00
2022-11-04T00:53:32.549Z,100.00
2022-11-04T00:56:06.194Z,100.00
2022-11-04T00:58:43.234Z,100.00
2022-11-04T01:01:20.461Z,100.00
2022-11-04T01:03:54.835Z,100.00
2022-11-04T01:06:26.780Z,100.00
2022-11-04T01:09:00.020Z,100.00
2022-11-04T01:11:34.571Z,100.00
2022-11-04T01:14:14.273Z,100.00
2022-11-04T01:16:49.278Z,100.00
2022-11-04T01:19:20.242Z,100.00
2022-11-04T01:22:00.575Z,100.00
2022-11-04T01:24:35.855Z,100.00
2022-11-04T01:27:14.704Z,100.00
2022-11-04T01:29:47.270Z,100.00
2022-11-04T01:32:21.626Z,100.00
2022-11-04T01:34:58.109Z,100.00
2022-11-04T01:37:34.680Z,100.00
2022-11-04T01:40:10.386Z,100.00
2022-11-04T01:42:39.465Z,100.00
2022-11-04T01:45:15.674Z,100.00
2022-11-04T01:47:53.279Z,100.00
2022-11-04T01:50:29.322Z,100.00
2022-11-04T01:53:17.302Z,100.00
2022-11-04T01:56:10.790Z,100.00
2022-11-04T01:58:58.735Z,100.00
2022-11-04T02:01:39.146Z,100.00
2022-11-04T02:04:36.115Z,100.00
2022-11-04T02:07:14.120Z,100.00
2022-11-04T02:09:51.259Z,100.00
2022-11-04T02:12:39.910Z,100.00
2022-11-04T02:15:25.770Z,100.00
2022-11-04T02:19:00.187Z,100.00
2022-11-04T02:22:17.722Z,100.00
2022-11-04T02:25:17.685Z,100.00
2022-11-04T02:31:39.011Z,100.00
2022-11-04T02:34:19.598Z,100.00
2022-11-04T02:37:04.618Z,100.00
2022-11-04T02:39:42.842Z,100.00
2022-11-04T02:42:26.078Z,100.00
2022-11-04T02:45:19.859Z,100.00
2022-11-04T02:48:26.879Z,100.00
2022-11-04T02:51:08.416Z,100.00
2022-11-04T02:53:47.378Z,100.00
2022-11-04T02:56:18.290Z,100.00
2022-11-04T02:58:56.283Z,100.00
2022-11-04T03:01:36.436Z,100.00
2022-11-04T03:04:15.652Z,100.00
2022-11-04T03:07:01.762Z,100.00
2022-11-04T03:09:32.728Z,100.00
2022-11-04T03:12:08.531Z,100.00
2022-11-04T03:14:53.538Z,100.00
2022-11-04T03:17:34.717Z,100.00
2022-11-04T03:20:32.528Z,100.00
2022-11-04T03:23:57.713Z,100.00
2022-11-04T03:26:57.696Z,100.00
2022-11-04T03:29:41.768Z,100.00
2022-11-04T03:32:47.215Z,100.00
2022-11-04T03:35:26.356Z,100.00
2022-11-04T03:38:06.986Z,100.00
2022-11-04T03:40:41.725Z,100.00
2022-11-04T03:43:32.430Z,100.00
2022-11-04T03:46:20.533Z,100.00
2022-11-04T03:49:23.114Z,100.00
2022-11-04T03:52:01.923Z,100.00
2022-11-04T03:58:10.932Z,100.00
2022-11-04T04:00:59.020Z,100.00
2022-11-04T04:07:26.386Z,100.00
2022-11-04T04:10:30.637Z,100.00
2022-11-04T04:13:23.005Z,100.00
2022-11-04T04:16:23.390Z,100.00
2022-11-04T04:19:14.067Z,100.00
2022-11-04T04:22:03.032Z,100.00
2022-11-04T04:25:05.400Z,100.00
2022-11-04T04:27:44.309Z,100.00
2022-11-04T04:30:19.199Z,100.00
2022-11-04T04:33:02.818Z,100.00
2022-11-04T04:35:46.910Z,100.00
2022-11-04T04:39:14.131Z,100.00
2022-11-04T04:42:01.486Z,100.00
2022-11-04T04:48:14.521Z,100.00
2022-11-04T04:51:02.838Z,100.00
2022-11-04T04:54:03.921Z,100.00
2022-11-04T05:00:12.439Z,100.00
2022-11-04T05:02:48.584Z,100.00
2022-11-04T05:05:23.064Z,100.00
2022-11-04T05:08:18.844Z,100.00
2022-11-04T05:11:07.464Z,100.00
2022-11-04T05:14:08.376Z,100.00
2022-11-04T05:17:14.311Z,100.00
2022-11-04T05:20:05.096Z,100.00
2022-11-04T05:23:29.538Z,100.00
2022-11-04T05:26:20.807Z,100.00
2022-11-04T05:30:36.257Z,100.00
2022-11-04T05:36:13.693Z,100.00
2022-11-04T05:43:50.670Z,100.00
2022-11-04T05:46:54.747Z,100.00
2022-11-04T05:53:58.577Z,100.00
2022-11-04T05:57:08.390Z,100.00
2022-11-04T06:00:19.456Z,100.00
2022-11-04T06:03:26.142Z,100.00
2022-11-04T06:06:34.725Z,100.00
2022-11-04T06:35:49.941Z,100.00
2022-11-04T06:39:12.564Z,100.00
2022-11-04T06:46:07.324Z,100.00
2022-11-04T06:57:13.358Z,100.00
2022-11-04T07:00:36.078Z,100.00
2022-11-04T07:30:38.439Z,100.00
2022-11-04T07:34:23.140Z,100.00
2022-11-04T07:40:42.053Z,100.00
2022-11-04T07:48:14.929Z,100.00
2022-11-04T08:05:23.662Z,100.00
2022-11-04T08:12:00.689Z,100.00
2022-11-04T08:15:36.686Z,100.00
2022-11-04T08:22:03.259Z,100.00
2022-11-04T08:25:20.343Z,100.00
2022-11-04T08:28:38.952Z,100.00
2022-11-04T08:32:14.518Z,100.00
2022-11-04T08:35:33.238Z,100.00
2022-11-04T08:45:47.332Z,100.00
2022-11-04T08:49:05.739Z,100.00
2022-11-04T08:52:12.193Z,100.00
2022-11-04T08:58:06.101Z,100.00
2022-11-04T09:00:50.389Z,100.00
2022-11-04T09:03:38.918Z,100.00
2022-11-04T09:06:41.767Z,100.00
2022-11-04T09:09:35.957Z,100.00
2022-11-04T09:12:47.269Z,100.00
2022-11-04T09:15:59.294Z,100.00
2022-11-04T09:19:07.752Z,100.00
2022-11-04T09:22:09.031Z,100.00
2022-11-04T09:24:46.346Z,100.00
2022-11-04T09:27:26.109Z,100.00
2022-11-04T09:30:12.509Z,100.00
2022-11-04T09:33:03.486Z,100.00
2022-11-04T09:35:43.667Z,100.00
2022-11-04T09:38:19.000Z,100.00
2022-11-04T09:41:24.745Z,100.00
2022-11-04T09:44:47.978Z,100.00
2022-11-04T09:48:00.865Z,100.00
2022-11-04T09:50:57.336Z,100.00
2022-11-04T09:54:17.835Z,100.00
2022-11-04T09:57:49.020Z,100.00
2022-11-04T10:00:55.181Z,100.00
2022-11-04T10:08:31.640Z,100.00
2022-11-04T10:15:29.259Z,100.00
2022-11-04T10:21:58.702Z,100.00
2022-11-04T10:24:56.611Z,100.00
2022-11-04T10:27:57.267Z,100.00
2022-11-04T10:39:02.373Z,100.00
2022-11-04T10:42:13.319Z,100.00
2022-11-04T10:45:05.916Z,100.00
2022-11-04T10:48:07.761Z,100.00
2022-11-04T10:51:14.753Z,99.07
2022-11-04T10:54:32.798Z,99.77
2022-11-04T10:58:01.187Z,100.00
2022-11-04T11:00:54.753Z,97.57
2022-11-04T11:07:25.392Z,89.04
2022-11-04T11:10:24.019Z,92.95
2022-11-04T11:13:41.494Z,95.21
2022-11-04T11:17:05.511Z,97.65
2022-11-04T11:20:16.229Z,95.15
2022-11-04T11:23:14.664Z,89.97
2022-11-04T11:26:12.676Z,88.94
2022-11-04T11:29:18.581Z,92.51
2022-11-04T11:32:03.873Z,96.00
2022-11-04T11:34:55.152Z,96.25
2022-11-04T11:37:30.459Z,97.54
2022-11-04T11:40:12.955Z,98.36
2022-11-04T11:42:55.265Z,98.78
2022-11-04T11:45:36.826Z,98.21
2022-11-04T11:48:46.982Z,95.60
2022-11-04T11:52:23.482Z,95.21
2022-11-04T11:55:29.831Z,95.39
2022-11-04T12:02:30.158Z,81.07
2022-11-04T12:06:20.349Z,86.45
2022-11-04T12:09:34.076Z,87.32
2022-11-04T12:13:06.354Z,87.00
2022-11-04T12:20:59.596Z,91.04
2022-11-04T12:35:16.112Z,95.62
2022-11-04T12:39:19.824Z,94.41
2022-11-04T12:42:33.246Z,95.38
2022-11-04T12:45:42.755Z,94.37
2022-11-04T12:48:57.856Z,94.69
2022-11-04T12:52:23.078Z,94.75
2022-11-04T12:56:06.465Z,94.13
2022-11-04T13:03:11.700Z,95.81
2022-11-04T13:06:08.545Z,95.28
2022-11-04T13:08:47.992Z,96.42
2022-11-04T13:14:55.674Z,95.82
2022-11-04T13:21:03.781Z,96.72
2022-11-04T13:23:50.746Z,97.78
2022-11-04T13:26:42.042Z,97.51
2022-11-04T13:29:39.978Z,97.69
2022-11-04T13:32:47.293Z,97.52
2022-11-04T13:35:39.853Z,97.47
2022-11-04T13:38:27.254Z,95.02
2022-11-04T13:41:57.192Z,97.52
2022-11-04T13:44:45.801Z,96.81
2022-11-04T13:48:20.776Z,96.81
2022-11-04T13:51:18.910Z,97.25
2022-11-04T13:54:31.380Z,96.69
2022-11-04T13:57:25.776Z,97.38
2022-11-04T14:00:54.829Z,96.57
2022-11-04T14:08:10.577Z,98.00
2022-11-04T14:11:36.310Z,98.79
2022-11-04T14:22:44.118Z,100.00
2022-11-04T14:26:17.427Z,100.00
2022-11-04T14:29:32.883Z,100.00
2022-11-04T14:33:16.986Z,100.00
2022-11-04T14:37:03.063Z,100.00
2022-11-04T14:40:18.636Z,100.00
2022-11-04T14:43:02.962Z,100.00
2022-11-04T14:45:56.793Z,100.00
2022-11-04T14:48:54.441Z,100.00
2022-11-04T14:51:37.685Z,100.00
2022-11-04T14:54:53.067Z,100.00
2022-11-04T14:57:47.664Z,100.00
2022-11-04T15:00:46.915Z,100.00
2022-11-04T15:04:11.399Z,100.00
2022-11-04T15:07:09.811Z,100.00
2022-11-04T15:09:51.753Z,100.00
2022-11-04T15:12:50.492Z,100.00
2022-11-04T15:16:06.369Z,100.00
2022-11-04T15:19:20.249Z,100.00
2022-11-04T15:22:07.723Z,100.00
2022-11-04T15:25:12.267Z,100.00
2022-11-04T15:27:54.387Z,100.00
2022-11-04T15:30:26.720Z,100.00
2022-11-04T15:33:19.176Z,100.00
2022-11-04T15:35:58.020Z,100.00
2022-11-04T15:38:32.810Z,100.00
2022-11-04T15:41:19.317Z,100.00
2022-11-04T15:43:52.100Z,100.00
2022-11-04T15:46:21.945Z,100.00
2022-11-04T15:49:31.779Z,100.00
2022-11-04T15:52:27.868Z,100.00
2022-11-04T15:55:08.653Z,100.00
2022-11-04T15:58:00.816Z,100.00
2022-11-04T16:00:47.872Z,100.00
2022-11-04T16:03:32.826Z,100.00
2022-11-04T16:06:35.518Z,100.00
2022-11-04T16:09:32.373Z,100.00
2022-11-04T16:12:28.157Z,100.00
2022-11-04T16:15:10.765Z,100.00
2022-11-04T16:17:50.373Z,100.00
2022-11-04T16:20:28.351Z,100.00
2022-11-04T16:23:33.272Z,100.00
2022-11-04T16:26:17.884Z,100.00
2022-11-04T16:29:15.964Z,100.00
2022-11-04T16:32:23.824Z,100.00
2022-11-04T16:35:03.856Z,100.00
2022-11-04T16:37:38.759Z,100.00
2022-11-04T16:40:23.333Z,100.00
2022-11-04T16:43:00.177Z,100.00
2022-11-04T16:45:54.069Z,100.00
2022-11-04T16:48:31.091Z,100.00
2022-11-04T16:51:06.161Z,100.00
2022-11-04T16:53:56.625Z,100.00
2022-11-04T16:56:42.897Z,100.00
2022-11-04T16:59:27.901Z,100.00
2022-11-04T17:02:21.541Z,100.00
2022-11-04T17:05:20.281Z,100.00
2022-11-04T17:08:16.909Z,100.00
2022-11-04T17:11:19.125Z,100.00
2022-11-04T17:14:04.936Z,100.00
2022-11-04T17:17:03.466Z,100.00
2022-11-04T17:19:50.867Z,100.00
2022-11-04T17:22:26.959Z,100.00
2022-11-04T17:25:18.680Z,100.00
2022-11-04T17:27:56.720Z,100.00
2022-11-04T17:30:52.954Z,100.00
2022-11-04T17:34:40.463Z,100.00
2022-11-04T17:37:37.640Z,100.00
2022-11-04T17:40:26.863Z,100.00
2022-11-04T17:43:36.770Z,100.00
2022-11-04T17:47:02.265Z,100.00
2022-11-04T17:50:00.120Z,100.00
2022-11-04T17:57:15.304Z,100.00
2022-11-04T18:00:06.112Z,100.00
2022-11-04T18:03:23.675Z,100.00
2022-11-04T18:06:30.038Z,100.00
2022-11-04T18:09:11.376Z,100.00
2022-11-04T18:12:15.374Z,100.00
2022-11-04T18:15:22.725Z,100.00
2022-11-04T18:18:28.326Z,100.00
2022-11-04T18:24:16.917Z,100.00
2022-11-04T18:26:51.773Z,100.00
2022-11-04T18:29:27.302Z,100.00
2022-11-04T18:32:01.617Z,100.00
2022-11-04T18:34:37.841Z,100.00
2022-11-04T18:37:13.981Z,100.00
2022-11-04T18:39:45.955Z,100.00
2022-11-04T18:42:27.712Z,100.00
2022-11-04T18:45:00.443Z,100.00
2022-11-04T18:47:52.897Z,100.00
2022-11-04T18:50:48.690Z,100.00
2022-11-04T18:53:46.647Z,100.00
2022-11-04T18:56:29.512Z,100.00
2022-11-04T18:59:17.223Z,100.00
2022-11-04T19:01:48.196Z,100.00
2022-11-04T19:04:26.074Z,100.00
2022-11-04T19:07:02.272Z,100.00
2022-11-04T19:09:48.992Z,100.00
2022-11-04T19:12:47.234Z,100.00
2022-11-04T19:15:36.158Z,100.00
2022-11-04T19:18:19.276Z,100.00
2022-11-04T19:20:58.012Z,100.00
2022-11-04T19:23:34.344Z,100.00
2022-11-04T19:26:35.766Z,100.00
2022-11-04T19:29:19.210Z,100.00
2022-11-04T19:31:55.914Z,100.00
2022-11-04T19:34:36.238Z,100.00
2022-11-04T19:37:41.707Z,100.00
2022-11-04T19:40:26.986Z,100.00
2022-11-04T19:43:11.290Z,100.00
2022-11-04T19:45:42.644Z,100.00
2022-11-04T19:48:15.322Z,100.00
2022-11-04T19:50:51.128Z,100.00
2022-11-04T19:53:25.392Z,100.00
2022-11-04T19:55:59.258Z,100.00
2022-11-04T19:58:33.689Z,100.00
2022-11-04T20:01:21.874Z,100.00
2022-11-04T20:04:09.690Z,100.00
2022-11-04T20:06:46.132Z,100.00
2022-11-04T20:09:52.822Z,100.00
2022-11-04T20:12:56.795Z,100.00
2022-11-04T20:16:06.760Z,100.00
2022-11-04T20:19:01.502Z,100.00
2022-11-04T20:22:04.124Z,100.00
2022-11-04T20:25:13.285Z,100.00
2022-11-04T20:28:31.212Z,100.00
2022-11-04T20:31:39.024Z,100.00
2022-11-04T20:34:31.671Z,100.00
2022-11-04T20:37:14.573Z,100.00
2022-11-04T20:39:58.966Z,100.00
2022-11-04T20:43:08.965Z,100.00
2022-11-04T20:46:41.773Z,100.00
2022-11-04T20:49:17.983Z,100.00
2022-11-04T20:55:22.877Z,100.00
2022-11-04T20:58:23.998Z,100.00
2022-11-04T21:01:31.416Z,100.00
2022-11-04T21:04:36.508Z,100.00
2022-11-04T21:07:21.758Z,100.00
2022-11-04T21:13:12.783Z,100.00
2022-11-04T21:15:57.600Z,100.00
2022-11-04T21:18:44.516Z,100.00
2022-11-04T21:21:47.714Z,100.00
2022-11-04T21:24:50.029Z,100.00
2022-11-04T21:30:33.333Z,100.00
2022-11-04T21:33:22.989Z,100.00
2022-11-04T21:35:57.613Z,100.00
2022-11-04T21:38:29.350Z,100.00
2022-11-04T21:41:06.819Z,100.00
2022-11-04T21:43:49.863Z,100.00
2022-11-04T21:46:53.650Z,100.00
2022-11-04T21:49:31.328Z,100.00
2022-11-04T21:52:10.428Z,100.00
2022-11-04T21:54:44.397Z,100.00
2022-11-04T21:57:13.912Z,100.00
2022-11-04T22:00:00.233Z,100.00
2022-11-04T22:02:48.593Z,100.00
2022-11-04T22:05:28.255Z,100.00
2022-11-04T22:08:21.656Z,100.00
2022-11-04T22:11:30.818Z,100.00
2022-11-04T22:14:08.950Z,100.00
2022-11-04T22:17:06.953Z,100.00
2022-11-04T22:19:56.219Z,100.00
2022-11-04T22:23:03.333Z,100.00
2022-11-04T22:25:35.811Z,100.00
2022-11-04T22:28:13.123Z,100.00
2022-11-04T22:30:45.062Z,100.00
2022-11-04T22:33:21.903Z,100.00
2022-11-04T22:35:57.837Z,100.00
2022-11-04T22:41:23.597Z,100.00
2022-11-04T22:44:01.853Z,100.00
2022-11-04T22:46:37.659Z,100.00
2022-11-04T22:49:27.100Z,100.00
2022-11-04T22:52:19.330Z,100.00
2022-11-04T22:54:59.787Z,100.00
2022-11-04T22:58:22.038Z,100.00
2022-11-04T23:01:34.079Z,100.00
2022-11-04T23:04:16.863Z,100.00
2022-11-04T23:07:13.532Z,100.00
2022-11-04T23:10:07.726Z,100.00
2022-11-04T23:13:14.414Z,100.00
2022-11-04T23:16:00.817Z,100.00
2022-11-04T23:18:58.863Z,100.00
2022-11-04T23:21:47.875Z,100.00
2022-11-04T23:24:36.863Z,100.00
2022-11-04T23:27:20.397Z,100.00
2022-11-04T23:30:11.893Z,100.00
2022-11-04T23:33:03.986Z,100.00
2022-11-04T23:35:54.391Z,100.00
2022-11-04T23:42:10.622Z,100.00
2022-11-04T23:45:10.872Z,100.00
2022-11-04T23:48:22.326Z,100.00
2022-11-04T23:51:33.170Z,100.00
2022-11-04T23:54:26.771Z,100.00
2022-11-04T23:57:34.160Z,100.00
