createdAt,value
2023-03-07T00:01:56.844Z,17.33
2023-03-07T00:04:23.800Z,17.58
2023-03-07T00:06:50.571Z,18.42
2023-03-07T00:09:19.878Z,18.60
2023-03-07T00:11:46.681Z,17.45
2023-03-07T00:14:13.732Z,18.58
2023-03-07T00:16:40.467Z,18.98
2023-03-07T00:19:07.806Z,18.40
2023-03-07T00:21:34.605Z,19.50
2023-03-07T00:24:01.385Z,18.23
2023-03-07T00:26:28.516Z,18.63
2023-03-07T00:28:58.767Z,19.58
2023-03-07T00:31:25.608Z,19.88
2023-03-07T00:33:52.472Z,20.60
2023-03-07T00:36:21.378Z,19.95
2023-03-07T00:38:48.687Z,20.17
2023-03-07T00:41:18.402Z,19.30
2023-03-07T00:43:45.334Z,21.40
2023-03-07T00:46:12.043Z,21.65
2023-03-07T00:48:40.006Z,21.42
2023-03-07T00:51:09.902Z,21.67
2023-03-07T00:53:37.208Z,22.38
2023-03-07T00:56:07.125Z,22.63
2023-03-07T00:58:36.299Z,21.80
2023-03-07T01:01:05.554Z,21.70
2023-03-07T01:03:33.073Z,21.73
2023-03-07T01:06:04.214Z,21.05
2023-03-07T01:08:33.965Z,21.23
2023-03-07T01:11:02.695Z,22.73
2023-03-07T01:13:30.140Z,23.88
2023-03-07T01:16:06.436Z,24.58
2023-03-07T01:18:33.232Z,23.88
2023-03-07T01:20:59.995Z,23.88
2023-03-07T01:23:26.809Z,25.73
2023-03-07T01:25:53.597Z,26.40
2023-03-07T01:28:20.342Z,26.33
2023-03-07T01:30:57.907Z,27.25
2023-03-07T01:33:24.644Z,28.17
2023-03-07T01:35:51.566Z,29.42
2023-03-07T01:38:18.481Z,29.20
2023-03-07T01:40:45.300Z,30.95
2023-03-07T01:43:29.654Z,30.40
2023-03-07T01:46:14.890Z,33.58
2023-03-07T01:48:42.291Z,33.42
2023-03-07T01:51:09.223Z,34.63
2023-03-07T01:53:36.009Z,35.20
2023-03-07T01:56:03.133Z,34.47
2023-03-07T01:58:30.251Z,34.38
2023-03-07T02:00:57.073Z,35.25
2023-03-07T02:03:35.405Z,38.17
2023-03-07T02:06:07.795Z,38.72
2023-03-07T02:08:37.073Z,38.85
2023-03-07T02:11:04.549Z,40.25
2023-03-07T02:13:31.325Z,42.90
2023-03-07T02:16:01.864Z,41.65
2023-03-07T02:18:31.967Z,42.97
2023-03-07T02:21:36.594Z,45.03
2023-03-07T02:24:40.424Z,45.08
2023-03-07T02:27:07.302Z,46.50
2023-03-07T02:29:34.097Z,44.42
2023-03-07T02:32:01.257Z,45.92
2023-03-07T02:34:30.435Z,46.08
2023-03-07T02:37:01.988Z,45.13
2023-03-07T02:39:29.566Z,46.42
2023-03-07T02:42:00.541Z,47.00
2023-03-07T02:44:27.327Z,47.22
2023-03-07T02:46:54.126Z,46.42
2023-03-07T02:49:20.914Z,46.47
2023-03-07T02:51:47.949Z,47.47
2023-03-07T02:54:14.857Z,46.53
2023-03-07T02:56:42.449Z,47.65
2023-03-07T02:59:09.244Z,48.63
2023-03-07T03:01:36.397Z,47.13
2023-03-07T03:04:03.228Z,46.92
2023-03-07T03:06:30.029Z,45.47
2023-03-07T03:08:56.765Z,46.35
2023-03-07T03:11:23.562Z,46.20
2023-03-07T03:13:50.304Z,49.17
2023-03-07T03:16:16.995Z,47.25
2023-03-07T03:18:43.781Z,47.80
2023-03-07T03:21:11.664Z,47.42
2023-03-07T03:23:38.849Z,48.60
2023-03-07T03:26:07.647Z,48.38
2023-03-07T03:28:35.990Z,46.95
2023-03-07T03:31:06.768Z,47.63
2023-03-07T03:33:33.950Z,47.15
2023-03-07T03:36:09.790Z,48.20
2023-03-07T03:38:37.002Z,49.00
2023-03-07T03:41:08.441Z,50.28
2023-03-07T03:43:35.800Z,48.70
2023-03-07T03:46:03.271Z,48.53
2023-03-07T03:48:30.615Z,46.38
2023-03-07T03:51:05.394Z,45.92
2023-03-07T03:53:34.013Z,47.07
2023-03-07T03:56:15.865Z,47.47
2023-03-07T03:58:43.320Z,47.22
2023-03-07T04:01:12.261Z,47.70
2023-03-07T04:03:50.568Z,46.08
2023-03-07T04:06:22.826Z,45.78
2023-03-07T04:08:51.750Z,46.35
2023-03-07T04:11:19.745Z,47.20
2023-03-07T04:13:46.849Z,47.17
2023-03-07T04:16:13.798Z,44.20
2023-03-07T04:18:40.694Z,45.08
2023-03-07T04:21:07.726Z,44.95
2023-03-07T04:23:35.152Z,44.40
2023-03-07T04:26:03.765Z,44.35
2023-03-07T04:28:40.224Z,45.28
2023-03-07T04:31:06.978Z,44.33
2023-03-07T04:33:33.762Z,43.17
2023-03-07T04:36:00.693Z,44.80
2023-03-07T04:38:27.502Z,44.47
2023-03-07T04:40:54.430Z,43.83
2023-03-07T04:43:21.236Z,46.00
2023-03-07T04:45:48.139Z,46.17
2023-03-07T04:48:15.072Z,45.47
2023-03-07T04:50:41.920Z,46.50
2023-03-07T04:53:08.712Z,44.30
2023-03-07T04:55:35.488Z,45.45
2023-03-07T04:58:02.251Z,43.60
2023-03-07T05:00:29.013Z,46.47
2023-03-07T05:02:58.881Z,48.40
2023-03-07T05:05:25.722Z,50.35
2023-03-07T05:07:52.387Z,52.13
2023-03-07T05:10:19.182Z,52.72
2023-03-07T05:12:46.216Z,53.05
2023-03-07T05:15:13.092Z,54.28
2023-03-07T05:17:39.990Z,54.60
2023-03-07T05:20:10.563Z,54.78
2023-03-07T05:22:37.360Z,55.53
2023-03-07T05:25:04.605Z,55.60
2023-03-07T05:27:31.395Z,53.13
2023-03-07T05:29:58.133Z,53.58
2023-03-07T05:32:27.623Z,53.75
2023-03-07T05:34:54.532Z,52.75
2023-03-07T05:37:21.379Z,52.00
2023-03-07T05:39:48.164Z,53.47
2023-03-07T05:42:14.962Z,51.38
2023-03-07T05:44:42.350Z,53.00
2023-03-07T05:47:09.247Z,54.55
2023-03-07T05:49:36.086Z,54.92
2023-03-07T05:52:02.932Z,52.30
2023-03-07T05:54:29.739Z,52.08
2023-03-07T05:56:56.530Z,54.13
2023-03-07T05:59:23.203Z,52.65
2023-03-07T06:01:49.903Z,50.67
2023-03-07T06:04:16.628Z,50.10
2023-03-07T06:06:43.373Z,49.85
2023-03-07T06:09:10.165Z,47.38
2023-03-07T06:11:37.028Z,50.65
2023-03-07T06:14:03.984Z,50.53
2023-03-07T06:16:30.705Z,49.42
2023-03-07T06:18:57.459Z,49.85
2023-03-07T06:21:24.334Z,48.67
2023-03-07T06:23:51.100Z,48.55
2023-03-07T06:26:18.001Z,45.83
2023-03-07T06:28:44.823Z,46.30
2023-03-07T06:31:14.396Z,44.13
2023-03-07T06:33:42.072Z,45.08
2023-03-07T06:36:17.193Z,45.13
2023-03-07T06:38:44.559Z,44.70
2023-03-07T06:41:11.551Z,42.75
2023-03-07T06:43:38.899Z,42.55
2023-03-07T06:46:06.810Z,43.90
2023-03-07T06:48:33.754Z,41.90
2023-03-07T06:51:10.249Z,42.90
2023-03-07T06:53:37.182Z,43.80
2023-03-07T06:56:04.227Z,44.72
2023-03-07T06:58:33.982Z,44.83
2023-03-07T07:01:00.715Z,43.17
2023-03-07T07:03:27.573Z,40.88
2023-03-07T07:05:54.428Z,39.78
2023-03-07T07:08:21.300Z,40.03
2023-03-07T07:10:48.234Z,40.47
2023-03-07T07:13:15.187Z,39.33
2023-03-07T07:15:42.113Z,39.58
2023-03-07T07:18:12.039Z,38.90
2023-03-07T07:20:38.827Z,39.33
2023-03-07T07:23:05.618Z,38.40
2023-03-07T07:25:32.466Z,39.13
2023-03-07T07:27:59.305Z,35.78
2023-03-07T07:30:26.108Z,35.67
2023-03-07T07:32:53.050Z,33.15
2023-03-07T07:35:19.885Z,34.78
2023-03-07T07:37:49.707Z,33.13
2023-03-07T07:40:18.357Z,34.17
2023-03-07T07:42:48.755Z,34.30
2023-03-07T07:45:15.612Z,32.10
2023-03-07T07:47:44.030Z,33.72
2023-03-07T07:50:12.932Z,34.30
2023-03-07T07:52:39.712Z,33.75
2023-03-07T07:55:06.668Z,32.10
2023-03-07T07:57:33.456Z,32.13
2023-03-07T08:00:00.183Z,32.70
2023-03-07T08:02:27.290Z,31.30
2023-03-07T08:04:56.354Z,31.65
2023-03-07T08:07:23.182Z,30.38
2023-03-07T08:09:50.024Z,32.25
2023-03-07T08:12:16.855Z,30.58
2023-03-07T08:14:43.602Z,31.02
2023-03-07T08:17:12.488Z,31.15
2023-03-07T08:19:39.346Z,30.48
2023-03-07T08:22:06.149Z,29.98
2023-03-07T08:24:40.940Z,29.17
2023-03-07T08:27:08.343Z,31.25
2023-03-07T08:29:35.539Z,31.45
2023-03-07T08:32:02.402Z,30.95
2023-03-07T08:34:29.349Z,31.65
2023-03-07T08:36:56.263Z,31.27
2023-03-07T08:39:23.057Z,30.95
2023-03-07T08:41:49.852Z,29.70
2023-03-07T08:44:16.643Z,30.00
2023-03-07T08:46:43.472Z,29.67
2023-03-07T08:49:10.301Z,30.75
2023-03-07T08:51:38.985Z,28.42
2023-03-07T08:54:07.115Z,29.35
2023-03-07T08:56:34.172Z,28.30
2023-03-07T08:59:01.006Z,27.25
2023-03-07T09:01:28.231Z,27.05
2023-03-07T09:03:54.983Z,26.70
2023-03-07T09:06:41.877Z,24.30
2023-03-07T09:09:11.604Z,24.85
2023-03-07T09:11:39.170Z,24.10
2023-03-07T09:14:17.464Z,23.85
2023-03-07T09:16:47.288Z,23.85
2023-03-07T09:19:14.472Z,22.25
2023-03-07T09:21:41.264Z,21.83
2023-03-07T09:24:11.025Z,21.20
2023-03-07T09:26:52.331Z,21.15
2023-03-07T09:29:19.535Z,21.80
2023-03-07T09:31:46.449Z,23.02
2023-03-07T09:34:18.358Z,21.00
2023-03-07T09:36:52.585Z,22.05
2023-03-07T09:39:20.656Z,20.98
2023-03-07T09:42:03.349Z,19.40
2023-03-07T09:44:58.905Z,17.92
2023-03-07T09:47:30.747Z,18.45
2023-03-07T09:50:00.657Z,18.38
2023-03-07T09:52:35.253Z,16.75
2023-03-07T09:55:19.522Z,18.48
2023-03-07T09:57:54.165Z,16.75
2023-03-07T10:00:35.623Z,16.75
2023-03-07T10:03:33.616Z,16.35
2023-03-07T10:06:10.702Z,15.77
2023-03-07T10:08:37.940Z,16.63
2023-03-07T10:11:32.398Z,16.15
2023-03-07T10:14:05.392Z,15.38
2023-03-07T10:16:50.512Z,13.40
2023-03-07T10:19:25.121Z,14.13
2023-03-07T10:24:50.857Z,12.30
2023-03-07T10:27:25.813Z,11.05
2023-03-07T10:29:55.408Z,12.60
2023-03-07T10:32:46.620Z,11.80
2023-03-07T10:35:18.683Z,11.55
2023-03-07T10:38:20.151Z,11.65
2023-03-07T10:40:55.844Z,12.20
2023-03-07T10:43:31.454Z,9.50
2023-03-07T10:46:24.651Z,9.27
2023-03-07T10:49:11.064Z,6.90
2023-03-07T10:52:08.227Z,5.25
2023-03-07T10:54:37.375Z,4.97
2023-03-07T10:57:07.101Z,4.03
2023-03-07T10:59:34.666Z,5.07
2023-03-07T11:02:23.421Z,3.78
2023-03-07T11:04:55.662Z,3.92
2023-03-07T11:07:33.674Z,5.25
2023-03-07T11:10:21.653Z,6.70
2023-03-07T11:12:49.010Z,6.65
2023-03-07T11:15:21.934Z,6.85
2023-03-07T11:17:51.833Z,7.00
2023-03-07T11:20:29.152Z,5.45
2023-03-07T11:23:23.287Z,13.45
2023-03-07T11:25:51.522Z,6.40
2023-03-07T11:28:37.409Z,5.10
2023-03-07T11:31:47.962Z,5.45
2023-03-07T11:34:41.070Z,4.88
2023-03-07T11:37:32.681Z,5.55
2023-03-07T11:40:25.056Z,4.30
2023-03-07T11:43:04.972Z,4.70
2023-03-07T11:45:40.287Z,4.25
2023-03-07T11:48:34.294Z,4.78
2023-03-07T11:51:04.815Z,4.75
2023-03-07T11:54:01.625Z,3.55
2023-03-07T11:56:34.873Z,4.28
2023-03-07T11:59:26.394Z,4.30
2023-03-07T12:02:03.772Z,6.32
2023-03-07T12:04:39.690Z,4.18
2023-03-07T12:07:31.461Z,4.03
2023-03-07T12:10:15.763Z,3.72
2023-03-07T12:13:03.994Z,3.78
2023-03-07T12:15:53.075Z,3.97
2023-03-07T12:18:35.740Z,3.10
2023-03-07T12:21:17.729Z,3.53
2023-03-07T12:23:49.548Z,3.40
2023-03-07T12:26:25.573Z,2.92
2023-03-07T12:29:13.110Z,2.90
2023-03-07T12:31:47.672Z,2.90
2023-03-07T12:34:53.598Z,2.63
2023-03-07T12:37:28.390Z,2.20
2023-03-07T12:40:43.185Z,2.40
2023-03-07T12:43:25.849Z,2.72
2023-03-07T12:46:36.097Z,2.20
2023-03-07T12:49:13.623Z,3.03
2023-03-07T12:51:47.724Z,3.08
2023-03-07T12:54:25.822Z,2.53
2023-03-07T12:57:19.047Z,2.33
2023-03-07T12:59:46.011Z,3.00
2023-03-07T13:02:25.006Z,2.80
2023-03-07T13:04:52.206Z,3.03
2023-03-07T13:07:27.097Z,2.67
2023-03-07T13:09:56.974Z,2.53
2023-03-07T13:12:28.331Z,2.70
2023-03-07T13:33:40.313Z,3.78
2023-03-07T13:39:40.248Z,3.35
2023-03-07T13:45:40.945Z,3.05
2023-03-07T13:48:22.902Z,3.20
2023-03-07T14:05:36.612Z,2.88
2023-03-07T14:12:35.467Z,2.95
2023-03-07T14:18:34.994Z,2.50
2023-03-07T14:21:56.638Z,2.60
2023-03-07T15:32:06.596Z,2.90
2023-03-07T15:35:01.654Z,2.30
2023-03-07T15:37:38.284Z,2.67
2023-03-07T15:40:12.498Z,3.00
2023-03-07T15:42:54.896Z,2.80
2023-03-07T15:45:39.233Z,2.60
2023-03-07T15:48:18.935Z,4.45
2023-03-07T15:50:58.394Z,4.80
2023-03-07T15:53:39.552Z,2.60
2023-03-07T15:56:34.117Z,2.60
2023-03-07T15:59:20.691Z,2.92
2023-03-07T16:04:35.637Z,2.83
2023-03-07T16:07:02.599Z,2.90
2023-03-07T16:09:34.092Z,3.00
2023-03-07T16:13:38.469Z,3.33
2023-03-07T16:15:32.922Z,2.85
2023-03-07T16:18:28.779Z,3.17
2023-03-07T16:23:36.648Z,3.05
2023-03-07T16:26:08.540Z,3.38
2023-03-07T16:29:30.790Z,3.40
2023-03-07T16:37:48.238Z,3.80
2023-03-07T16:40:16.127Z,3.35
2023-03-07T16:43:00.125Z,3.75
2023-03-07T16:45:43.892Z,3.83
2023-03-07T16:48:36.313Z,3.20
2023-03-07T16:51:17.272Z,3.60
2023-03-07T16:53:50.814Z,3.50
2023-03-07T16:56:30.139Z,3.70
2023-03-07T16:58:57.873Z,3.42
2023-03-07T17:01:24.666Z,2.90
2023-03-07T17:03:51.520Z,2.97
2023-03-07T17:06:21.645Z,3.53
2023-03-07T17:08:50.567Z,2.63
2023-03-07T17:11:24.162Z,2.83
2023-03-07T17:13:57.416Z,2.83
2023-03-07T17:16:28.243Z,3.30
2023-03-07T17:18:55.060Z,3.13
2023-03-07T17:21:24.024Z,3.40
2023-03-07T17:23:50.791Z,3.45
2023-03-07T17:26:26.161Z,3.30
2023-03-07T17:28:53.930Z,3.05
2023-03-07T17:31:20.896Z,3.47
2023-03-07T17:33:47.821Z,3.72
2023-03-07T17:36:14.661Z,3.60
2023-03-07T17:38:41.555Z,3.70
2023-03-07T17:41:08.298Z,3.05
2023-03-07T17:43:35.189Z,3.92
2023-03-07T17:46:07.409Z,3.97
2023-03-07T17:48:34.251Z,3.80
2023-03-07T17:51:35.758Z,3.55
2023-03-07T17:54:03.340Z,3.55
2023-03-07T17:56:30.569Z,3.70
2023-03-07T17:58:59.667Z,4.22
2023-03-07T18:01:29.359Z,4.10
2023-03-07T18:03:57.695Z,5.15
2023-03-07T18:06:25.410Z,4.80
2023-03-07T18:08:52.578Z,22.83
2023-03-07T18:11:20.353Z,5.70
2023-03-07T18:13:47.942Z,4.45
2023-03-07T18:16:15.360Z,4.82
2023-03-07T18:18:57.811Z,3.33
2023-03-07T18:21:25.911Z,4.00
2023-03-07T18:23:53.225Z,4.10
2023-03-07T18:26:21.313Z,4.22
2023-03-07T18:28:49.724Z,3.80
2023-03-07T18:31:17.776Z,3.65
2023-03-07T18:33:44.651Z,4.07
2023-03-07T18:36:14.330Z,4.03
2023-03-07T18:38:41.737Z,3.70
2023-03-07T18:41:14.025Z,3.80
2023-03-07T18:43:41.564Z,4.88
2023-03-07T18:46:12.143Z,4.53
2023-03-07T18:48:39.103Z,5.05
2023-03-07T18:51:08.561Z,5.28
2023-03-07T18:53:36.977Z,4.43
2023-03-07T18:56:14.473Z,4.88
2023-03-07T18:58:42.737Z,4.25
2023-03-07T19:01:25.308Z,3.83
2023-03-07T19:03:53.468Z,3.78
2023-03-07T19:06:22.915Z,3.75
2023-03-07T19:08:50.190Z,4.15
2023-03-07T19:11:18.940Z,3.65
2023-03-07T19:13:45.911Z,3.53
2023-03-07T19:16:15.772Z,4.10
2023-03-07T19:18:43.922Z,4.47
2023-03-07T19:21:13.614Z,4.50
2023-03-07T19:23:40.890Z,4.45
2023-03-07T19:26:10.881Z,4.38
2023-03-07T19:28:38.097Z,4.80
2023-03-07T19:31:19.308Z,5.10
2023-03-07T19:33:47.801Z,5.40
2023-03-07T19:36:17.531Z,4.40
2023-03-07T19:38:44.313Z,5.05
2023-03-07T19:41:15.628Z,5.47
2023-03-07T19:43:43.118Z,5.10
2023-03-07T19:46:13.037Z,6.07
2023-03-07T19:48:40.906Z,11.13
2023-03-07T19:51:15.752Z,6.82
2023-03-07T19:53:43.937Z,6.05
2023-03-07T19:56:22.322Z,6.32
2023-03-07T19:58:49.929Z,5.97
2023-03-07T20:01:19.463Z,6.43
2023-03-07T20:03:49.255Z,6.47
2023-03-07T20:06:25.846Z,6.75
2023-03-07T20:08:54.614Z,6.97
2023-03-07T20:11:27.459Z,7.22
2023-03-07T20:13:55.822Z,7.95
2023-03-07T20:16:23.431Z,7.30
2023-03-07T20:18:51.901Z,7.38
2023-03-07T20:21:19.750Z,7.50
2023-03-07T20:23:48.181Z,8.18
2023-03-07T20:26:17.950Z,7.38
2023-03-07T20:28:45.531Z,8.25
2023-03-07T20:31:13.572Z,8.40
2023-03-07T20:33:43.363Z,8.50
2023-03-07T20:36:20.917Z,8.65
2023-03-07T20:38:51.480Z,8.80
2023-03-07T20:41:23.657Z,9.73
2023-03-07T20:43:52.423Z,8.75
2023-03-07T20:46:21.581Z,9.65
2023-03-07T20:48:48.854Z,8.82
2023-03-07T20:51:18.396Z,8.05
2023-03-07T20:53:46.535Z,9.25
2023-03-07T20:56:14.008Z,9.80
2023-03-07T20:58:41.366Z,9.45
2023-03-07T21:01:25.470Z,9.65
2023-03-07T21:04:09.993Z,9.65
2023-03-07T21:06:39.435Z,8.77
2023-03-07T21:09:07.650Z,9.50
2023-03-07T21:11:36.046Z,9.13
2023-03-07T21:14:03.332Z,9.32
2023-03-07T21:16:30.645Z,10.23
2023-03-07T21:19:01.279Z,10.18
2023-03-07T21:21:29.502Z,10.13
2023-03-07T21:23:56.497Z,12.77
2023-03-07T21:26:28.777Z,10.68
2023-03-07T21:28:57.328Z,10.27
2023-03-07T21:31:26.696Z,10.20
2023-03-07T21:33:56.352Z,9.80
2023-03-07T21:36:24.630Z,9.70
2023-03-07T21:38:51.423Z,10.70
2023-03-07T21:41:18.484Z,9.25
2023-03-07T21:43:47.415Z,8.90
2023-03-07T21:46:14.827Z,8.13
2023-03-07T21:48:42.018Z,7.97
2023-03-07T21:51:09.425Z,8.52
2023-03-07T21:53:36.360Z,8.25
2023-03-07T21:56:11.683Z,8.68
2023-03-07T21:58:39.463Z,8.20
2023-03-07T22:01:18.052Z,7.60
2023-03-07T22:03:45.299Z,6.93
2023-03-07T22:06:14.720Z,7.38
2023-03-07T22:08:44.236Z,7.40
2023-03-07T22:11:12.417Z,7.45
2023-03-07T22:13:40.634Z,6.70
2023-03-07T22:16:13.489Z,6.95
2023-03-07T22:18:40.409Z,6.40
2023-03-07T22:21:12.280Z,6.00
2023-03-07T22:23:39.426Z,5.95
2023-03-07T22:26:08.259Z,5.97
2023-03-07T22:28:35.409Z,6.30
2023-03-07T22:31:05.018Z,4.95
2023-03-07T22:33:31.878Z,4.72
2023-03-07T22:36:00.808Z,4.80
2023-03-07T22:38:27.641Z,5.75
2023-03-07T22:40:59.447Z,5.25
2023-03-07T22:43:26.240Z,4.75
2023-03-07T22:45:53.193Z,4.50
2023-03-07T22:48:19.971Z,4.55
2023-03-07T22:50:46.822Z,4.53
2023-03-07T22:53:13.863Z,4.55
2023-03-07T22:55:42.495Z,4.50
2023-03-07T22:58:10.716Z,3.90
2023-03-07T23:00:39.821Z,4.20
2023-03-07T23:03:06.767Z,4.55
2023-03-07T23:05:34.119Z,4.03
2023-03-07T23:08:01.548Z,3.70
2023-03-07T23:10:29.441Z,3.40
2023-03-07T23:12:56.744Z,3.75
2023-03-07T23:15:23.631Z,4.15
2023-03-07T23:17:50.644Z,3.53
2023-03-07T23:20:18.034Z,3.33
2023-03-07T23:22:44.974Z,3.33
2023-03-07T23:25:21.185Z,3.10
2023-03-07T23:27:48.065Z,3.42
2023-03-07T23:30:15.389Z,3.25
2023-03-07T23:32:42.199Z,3.35
2023-03-07T23:35:09.587Z,3.08
2023-03-07T23:37:36.372Z,3.38
2023-03-07T23:40:03.364Z,3.03
2023-03-07T23:42:30.201Z,3.50
2023-03-07T23:44:59.973Z,3.13
2023-03-07T23:47:26.760Z,3.20
2023-03-07T23:49:53.546Z,3.17
2023-03-07T23:52:20.296Z,3.33
2023-03-07T23:54:47.204Z,3.10
2023-03-07T23:57:13.951Z,2.90
2023-03-07T23:59:40.765Z,3.40
