createdAt,value
2023-03-16T00:01:03.377Z,97160.94
2023-03-16T00:03:29.938Z,97158.91
2023-03-16T00:05:56.441Z,97165.03
2023-03-16T00:08:22.950Z,97162.38
2023-03-16T00:10:49.353Z,97157.75
2023-03-16T00:13:15.746Z,97161.78
2023-03-16T00:15:42.132Z,97160.78
2023-03-16T00:18:08.619Z,97160.25
2023-03-16T00:20:35.241Z,97158.47
2023-03-16T00:23:01.732Z,97167.50
2023-03-16T00:25:28.120Z,97162.31
2023-03-16T00:27:54.495Z,97164.09
2023-03-16T00:30:20.847Z,97164.72
2023-03-16T00:32:47.301Z,97160.88
2023-03-16T00:35:13.746Z,97157.47
2023-03-16T00:37:40.289Z,97163.81
2023-03-16T00:40:06.754Z,97159.19
2023-03-16T00:42:33.142Z,97154.09
2023-03-16T00:44:59.556Z,97153.72
2023-03-16T00:47:25.938Z,97150.22
2023-03-16T00:49:52.389Z,97144.25
2023-03-16T00:52:18.791Z,97147.94
2023-03-16T00:54:45.200Z,97153.66
2023-03-16T00:57:11.699Z,97154.59
2023-03-16T00:59:38.129Z,97152.03
2023-03-16T01:02:04.711Z,97157.63
2023-03-16T01:04:31.156Z,97156.56
2023-03-16T01:06:57.602Z,97148.16
2023-03-16T01:09:23.987Z,97145.81
2023-03-16T01:11:50.419Z,97145.97
2023-03-16T01:14:16.864Z,97145.19
2023-03-16T01:16:43.261Z,97144.03
2023-03-16T01:19:09.686Z,97148.13
2023-03-16T01:21:36.074Z,97141.81
2023-03-16T01:24:02.493Z,97146.09
2023-03-16T01:26:28.879Z,97137.88
2023-03-16T01:28:55.284Z,97123.25
2023-03-16T01:31:22.007Z,97131.00
2023-03-16T01:33:48.487Z,97129.38
2023-03-16T01:36:14.897Z,97127.78
2023-03-16T01:38:41.323Z,97132.66
2023-03-16T01:41:07.727Z,97123.84
2023-03-16T01:43:34.144Z,97124.88
2023-03-16T01:46:00.647Z,97122.88
2023-03-16T01:48:27.248Z,97120.81
2023-03-16T01:50:53.663Z,97120.03
2023-03-16T01:53:20.074Z,97113.75
2023-03-16T01:55:46.517Z,97109.03
2023-03-16T01:58:12.942Z,97108.19
2023-03-16T02:00:39.333Z,97098.16
2023-03-16T02:03:05.714Z,97093.38
2023-03-16T02:05:32.217Z,97098.03
2023-03-16T02:07:58.729Z,97090.91
2023-03-16T02:10:25.223Z,97094.09
2023-03-16T02:12:51.634Z,97092.41
2023-03-16T02:15:18.030Z,97090.25
2023-03-16T02:17:44.397Z,97091.81
2023-03-16T02:20:10.818Z,97084.09
2023-03-16T02:22:37.240Z,97094.53
2023-03-16T02:25:03.884Z,97084.84
2023-03-16T02:27:30.289Z,97094.13
2023-03-16T02:29:56.687Z,97091.72
2023-03-16T02:32:23.133Z,97090.56
2023-03-16T02:34:49.535Z,97092.84
2023-03-16T02:37:15.963Z,97097.69
2023-03-16T02:39:42.397Z,97092.78
2023-03-16T02:42:08.931Z,97082.75
2023-03-16T02:44:35.340Z,97094.13
2023-03-16T02:47:01.741Z,97086.03
2023-03-16T02:49:28.173Z,97095.63
2023-03-16T02:51:54.652Z,97098.88
2023-03-16T02:54:21.053Z,97094.28
2023-03-16T02:56:47.500Z,97091.41
2023-03-16T02:59:14.035Z,97101.97
2023-03-16T03:01:40.497Z,97104.59
2023-03-16T03:04:07.001Z,97108.47
2023-03-16T03:06:33.381Z,97112.03
2023-03-16T03:08:59.779Z,97112.50
2023-03-16T03:11:26.457Z,97098.88
2023-03-16T03:13:52.864Z,97103.13
2023-03-16T03:16:19.279Z,97100.16
2023-03-16T03:18:45.926Z,97094.69
2023-03-16T03:21:12.324Z,97100.22
2023-03-16T03:23:38.693Z,97100.84
2023-03-16T03:26:05.115Z,97102.91
2023-03-16T03:28:31.517Z,97096.72
2023-03-16T03:30:57.889Z,97110.44
2023-03-16T03:33:24.310Z,97099.38
2023-03-16T03:35:50.903Z,97099.84
2023-03-16T03:38:17.398Z,97088.31
2023-03-16T03:40:43.814Z,97094.84
2023-03-16T03:43:10.187Z,97105.31
2023-03-16T03:45:36.658Z,97104.34
2023-03-16T03:48:03.139Z,97102.41
2023-03-16T03:50:30.017Z,97108.06
2023-03-16T03:52:56.623Z,97112.78
2023-03-16T03:55:23.039Z,97112.03
2023-03-16T03:57:49.491Z,97110.22
2023-03-16T04:00:15.912Z,97114.22
2023-03-16T04:02:42.514Z,97113.41
2023-03-16T04:05:09.032Z,97116.94
2023-03-16T04:07:35.497Z,97107.50
2023-03-16T04:10:02.013Z,97105.84
2023-03-16T04:12:28.453Z,97108.88
2023-03-16T04:14:54.947Z,97114.81
2023-03-16T04:17:21.362Z,97105.41
2023-03-16T04:19:47.762Z,97104.97
2023-03-16T04:22:14.134Z,97111.13
2023-03-16T04:24:40.539Z,97105.63
2023-03-16T04:27:07.026Z,97101.44
2023-03-16T04:29:33.390Z,97098.78
2023-03-16T04:31:59.858Z,97101.25
2023-03-16T04:34:26.226Z,97101.56
2023-03-16T04:36:52.634Z,97100.94
2023-03-16T04:39:19.041Z,97098.31
2023-03-16T04:41:45.482Z,97113.84
2023-03-16T04:44:11.897Z,97108.75
2023-03-16T04:46:38.420Z,97102.00
2023-03-16T04:49:04.936Z,97099.56
2023-03-16T04:51:31.304Z,97099.88
2023-03-16T04:53:57.856Z,97104.53
2023-03-16T04:56:24.294Z,97091.59
2023-03-16T04:58:50.668Z,97090.16
2023-03-16T05:01:17.091Z,97080.03
2023-03-16T05:03:43.637Z,97092.97
2023-03-16T05:06:10.037Z,97090.34
2023-03-16T05:08:36.558Z,97094.41
2023-03-16T05:11:03.179Z,97088.31
2023-03-16T05:13:29.740Z,97097.84
2023-03-16T05:15:56.317Z,97100.69
2023-03-16T05:18:22.966Z,97095.63
2023-03-16T05:20:49.427Z,97106.94
2023-03-16T05:23:15.859Z,97104.53
2023-03-16T05:25:42.434Z,97102.72
2023-03-16T05:28:08.853Z,97102.69
2023-03-16T05:30:35.250Z,97097.59
2023-03-16T05:33:01.804Z,97089.88
2023-03-16T05:35:28.781Z,97100.94
2023-03-16T05:37:55.211Z,97084.56
2023-03-16T05:40:21.628Z,97079.47
2023-03-16T05:42:48.012Z,97083.94
2023-03-16T05:45:14.502Z,97087.19
2023-03-16T05:47:40.922Z,97098.44
2023-03-16T05:50:07.321Z,97108.28
2023-03-16T05:52:33.787Z,97110.66
2023-03-16T05:55:00.190Z,97123.56
2023-03-16T05:57:26.566Z,97109.66
2023-03-16T05:59:52.979Z,97104.09
2023-03-16T06:02:19.374Z,97112.22
2023-03-16T06:04:45.769Z,97113.50
2023-03-16T06:07:12.325Z,97108.28
2023-03-16T06:09:38.746Z,97108.88
2023-03-16T06:12:05.110Z,97101.88
2023-03-16T06:14:31.511Z,97108.47
2023-03-16T06:16:57.879Z,97114.13
2023-03-16T06:19:24.295Z,97101.13
2023-03-16T06:21:50.739Z,97107.13
2023-03-16T06:24:17.213Z,97107.31
2023-03-16T06:26:43.889Z,97098.59
2023-03-16T06:29:10.434Z,97103.72
2023-03-16T06:31:36.850Z,97094.75
2023-03-16T06:34:03.305Z,97097.31
2023-03-16T06:36:29.711Z,97099.16
2023-03-16T06:38:56.142Z,97096.97
2023-03-16T06:41:22.561Z,97091.72
2023-03-16T06:43:49.357Z,97098.94
2023-03-16T06:46:15.777Z,97099.63
2023-03-16T06:48:42.204Z,97093.53
2023-03-16T06:51:10.551Z,97098.03
2023-03-16T06:53:37.207Z,97104.94
2023-03-16T06:56:03.680Z,97106.13
2023-03-16T06:58:30.268Z,97107.53
2023-03-16T07:00:56.764Z,97110.25
2023-03-16T07:03:23.182Z,97114.13
2023-03-16T07:05:49.586Z,97115.25
2023-03-16T07:08:16.021Z,97112.94
2023-03-16T07:10:42.477Z,97108.75
2023-03-16T07:13:08.863Z,97100.69
2023-03-16T07:15:35.585Z,97100.94
2023-03-16T07:18:01.974Z,97102.25
2023-03-16T07:20:28.562Z,97100.22
2023-03-16T07:22:55.110Z,97103.13
2023-03-16T07:25:21.566Z,97107.53
2023-03-16T07:27:47.954Z,97105.38
2023-03-16T07:30:14.373Z,97103.50
2023-03-16T07:32:40.855Z,97104.75
2023-03-16T07:35:07.247Z,97108.19
2023-03-16T07:37:33.687Z,97103.81
2023-03-16T07:40:00.259Z,97111.84
2023-03-16T07:42:26.682Z,97105.97
2023-03-16T07:44:53.114Z,97106.72
2023-03-16T07:47:19.550Z,97099.84
2023-03-16T07:49:45.925Z,97100.59
2023-03-16T07:52:12.332Z,97093.91
2023-03-16T07:54:38.754Z,97096.19
2023-03-16T07:57:05.144Z,97093.84
2023-03-16T07:59:31.537Z,97091.09
2023-03-16T08:01:58.018Z,97094.56
2023-03-16T08:04:24.458Z,97089.97
2023-03-16T08:06:50.926Z,97098.91
2023-03-16T08:09:17.405Z,97096.47
2023-03-16T08:11:44.064Z,97100.75
2023-03-16T08:14:10.429Z,97089.25
2023-03-16T08:16:36.848Z,97092.34
2023-03-16T08:19:03.252Z,97094.59
2023-03-16T08:21:29.630Z,97103.38
2023-03-16T08:23:56.051Z,97106.22
2023-03-16T08:26:22.555Z,97107.84
2023-03-16T08:28:48.942Z,97103.38
2023-03-16T08:31:15.396Z,97092.75
2023-03-16T08:33:41.909Z,97099.09
2023-03-16T08:36:08.420Z,97090.31
2023-03-16T08:38:34.856Z,97108.25
2023-03-16T08:41:01.250Z,97097.06
2023-03-16T08:43:27.699Z,97105.41
2023-03-16T08:45:54.163Z,97101.72
2023-03-16T08:48:20.627Z,97106.63
2023-03-16T08:50:47.116Z,97103.97
2023-03-16T08:53:13.649Z,97093.38
2023-03-16T08:55:40.199Z,97094.78
2023-03-16T08:58:06.597Z,97089.47
2023-03-16T09:00:33.008Z,97093.94
2023-03-16T09:02:59.456Z,97091.03
2023-03-16T09:05:25.958Z,97089.78
2023-03-16T09:07:52.353Z,97081.47
2023-03-16T09:10:18.875Z,97093.88
2023-03-16T09:12:45.282Z,97092.06
2023-03-16T09:15:11.684Z,97089.41
2023-03-16T09:17:38.087Z,97089.31
2023-03-16T09:20:15.331Z,97087.03
2023-03-16T09:22:45.952Z,97086.97
2023-03-16T09:25:12.373Z,97078.81
2023-03-16T09:27:38.861Z,97086.44
2023-03-16T09:30:05.441Z,97080.25
2023-03-16T09:32:31.882Z,97075.66
2023-03-16T09:34:58.292Z,97073.56
2023-03-16T09:37:24.869Z,97068.34
2023-03-16T09:39:51.819Z,97064.41
2023-03-16T09:42:18.373Z,97051.63
2023-03-16T09:44:44.735Z,97045.88
2023-03-16T09:47:11.489Z,97050.97
2023-03-16T09:49:37.957Z,97038.81
2023-03-16T09:52:04.412Z,97040.88
2023-03-16T09:54:30.885Z,97047.53
2023-03-16T09:56:57.400Z,97045.31
2023-03-16T09:59:23.856Z,97048.69
2023-03-16T10:01:50.301Z,97046.81
2023-03-16T10:04:16.703Z,97047.50
2023-03-16T10:06:43.138Z,97038.78
2023-03-16T10:09:09.777Z,97041.41
2023-03-16T10:11:36.226Z,97042.19
2023-03-16T10:14:02.597Z,97047.38
2023-03-16T10:16:29.022Z,97036.13
2023-03-16T10:18:55.567Z,97033.13
2023-03-16T10:21:22.000Z,97033.88
2023-03-16T10:23:48.407Z,97028.88
2023-03-16T10:26:14.887Z,97031.06
2023-03-16T10:28:41.254Z,97023.81
2023-03-16T10:31:07.662Z,97029.34
2023-03-16T10:33:34.037Z,97025.41
2023-03-16T10:36:00.522Z,97022.81
2023-03-16T10:38:26.930Z,97027.50
2023-03-16T10:40:53.397Z,97028.72
2023-03-16T10:43:19.942Z,97026.72
2023-03-16T10:45:46.455Z,97032.00
2023-03-16T10:48:12.937Z,97038.19
2023-03-16T10:50:39.440Z,97031.13
2023-03-16T10:53:05.913Z,97039.63
2023-03-16T10:55:32.301Z,97032.44
2023-03-16T10:57:58.694Z,97025.78
2023-03-16T11:00:25.077Z,97028.22
2023-03-16T11:02:51.517Z,97023.47
2023-03-16T11:05:17.952Z,97030.97
2023-03-16T11:07:44.549Z,97034.22
2023-03-16T11:10:11.087Z,97033.06
2023-03-16T11:12:37.450Z,97033.19
2023-03-16T11:15:07.493Z,97037.84
2023-03-16T11:17:35.693Z,97034.50
2023-03-16T11:20:02.228Z,97034.09
2023-03-16T11:22:28.825Z,97022.28
2023-03-16T11:24:55.241Z,97027.09
2023-03-16T11:27:21.706Z,97011.75
2023-03-16T11:29:48.064Z,97012.25
2023-03-16T11:32:15.357Z,97015.50
2023-03-16T11:34:41.908Z,97001.53
2023-03-16T11:37:08.324Z,97002.78
2023-03-16T11:39:34.729Z,96998.50
2023-03-16T11:42:01.089Z,96998.69
2023-03-16T11:44:27.524Z,97000.91
2023-03-16T11:46:53.952Z,97001.03
2023-03-16T11:49:20.613Z,97005.56
2023-03-16T11:51:47.006Z,97004.75
2023-03-16T11:54:13.375Z,97000.59
2023-03-16T11:56:39.825Z,97001.16
2023-03-16T11:59:06.241Z,96998.38
2023-03-16T12:01:32.726Z,96992.44
2023-03-16T12:03:59.242Z,96989.69
2023-03-16T12:06:25.847Z,96990.75
2023-03-16T12:08:52.338Z,96988.50
2023-03-16T12:11:18.723Z,96980.06
2023-03-16T12:13:45.264Z,96983.53
2023-03-16T12:16:11.878Z,96978.19
2023-03-16T12:18:38.623Z,96970.31
2023-03-16T12:21:05.073Z,96970.31
2023-03-16T12:23:31.515Z,96962.16
2023-03-16T12:25:57.955Z,96958.69
2023-03-16T12:28:24.372Z,96962.44
2023-03-16T12:30:50.793Z,96955.69
2023-03-16T12:33:17.653Z,96957.94
2023-03-16T12:35:44.123Z,96943.63
2023-03-16T12:38:10.539Z,96937.53
2023-03-16T12:40:36.919Z,96932.94
2023-03-16T12:43:03.364Z,96935.34
2023-03-16T12:45:30.238Z,96935.31
2023-03-16T12:47:56.754Z,96930.69
2023-03-16T12:50:23.147Z,96916.47
2023-03-16T12:52:49.521Z,96915.09
2023-03-16T12:55:15.941Z,96913.31
2023-03-16T12:57:42.388Z,96910.47
2023-03-16T13:00:08.863Z,96910.22
2023-03-16T13:02:35.286Z,96908.78
2023-03-16T13:05:01.693Z,96902.47
2023-03-16T13:07:28.238Z,96901.22
2023-03-16T13:09:54.772Z,96906.53
2023-03-16T13:12:21.158Z,96896.41
2023-03-16T13:14:47.530Z,96897.56
2023-03-16T13:17:14.041Z,96901.84
2023-03-16T13:19:40.413Z,96896.16
2023-03-16T13:22:06.842Z,96898.66
2023-03-16T13:24:33.496Z,96895.13
2023-03-16T13:26:59.904Z,96890.81
2023-03-16T13:29:26.368Z,96879.91
2023-03-16T13:31:52.883Z,96891.22
2023-03-16T13:34:19.379Z,96879.09
2023-03-16T13:36:45.844Z,96874.63
2023-03-16T13:39:12.235Z,96873.81
2023-03-16T13:41:38.931Z,96866.47
2023-03-16T13:44:05.348Z,96861.94
2023-03-16T13:46:31.742Z,96863.28
2023-03-16T13:48:58.202Z,96858.28
2023-03-16T13:51:24.610Z,96853.19
2023-03-16T13:53:50.969Z,96849.75
2023-03-16T13:56:17.395Z,96843.94
2023-03-16T13:58:43.881Z,96846.53
2023-03-16T14:01:10.279Z,96851.50
2023-03-16T14:03:36.974Z,96848.16
2023-03-16T14:06:03.452Z,96845.56
2023-03-16T14:08:29.896Z,96841.28
2023-03-16T14:10:56.650Z,96840.06
2023-03-16T14:13:23.830Z,96833.72
2023-03-16T14:15:50.367Z,96842.28
2023-03-16T14:18:16.779Z,96841.94
2023-03-16T14:20:43.178Z,96838.84
2023-03-16T14:23:09.617Z,96842.19
2023-03-16T14:25:35.995Z,96837.44
2023-03-16T14:28:02.404Z,96840.56
2023-03-16T14:30:28.812Z,96835.94
2023-03-16T14:32:55.291Z,96842.03
2023-03-16T14:35:21.757Z,96838.63
2023-03-16T14:37:48.233Z,96839.81
2023-03-16T14:40:14.697Z,96839.88
2023-03-16T14:42:41.094Z,96839.06
2023-03-16T14:45:07.693Z,96824.63
2023-03-16T14:47:34.103Z,96837.81
2023-03-16T14:50:00.569Z,96836.25
2023-03-16T14:52:26.976Z,96824.34
2023-03-16T14:54:53.390Z,96818.81
2023-03-16T14:57:19.772Z,96818.84
2023-03-16T14:59:46.462Z,96818.25
2023-03-16T15:02:12.909Z,96821.78
2023-03-16T15:04:39.328Z,96821.75
2023-03-16T15:07:05.705Z,96824.75
2023-03-16T15:09:32.106Z,96828.81
2023-03-16T15:11:59.128Z,96822.25
2023-03-16T15:14:25.570Z,96816.50
2023-03-16T15:16:52.018Z,96822.94
2023-03-16T15:19:18.436Z,96822.59
2023-03-16T15:21:44.895Z,96823.25
2023-03-16T15:24:11.650Z,96825.06
2023-03-16T15:26:38.061Z,96818.22
2023-03-16T15:29:04.441Z,96809.94
2023-03-16T15:31:30.885Z,96807.59
2023-03-16T15:33:57.328Z,96802.19
2023-03-16T15:36:24.048Z,96796.44
2023-03-16T15:38:50.612Z,96791.53
2023-03-16T15:41:17.425Z,96794.25
2023-03-16T15:43:43.945Z,96794.75
2023-03-16T15:46:10.354Z,96802.19
2023-03-16T15:48:39.066Z,96787.97
2023-03-16T15:51:05.682Z,96795.44
2023-03-16T15:53:34.614Z,96794.81
2023-03-16T15:56:02.218Z,96786.69
2023-03-16T15:58:28.676Z,96791.22
2023-03-16T16:00:55.130Z,96784.63
2023-03-16T16:03:21.521Z,96780.50
2023-03-16T16:05:47.954Z,96787.16
2023-03-16T16:08:14.637Z,96782.81
2023-03-16T16:10:41.075Z,96782.31
2023-03-16T16:13:07.615Z,96773.63
2023-03-16T16:15:34.648Z,96777.19
2023-03-16T16:18:21.352Z,96775.47
2023-03-16T16:20:47.856Z,96775.97
2023-03-16T16:23:14.305Z,96772.44
2023-03-16T16:25:40.817Z,96761.91
2023-03-16T16:28:07.392Z,96766.41
2023-03-16T16:30:34.044Z,96763.72
2023-03-16T16:33:00.560Z,96772.75
2023-03-16T16:35:27.560Z,96768.75
2023-03-16T16:37:54.216Z,96769.75
2023-03-16T16:40:20.757Z,96777.69
2023-03-16T16:42:47.239Z,96774.09
2023-03-16T16:45:13.631Z,96779.84
2023-03-16T16:47:40.023Z,96770.72
2023-03-16T16:50:06.521Z,96771.72
2023-03-16T16:52:35.659Z,96775.06
2023-03-16T16:55:02.074Z,96778.41
2023-03-16T16:57:28.436Z,96776.69
2023-03-16T16:59:54.807Z,96770.41
2023-03-16T17:02:21.486Z,96779.22
2023-03-16T17:04:51.071Z,96774.38
2023-03-16T17:07:17.617Z,96777.50
2023-03-16T17:09:44.054Z,96782.38
2023-03-16T17:12:10.416Z,96770.75
2023-03-16T17:14:37.207Z,96775.94
2023-03-16T17:17:03.637Z,96780.69
2023-03-16T17:19:30.239Z,96790.47
2023-03-16T17:21:56.635Z,96784.91
2023-03-16T17:24:23.037Z,96773.59
2023-03-16T17:26:49.605Z,96772.28
2023-03-16T17:29:16.186Z,96775.53
2023-03-16T17:31:42.661Z,96774.84
2023-03-16T17:34:09.099Z,96777.34
2023-03-16T17:36:35.489Z,96782.72
2023-03-16T17:39:02.038Z,96782.88
2023-03-16T17:41:28.625Z,96779.06
2023-03-16T17:43:55.764Z,96777.19
2023-03-16T17:46:22.221Z,96782.88
2023-03-16T17:48:48.710Z,96778.50
2023-03-16T17:51:15.453Z,96778.59
2023-03-16T17:53:42.040Z,96781.75
2023-03-16T17:56:08.466Z,96784.88
2023-03-16T17:58:34.964Z,96795.41
2023-03-16T18:01:01.505Z,96790.09
2023-03-16T18:03:30.490Z,96792.41
2023-03-16T18:05:57.471Z,96790.56
2023-03-16T18:08:23.886Z,96792.28
2023-03-16T18:10:53.415Z,96786.84
2023-03-16T18:13:19.821Z,96789.16
2023-03-16T18:15:46.532Z,96792.88
2023-03-16T18:18:13.012Z,96791.94
2023-03-16T18:20:39.550Z,96791.59
2023-03-16T18:23:05.937Z,96793.56
2023-03-16T18:25:32.559Z,96797.38
2023-03-16T18:28:01.255Z,96790.81
2023-03-16T18:30:27.992Z,96794.59
2023-03-16T18:32:54.665Z,96793.81
2023-03-16T18:35:21.286Z,96794.16
2023-03-16T18:37:47.694Z,96792.88
2023-03-16T18:40:14.133Z,96796.34
2023-03-16T18:42:40.573Z,96797.84
2023-03-16T18:45:06.993Z,96807.34
2023-03-16T18:47:33.487Z,96805.16
2023-03-16T18:49:59.988Z,96802.94
2023-03-16T18:52:26.529Z,96809.28
2023-03-16T18:54:53.387Z,96809.97
2023-03-16T18:57:19.909Z,96806.50
2023-03-16T18:59:46.417Z,96805.00
2023-03-16T19:02:12.931Z,96806.50
2023-03-16T19:04:39.486Z,96805.09
2023-03-16T19:07:05.877Z,96807.75
2023-03-16T19:09:32.478Z,96802.78
2023-03-16T19:11:58.887Z,96805.66
2023-03-16T19:14:27.250Z,96804.19
2023-03-16T19:16:56.057Z,96803.84
2023-03-16T19:19:22.483Z,96809.53
2023-03-16T19:21:50.664Z,96809.81
2023-03-16T19:24:17.321Z,96812.34
2023-03-16T19:26:43.797Z,96807.50
2023-03-16T19:29:10.412Z,96805.41
2023-03-16T19:31:36.883Z,96812.81
2023-03-16T19:34:03.374Z,96821.00
2023-03-16T19:36:29.877Z,96818.00
2023-03-16T19:38:56.419Z,96808.63
2023-03-16T19:41:22.808Z,96813.59
2023-03-16T19:43:49.236Z,96811.28
2023-03-16T19:46:15.665Z,96816.25
2023-03-16T19:48:42.128Z,96821.91
2023-03-16T19:51:08.532Z,96817.03
2023-03-16T19:53:35.014Z,96820.50
2023-03-16T19:56:01.437Z,96825.75
2023-03-16T19:58:27.992Z,96817.13
2023-03-16T20:00:54.422Z,96817.94
2023-03-16T20:03:21.084Z,96825.13
2023-03-16T20:05:47.664Z,96819.50
2023-03-16T20:08:14.107Z,96824.47
2023-03-16T20:10:40.505Z,96817.69
2023-03-16T20:13:07.061Z,96814.59
2023-03-16T20:15:33.459Z,96802.91
2023-03-16T20:17:59.831Z,96808.72
2023-03-16T20:20:26.257Z,96814.13
2023-03-16T20:22:52.703Z,96817.59
2023-03-16T20:25:19.255Z,96818.53
2023-03-16T20:27:45.876Z,96814.91
2023-03-16T20:30:12.256Z,96810.63
2023-03-16T20:32:38.781Z,96811.72
2023-03-16T20:35:05.227Z,96811.63
2023-03-16T20:37:31.691Z,96806.69
2023-03-16T20:39:58.173Z,96799.59
2023-03-16T20:42:24.610Z,96803.88
2023-03-16T20:44:51.103Z,96798.19
2023-03-16T20:47:17.638Z,96807.44
2023-03-16T20:49:44.069Z,96819.94
2023-03-16T20:52:10.619Z,96818.91
2023-03-16T20:54:37.140Z,96813.31
2023-03-16T20:57:03.700Z,96811.88
2023-03-16T20:59:30.257Z,96809.53
2023-03-16T21:01:56.859Z,96812.72
2023-03-16T21:04:23.349Z,96814.88
2023-03-16T21:06:49.832Z,96806.97
2023-03-16T21:09:16.458Z,96813.53
2023-03-16T21:11:42.889Z,96825.91
2023-03-16T21:14:09.323Z,96810.59
2023-03-16T21:16:36.152Z,96809.97
2023-03-16T21:19:02.710Z,96806.31
2023-03-16T21:21:29.326Z,96810.84
2023-03-16T21:23:55.894Z,96812.34
2023-03-16T21:26:22.289Z,96803.63
2023-03-16T21:28:48.735Z,96816.31
2023-03-16T21:31:17.506Z,96813.41
2023-03-16T21:33:45.446Z,96806.44
2023-03-16T21:36:11.925Z,96805.94
2023-03-16T21:38:38.473Z,96808.84
2023-03-16T21:41:04.992Z,96798.44
2023-03-16T21:43:31.615Z,96812.84
2023-03-16T21:45:58.124Z,96801.94
2023-03-16T21:48:24.722Z,96801.13
2023-03-16T21:50:51.138Z,96799.13
2023-03-16T21:53:17.584Z,96790.47
2023-03-16T21:55:44.384Z,96788.06
2023-03-16T21:58:10.832Z,96794.75
2023-03-16T22:00:37.294Z,96789.34
2023-03-16T22:03:03.741Z,96793.69
2023-03-16T22:05:32.954Z,96800.97
2023-03-16T22:07:59.537Z,96788.72
2023-03-16T22:10:26.086Z,96790.94
2023-03-16T22:12:52.606Z,96789.03
2023-03-16T22:15:18.980Z,96797.16
2023-03-16T22:17:45.555Z,96800.22
2023-03-16T22:20:12.014Z,96804.63
2023-03-16T22:22:38.432Z,96797.78
2023-03-16T22:25:04.879Z,96794.88
2023-03-16T22:27:31.639Z,96797.66
2023-03-16T22:29:58.077Z,96796.09
2023-03-16T22:32:24.927Z,96789.81
2023-03-16T22:34:51.385Z,96780.75
2023-03-16T22:37:17.817Z,96784.44
2023-03-16T22:39:44.382Z,96779.84
2023-03-16T22:42:10.855Z,96770.47
2023-03-16T22:44:37.280Z,96774.56
2023-03-16T22:47:03.743Z,96770.16
2023-03-16T22:49:31.346Z,96770.88
2023-03-16T22:51:57.950Z,96767.78
2023-03-16T22:54:24.537Z,96770.03
2023-03-16T22:56:51.168Z,96770.47
2023-03-16T22:59:17.694Z,96771.72
2023-03-16T23:01:44.151Z,96759.31
2023-03-16T23:04:10.570Z,96763.78
2023-03-16T23:06:36.977Z,96766.81
2023-03-16T23:09:03.589Z,96774.84
2023-03-16T23:11:30.130Z,96778.78
2023-03-16T23:13:56.573Z,96776.00
2023-03-16T23:16:23.116Z,96778.69
2023-03-16T23:18:49.650Z,96775.41
2023-03-16T23:21:16.082Z,96785.34
2023-03-16T23:23:46.219Z,96773.47
2023-03-16T23:26:17.379Z,96776.03
2023-03-16T23:28:43.979Z,96777.31
2023-03-16T23:31:10.463Z,96770.66
2023-03-16T23:33:36.937Z,96783.22
2023-03-16T23:36:03.419Z,96771.44
2023-03-16T23:38:29.921Z,96765.88
2023-03-16T23:40:56.412Z,96767.13
2023-03-16T23:43:22.846Z,96762.09
2023-03-16T23:45:49.353Z,96761.72
2023-03-16T23:48:15.787Z,96768.44
2023-03-16T23:50:44.126Z,96775.75
2023-03-16T23:53:10.556Z,96777.19
2023-03-16T23:55:37.010Z,96773.28
2023-03-16T23:58:03.622Z,96771.50
