createdAt,value
2019-04-05T00:00:35.601Z,98994.74
2019-04-05T00:03:05.316Z,98990.57
2019-04-05T00:05:34.954Z,98990.19
2019-04-05T00:08:04.722Z,98994.57
2019-04-05T00:10:34.523Z,98995.20
2019-04-05T00:13:04.327Z,98991.02
2019-04-05T00:15:34.001Z,98990.97
2019-04-05T00:18:03.559Z,98987.72
2019-04-05T00:20:33.167Z,98984.11
2019-04-05T00:23:02.750Z,98979.92
2019-04-05T00:25:33.377Z,98976.75
2019-04-05T00:28:02.956Z,98975.34
2019-04-05T00:30:32.554Z,98973.23
2019-04-05T00:33:02.120Z,98976.77
2019-04-05T00:35:31.666Z,98978.94
2019-04-05T00:38:01.300Z,98976.41
2019-04-05T00:40:30.876Z,98979.77
2019-04-05T00:43:00.435Z,98969.75
2019-04-05T00:45:30.065Z,98970.55
2019-04-05T00:47:59.638Z,98970.45
2019-04-05T00:50:29.435Z,98971.77
2019-04-05T00:52:59.009Z,98968.52
2019-04-05T00:55:28.637Z,98968.02
2019-04-05T00:57:58.447Z,98971.81
2019-04-05T01:00:28.006Z,98981.50
2019-04-05T01:02:57.738Z,98985.63
2019-04-05T01:05:27.426Z,98995.46
2019-04-05T01:07:57.090Z,98985.77
2019-04-05T01:10:26.691Z,98985.38
2019-04-05T01:12:56.537Z,98981.74
2019-04-05T01:15:26.181Z,98984.58
2019-04-05T01:17:55.870Z,98983.22
2019-04-05T01:20:28.376Z,98984.97
2019-04-05T01:23:00.355Z,98981.91
2019-04-05T01:25:30.439Z,98975.52
2019-04-05T01:28:00.541Z,98977.17
2019-04-05T01:30:30.225Z,98977.80
2019-04-05T01:32:59.801Z,98978.55
2019-04-05T01:35:29.368Z,98975.66
2019-04-05T01:37:59.630Z,98974.27
2019-04-05T01:40:32.671Z,98975.88
2019-04-05T01:43:02.638Z,98970.26
2019-04-05T01:45:32.312Z,98972.09
2019-04-05T01:48:02.030Z,98968.83
2019-04-05T01:50:32.229Z,98973.91
2019-04-05T01:53:02.118Z,98973.46
2019-04-05T01:55:31.711Z,98973.52
2019-04-05T01:58:01.272Z,98975.77
2019-04-05T02:00:30.859Z,98972.81
2019-04-05T02:03:00.635Z,98985.56
2019-04-05T02:05:30.297Z,98983.11
2019-04-05T02:08:00.126Z,98980.87
2019-04-05T02:10:30.089Z,98987.97
2019-04-05T02:13:00.125Z,98978.33
2019-04-05T02:15:31.790Z,98982.81
2019-04-05T02:18:01.398Z,98970.24
2019-04-05T02:23:11.309Z,98974.45
2019-04-05T02:25:40.922Z,98983.78
2019-04-05T02:28:10.548Z,98987.56
2019-04-05T02:30:40.278Z,98989.27
2019-04-05T02:33:09.963Z,98993.41
2019-04-05T02:35:39.509Z,99002.01
2019-04-05T02:38:09.127Z,98994.41
2019-04-05T02:40:40.925Z,98989.38
2019-04-05T02:43:14.193Z,98986.27
2019-04-05T02:45:45.604Z,98991.64
2019-04-05T02:48:16.218Z,98990.14
2019-04-05T02:50:49.349Z,98981.45
2019-04-05T02:53:20.499Z,98986.70
2019-04-05T02:55:50.340Z,98985.17
2019-04-05T02:58:22.049Z,98979.70
2019-04-05T03:00:52.389Z,98977.36
2019-04-05T03:03:22.670Z,98986.51
2019-04-05T03:05:52.950Z,98987.24
2019-04-05T03:08:22.670Z,98989.31
2019-04-05T03:11:14.183Z,98991.29
2019-04-05T03:13:54.551Z,98993.37
2019-04-05T03:16:40.438Z,98988.03
2019-04-05T03:19:07.168Z,98992.03
2019-04-05T03:21:39.727Z,98990.92
2019-04-05T03:24:11.900Z,98985.99
2019-04-05T03:26:45.019Z,98985.17
2019-04-05T03:29:14.956Z,98987.10
2019-04-05T03:31:45.166Z,98994.70
2019-04-05T03:34:15.007Z,98997.60
2019-04-05T03:36:44.798Z,98996.13
2019-04-05T03:39:14.676Z,98991.29
2019-04-05T03:41:44.504Z,98985.68
2019-04-05T03:44:14.507Z,99000.81
2019-04-05T03:46:56.387Z,98998.19
2019-04-05T03:49:15.751Z,98992.80
2019-04-05T03:51:46.181Z,98994.64
2019-04-05T03:54:16.009Z,98996.04
2019-04-05T03:56:45.670Z,98996.18
2019-04-05T03:59:15.348Z,99001.73
2019-04-05T04:01:45.059Z,98999.21
2019-04-05T04:04:14.877Z,99003.54
2019-04-05T04:06:44.728Z,99005.28
2019-04-05T04:09:14.496Z,98999.92
2019-04-05T04:11:44.204Z,99002.78
2019-04-05T04:14:14.343Z,99009.67
2019-04-05T04:16:44.302Z,99011.77
2019-04-05T04:19:14.612Z,99012.99
2019-04-05T04:22:23.667Z,99004.52
2019-04-05T04:24:53.500Z,99010.10
2019-04-05T04:27:24.218Z,99001.55
2019-04-05T04:29:54.449Z,99010.34
2019-04-05T04:32:24.984Z,99010.06
2019-04-05T04:34:55.595Z,99014.09
2019-04-05T04:37:26.060Z,99010.44
2019-04-05T04:39:55.875Z,99009.81
2019-04-05T04:42:26.656Z,99017.56
2019-04-05T04:44:56.376Z,99014.81
2019-04-05T04:47:27.506Z,99018.83
2019-04-05T04:49:59.153Z,99024.83
2019-04-05T04:52:31.414Z,99030.98
2019-04-05T04:55:01.408Z,99032.25
2019-04-05T04:57:31.717Z,99026.94
2019-04-05T05:00:01.456Z,99024.83
2019-04-05T05:02:31.485Z,99032.17
2019-04-05T05:05:01.297Z,99032.97
2019-04-05T05:07:31.457Z,99028.20
2019-04-05T05:10:03.307Z,99026.91
2019-04-05T05:12:32.778Z,99025.67
2019-04-05T05:15:02.548Z,99023.70
2019-04-05T05:17:38.461Z,99026.08
2019-04-05T05:20:05.426Z,99033.16
2019-04-05T05:22:35.224Z,99036.59
2019-04-05T05:25:04.997Z,99033.00
2019-04-05T05:27:34.982Z,99026.42
2019-04-05T05:30:05.047Z,99026.97
2019-04-05T05:32:34.979Z,99028.30
2019-04-05T05:35:05.176Z,99023.91
2019-04-05T05:37:35.377Z,99023.86
2019-04-05T05:40:05.864Z,99021.55
2019-04-05T05:42:35.788Z,99021.52
2019-04-05T05:45:05.944Z,99023.91
2019-04-05T05:47:35.676Z,99022.84
2019-04-05T05:50:05.894Z,99018.89
2019-04-05T05:52:36.575Z,99019.88
2019-04-05T05:55:06.516Z,99019.52
2019-04-05T05:57:36.153Z,99021.65
2019-04-05T06:00:07.539Z,99012.20
2019-04-05T06:02:38.726Z,99029.05
2019-04-05T06:05:08.726Z,99018.05
2019-04-05T06:07:38.367Z,99017.58
2019-04-05T06:10:09.200Z,99016.55
2019-04-05T06:12:38.885Z,99013.71
2019-04-05T06:15:08.808Z,99014.88
2019-04-05T06:17:38.510Z,98893.92
2019-04-05T06:20:08.730Z,99016.91
2019-04-05T06:22:38.391Z,99014.39
2019-04-05T06:25:08.492Z,99011.36
2019-04-05T06:27:38.069Z,99009.63
2019-04-05T06:30:08.222Z,99008.13
2019-04-05T06:32:37.877Z,99010.89
2019-04-05T06:35:07.620Z,98998.34
2019-04-05T06:37:37.233Z,99001.52
2019-04-05T06:40:07.276Z,99008.19
2019-04-05T06:42:36.931Z,99003.98
2019-04-05T06:45:06.840Z,99008.30
2019-04-05T06:47:36.453Z,99009.86
2019-04-05T06:50:07.255Z,99003.98
2019-04-05T06:52:36.899Z,99001.53
2019-04-05T06:55:06.815Z,99006.80
2019-04-05T06:57:36.467Z,98997.83
2019-04-05T07:00:06.384Z,98999.73
2019-04-05T07:02:35.982Z,99000.56
2019-04-05T07:05:06.021Z,99000.64
2019-04-05T07:07:35.670Z,99006.64
2019-04-05T07:10:05.430Z,99001.17
2019-04-05T07:12:35.139Z,99007.81
2019-04-05T07:15:05.167Z,99002.03
2019-04-05T07:17:34.828Z,99008.18
2019-04-05T07:20:04.740Z,99000.39
2019-04-05T07:22:39.134Z,98998.30
2019-04-05T07:25:06.036Z,98998.73
2019-04-05T07:27:35.662Z,99003.13
2019-04-05T07:30:05.724Z,99007.93
2019-04-05T07:32:35.315Z,99009.67
2019-04-05T07:35:04.885Z,99009.72
2019-04-05T07:37:34.614Z,99017.17
2019-04-05T07:40:04.450Z,99011.13
2019-04-05T07:42:34.063Z,99013.91
2019-04-05T07:45:03.803Z,99010.70
2019-04-05T07:47:33.436Z,99009.96
2019-04-05T07:50:03.209Z,99014.16
2019-04-05T07:52:32.835Z,99007.21
2019-04-05T07:55:02.490Z,99008.59
2019-04-05T07:57:32.096Z,99002.51
2019-04-05T08:00:01.698Z,98996.53
2019-04-05T08:02:31.309Z,98997.63
2019-04-05T08:05:00.883Z,98993.28
2019-04-05T08:07:33.744Z,98991.46
2019-04-05T08:10:03.686Z,98993.07
2019-04-05T08:12:33.363Z,98996.30
2019-04-05T08:15:03.251Z,98989.85
2019-04-05T08:17:37.714Z,98990.00
2019-04-05T08:20:07.852Z,98994.48
2019-04-05T08:22:37.453Z,98995.08
2019-04-05T08:25:07.349Z,98990.55
2019-04-05T08:27:36.992Z,98989.56
2019-04-05T08:30:07.867Z,98981.72
2019-04-05T08:32:37.553Z,98977.35
2019-04-05T08:35:07.320Z,98966.83
2019-04-05T08:37:36.878Z,98974.41
2019-04-05T08:40:06.981Z,98971.66
2019-04-05T08:42:36.573Z,98970.13
2019-04-05T08:45:07.618Z,98969.56
2019-04-05T08:47:37.207Z,98961.59
2019-04-05T08:50:07.109Z,98960.88
2019-04-05T08:52:36.728Z,98957.49
2019-04-05T08:55:06.557Z,98960.80
2019-04-05T08:57:36.126Z,98952.09
2019-04-05T09:00:06.435Z,98950.59
2019-04-05T09:02:36.050Z,98944.08
2019-04-05T09:05:05.980Z,98946.38
2019-04-05T09:07:35.593Z,98937.45
2019-04-05T09:10:05.681Z,98932.48
2019-04-05T09:12:35.312Z,98931.92
2019-04-05T09:15:05.433Z,98926.33
2019-04-05T09:17:35.008Z,98923.72
2019-04-05T09:20:04.857Z,98929.39
2019-04-05T09:22:34.556Z,98916.20
2019-04-05T09:25:04.595Z,98921.61
2019-04-05T09:27:34.198Z,98920.81
2019-04-05T09:30:03.983Z,98916.31
2019-04-05T09:32:36.447Z,98912.73
2019-04-05T09:35:05.631Z,98888.11
2019-04-05T09:37:35.310Z,98907.70
2019-04-05T09:40:05.487Z,98894.78
2019-04-05T09:42:35.068Z,98900.42
2019-04-05T09:45:05.014Z,98893.86
2019-04-05T09:47:34.581Z,98892.95
2019-04-05T09:50:04.359Z,98888.69
2019-04-05T09:52:34.020Z,98884.31
2019-04-05T09:55:03.724Z,98886.18
2019-04-05T09:57:33.378Z,98889.41
2019-04-05T10:00:04.267Z,98877.42
2019-04-05T10:02:33.835Z,98875.67
2019-04-05T10:05:03.469Z,98870.92
2019-04-05T10:07:33.089Z,98856.75
2019-04-05T10:10:02.667Z,98866.84
2019-04-05T10:12:32.260Z,98858.22
2019-04-05T10:15:01.846Z,98858.31
2019-04-05T10:17:31.575Z,98854.32
2019-04-05T10:20:01.184Z,98857.59
2019-04-05T10:22:30.738Z,98845.41
2019-04-05T10:25:00.375Z,98841.80
2019-04-05T10:27:30.003Z,98839.12
2019-04-05T10:29:59.728Z,98836.39
2019-04-05T10:32:29.408Z,98844.07
2019-04-05T10:34:59.038Z,98838.42
2019-04-05T10:37:28.646Z,98840.47
2019-04-05T10:39:58.254Z,98837.83
2019-04-05T10:42:32.756Z,98835.64
2019-04-05T10:45:03.476Z,98837.38
2019-04-05T10:47:33.062Z,98839.92
2019-04-05T10:50:03.789Z,98825.84
2019-04-05T10:52:33.430Z,98827.69
2019-04-05T10:55:03.048Z,98826.14
2019-04-05T10:57:32.699Z,98820.16
2019-04-05T11:00:02.344Z,98815.02
2019-04-05T11:02:31.944Z,98819.11
2019-04-05T11:05:01.526Z,98815.37
2019-04-05T11:07:31.201Z,98807.48
2019-04-05T11:10:00.826Z,98805.58
2019-04-05T11:12:30.437Z,98807.95
2019-04-05T11:15:00.102Z,98809.42
2019-04-05T11:17:29.708Z,98808.52
2019-04-05T11:19:59.332Z,98808.28
2019-04-05T11:22:28.959Z,98808.45
2019-04-05T11:24:58.598Z,98801.29
2019-04-05T11:27:28.277Z,98804.20
2019-04-05T11:29:58.115Z,98800.12
2019-04-05T11:32:27.817Z,98788.09
2019-04-05T11:34:57.493Z,98785.36
2019-04-05T11:37:28.755Z,98781.52
2019-04-05T11:39:58.845Z,98786.25
2019-04-05T11:42:29.566Z,98778.36
2019-04-05T11:45:00.970Z,98766.49
2019-04-05T11:47:31.959Z,98766.14
2019-04-05T11:50:02.747Z,98761.67
2019-04-05T11:52:32.362Z,98764.88
2019-04-05T11:55:04.546Z,98754.86
2019-04-05T11:57:33.370Z,98751.28
2019-04-05T12:00:03.108Z,98741.66
2019-04-05T12:02:40.053Z,98738.02
2019-04-05T12:05:10.681Z,98734.54
2019-04-05T12:07:40.352Z,98732.15
2019-04-05T12:10:10.663Z,98725.91
2019-04-05T12:12:40.300Z,98724.00
2019-04-05T12:15:10.104Z,98714.80
2019-04-05T12:17:40.374Z,98713.41
2019-04-05T12:20:10.707Z,98713.13
2019-04-05T12:22:40.465Z,98706.28
2019-04-05T12:25:10.339Z,98702.69
2019-04-05T12:27:40.135Z,98689.04
2019-04-05T12:30:11.491Z,98680.86
2019-04-05T12:32:41.770Z,98676.69
2019-04-05T12:35:11.604Z,98673.63
2019-04-05T12:37:50.311Z,98670.77
2019-04-05T12:40:14.832Z,98667.92
2019-04-05T12:42:44.333Z,98658.47
2019-04-05T12:45:15.456Z,98655.00
2019-04-05T12:47:46.113Z,98650.63
2019-04-05T12:50:16.608Z,98647.38
2019-04-05T12:52:46.282Z,98647.35
2019-04-05T12:55:16.197Z,98642.86
2019-04-05T12:57:48.293Z,98636.75
2019-04-05T13:00:18.093Z,98626.84
2019-04-05T13:02:50.242Z,98626.44
2019-04-05T13:05:21.273Z,98624.19
2019-04-05T13:07:50.693Z,98625.20
2019-04-05T13:10:25.145Z,98620.36
2019-04-05T13:12:56.611Z,98623.21
2019-04-05T13:15:24.681Z,98614.41
2019-04-05T13:17:54.351Z,98616.29
2019-04-05T13:20:24.093Z,98607.11
2019-04-05T13:22:53.707Z,98599.66
2019-04-05T13:25:23.321Z,98600.17
2019-04-05T13:27:52.926Z,98598.17
2019-04-05T13:30:22.665Z,98592.34
2019-04-05T13:32:53.436Z,98594.15
2019-04-05T13:35:23.210Z,98586.99
2019-04-05T13:37:52.860Z,98579.30
2019-04-05T13:40:22.495Z,98576.50
2019-04-05T13:42:52.155Z,98570.75
2019-04-05T13:45:21.758Z,98563.43
2019-04-05T13:47:51.365Z,98565.09
2019-04-05T13:50:21.102Z,98552.94
2019-04-05T13:52:50.728Z,98551.00
2019-04-05T13:55:20.408Z,98551.39
2019-04-05T13:57:50.051Z,98553.41
2019-04-05T14:00:20.358Z,98544.72
2019-04-05T14:02:50.817Z,98539.22
2019-04-05T14:05:22.301Z,98540.77
2019-04-05T14:07:54.552Z,98534.53
2019-04-05T14:10:23.683Z,98525.80
2019-04-05T14:12:53.327Z,98521.30
2019-04-05T14:15:23.089Z,98518.22
2019-04-05T14:17:52.700Z,98511.91
2019-04-05T14:20:24.470Z,98506.06
2019-04-05T14:22:53.824Z,98513.95
2019-04-05T14:25:25.622Z,98510.44
2019-04-05T14:27:54.812Z,98497.44
2019-04-05T14:30:24.432Z,98496.61
2019-04-05T14:32:55.718Z,98499.20
2019-04-05T14:35:25.640Z,98491.89
2019-04-05T14:37:55.285Z,98487.50
2019-04-05T14:40:28.398Z,98462.50
2019-04-05T14:42:57.724Z,98483.22
2019-04-05T14:45:27.301Z,98489.20
2019-04-05T14:47:58.446Z,98481.70
2019-04-05T14:50:28.951Z,98481.63
2019-04-05T14:53:00.745Z,98479.28
2019-04-05T14:55:30.543Z,98483.73
2019-04-05T14:58:00.252Z,98481.91
2019-04-05T15:00:29.939Z,98480.12
2019-04-05T15:02:59.582Z,98483.81
2019-04-05T15:05:29.209Z,98481.03
2019-04-05T15:07:58.793Z,98480.70
2019-04-05T15:10:28.491Z,98480.69
2019-04-05T15:13:00.239Z,98480.22
2019-04-05T15:15:29.756Z,98481.12
2019-04-05T15:17:59.325Z,98476.09
2019-04-05T15:20:28.913Z,98476.53
2019-04-05T15:22:58.505Z,98472.78
2019-04-05T15:25:28.147Z,98470.89
2019-04-05T15:27:57.778Z,98472.30
2019-04-05T15:30:27.357Z,98471.56
2019-04-05T15:32:58.591Z,98468.17
2019-04-05T15:35:28.741Z,98463.01
2019-04-05T15:38:01.422Z,98465.02
2019-04-05T15:40:30.890Z,98466.34
2019-04-05T15:43:01.327Z,98460.77
2019-04-05T15:45:30.925Z,98461.39
2019-04-05T15:48:00.611Z,98467.78
2019-04-05T15:50:30.240Z,98456.17
2019-04-05T15:53:02.326Z,98458.77
2019-04-05T15:55:33.301Z,98463.81
2019-04-05T15:58:03.907Z,98453.35
2019-04-05T16:00:44.495Z,98458.05
2019-04-05T16:03:14.660Z,98449.00
2019-04-05T16:05:45.242Z,98453.84
2019-04-05T16:08:18.249Z,98453.80
2019-04-05T16:10:48.092Z,98456.75
2019-04-05T16:13:17.673Z,98453.37
2019-04-05T16:15:47.272Z,98451.77
2019-04-05T16:18:16.845Z,98457.89
2019-04-05T16:20:46.499Z,98456.52
2019-04-05T16:23:16.174Z,98459.62
2019-04-05T16:25:45.797Z,98458.50
2019-04-05T16:28:15.381Z,98460.22
2019-04-05T16:30:44.977Z,98449.83
2019-04-05T16:33:14.617Z,98447.56
2019-04-05T16:35:44.181Z,98447.81
2019-04-05T16:38:13.798Z,98446.61
2019-04-05T16:40:43.416Z,98453.36
2019-04-05T16:43:13.025Z,98449.77
2019-04-05T16:45:42.659Z,98442.61
2019-04-05T16:48:12.269Z,98441.03
2019-04-05T16:50:42.457Z,98440.13
2019-04-05T16:53:12.181Z,98435.52
2019-04-05T16:55:41.896Z,98439.50
2019-04-05T16:58:11.534Z,98440.47
2019-04-05T17:00:41.114Z,98442.05
2019-04-05T17:03:10.673Z,98437.92
2019-04-05T17:05:40.284Z,98439.91
2019-04-05T17:08:09.887Z,98443.22
2019-04-05T17:10:39.822Z,98439.16
2019-04-05T17:13:09.497Z,98430.90
2019-04-05T17:15:39.112Z,98432.64
2019-04-05T17:18:08.720Z,98437.59
2019-04-05T17:20:38.313Z,98432.19
2019-04-05T17:23:07.936Z,98432.99
2019-04-05T17:25:37.548Z,98438.80
2019-04-05T17:28:07.152Z,98444.13
2019-04-05T17:30:36.816Z,98447.33
2019-04-05T17:33:06.527Z,98453.72
2019-04-05T17:35:36.182Z,98452.56
2019-04-05T17:38:05.909Z,98449.25
2019-04-05T17:40:36.448Z,98450.59
2019-04-05T17:43:06.056Z,98456.68
2019-04-05T17:45:35.674Z,98455.03
2019-04-05T17:48:05.446Z,98456.28
2019-04-05T17:50:35.678Z,98457.55
2019-04-05T17:53:12.746Z,98464.15
2019-04-05T17:55:37.049Z,98466.03
2019-04-05T17:58:07.277Z,98461.36
2019-04-05T18:00:36.990Z,98465.94
2019-04-05T18:03:06.649Z,98471.72
2019-04-05T18:05:36.269Z,98469.75
2019-04-05T18:08:05.914Z,98472.61
2019-04-05T18:10:35.549Z,98466.33
2019-04-05T18:13:05.207Z,98470.27
2019-04-05T18:15:34.830Z,98472.34
2019-04-05T18:18:04.450Z,98477.49
2019-04-05T18:20:34.085Z,98464.40
2019-04-05T18:23:03.721Z,98470.45
2019-04-05T18:25:33.340Z,98466.03
2019-04-05T18:28:02.986Z,98463.86
2019-04-05T18:30:32.567Z,98459.43
2019-04-05T18:33:02.187Z,98461.80
2019-04-05T18:35:31.906Z,98367.77
2019-04-05T18:38:01.479Z,98469.67
2019-04-05T18:40:39.898Z,98459.27
2019-04-05T18:43:02.485Z,98475.09
2019-04-05T18:45:33.626Z,98477.14
2019-04-05T18:48:03.358Z,98481.16
2019-04-05T18:50:33.014Z,98485.86
2019-04-05T18:53:03.650Z,98479.22
2019-04-05T18:55:33.283Z,98483.42
2019-04-05T18:58:02.879Z,98483.39
2019-04-05T19:00:32.523Z,98485.03
2019-04-05T19:03:02.116Z,98501.80
2019-04-05T19:05:31.706Z,98504.91
2019-04-05T19:08:01.429Z,98507.73
2019-04-05T19:10:36.920Z,98504.95
2019-04-05T19:13:02.374Z,98509.09
2019-04-05T19:15:31.987Z,98510.03
2019-04-05T19:18:01.679Z,98518.67
2019-04-05T19:20:31.363Z,98523.78
2019-04-05T19:23:00.953Z,98522.13
2019-04-05T19:25:30.638Z,98529.00
2019-04-05T19:28:00.231Z,98520.39
2019-04-05T19:50:40.697Z,98547.69
2019-04-05T19:53:10.387Z,98549.77
2019-04-05T19:55:39.996Z,98552.81
2019-04-05T19:58:09.571Z,98555.33
2019-04-05T20:00:39.192Z,98558.89
2019-04-05T20:03:08.784Z,98559.34
2019-04-05T20:05:38.465Z,98560.87
2019-04-05T20:08:08.088Z,98562.27
2019-04-05T20:10:37.740Z,98579.35
2019-04-05T20:13:07.475Z,98581.54
2019-04-05T20:15:37.101Z,98576.42
2019-04-05T20:18:06.770Z,98572.44
2019-04-05T20:20:36.401Z,98574.73
2019-04-05T20:23:06.029Z,98582.58
2019-04-05T20:25:35.642Z,98592.23
2019-04-05T20:28:05.266Z,98599.20
2019-04-05T20:30:34.942Z,98602.09
2019-04-05T20:33:04.690Z,98598.33
2019-04-05T20:35:34.271Z,98587.90
2019-04-05T20:38:03.901Z,98588.48
2019-04-05T20:40:33.519Z,98593.13
2019-04-05T20:43:03.167Z,98598.44
2019-04-05T20:45:32.797Z,98599.27
2019-04-05T20:48:02.436Z,98592.87
2019-04-05T20:50:32.120Z,98602.97
2019-04-05T20:53:02.135Z,98605.94
2019-04-05T20:55:31.730Z,98607.83
2019-04-05T20:58:01.387Z,98608.61
2019-04-05T21:00:30.990Z,98610.34
2019-04-05T21:03:00.613Z,98616.10
2019-04-05T21:05:30.525Z,98617.25
2019-04-05T21:08:00.158Z,98621.37
2019-04-05T21:10:29.765Z,98622.05
2019-04-05T21:12:59.350Z,98627.22
2019-04-05T21:15:29.004Z,98633.89
2019-04-05T21:17:58.616Z,98632.16
2019-04-05T21:20:28.269Z,98634.59
2019-04-05T21:22:57.861Z,98637.61
2019-04-05T21:25:27.484Z,98637.23
2019-04-05T21:27:57.206Z,98642.86
2019-04-05T21:30:26.831Z,98645.77
2019-04-05T21:32:56.406Z,98652.09
2019-04-05T21:35:26.076Z,98644.83
2019-04-05T21:37:55.696Z,98653.91
2019-04-05T21:40:25.326Z,98656.04
2019-04-05T21:42:54.950Z,98656.62
2019-04-05T21:45:24.594Z,98654.80
2019-04-05T21:47:54.224Z,98658.36
2019-04-05T21:50:23.851Z,98659.02
2019-04-05T21:52:53.576Z,98652.63
2019-04-05T21:55:23.216Z,98655.38
2019-04-05T21:57:52.847Z,98653.55
2019-04-05T22:00:26.980Z,98651.42
2019-04-05T22:02:56.631Z,98651.98
2019-04-05T22:05:26.234Z,98656.90
2019-04-05T22:07:55.867Z,98657.48
2019-04-05T22:10:25.454Z,98654.64
2019-04-05T22:12:55.067Z,98666.30
2019-04-05T22:15:24.665Z,98666.86
2019-04-05T22:17:54.255Z,98669.72
2019-04-05T22:20:23.882Z,98671.89
2019-04-05T22:22:53.491Z,98682.22
2019-04-05T22:25:23.165Z,98676.05
2019-04-05T22:27:52.748Z,98675.33
2019-04-05T22:30:22.343Z,98682.13
2019-04-05T22:32:51.970Z,98676.61
2019-04-05T22:35:21.577Z,98679.45
2019-04-05T22:37:51.155Z,98679.61
2019-04-05T22:40:20.746Z,98688.97
2019-04-05T22:42:50.345Z,98683.62
2019-04-05T22:45:19.984Z,98683.97
2019-04-05T22:47:49.601Z,98688.13
2019-04-05T22:50:19.720Z,98691.83
2019-04-05T22:52:49.312Z,98692.81
2019-04-05T22:55:18.922Z,98682.47
2019-04-05T22:57:48.572Z,98682.97
2019-04-05T23:00:18.425Z,98686.12
2019-04-05T23:02:48.011Z,98686.83
2019-04-05T23:05:17.656Z,98687.84
2019-04-05T23:07:47.273Z,98684.14
2019-04-05T23:10:17.015Z,98676.15
2019-04-05T23:12:46.662Z,98677.14
2019-04-05T23:15:16.353Z,98675.47
2019-04-05T23:17:45.946Z,98675.80
2019-04-05T23:20:15.759Z,98682.48
2019-04-05T23:22:45.403Z,98686.67
2019-04-05T23:25:21.789Z,98687.34
2019-04-05T23:27:46.355Z,98690.34
2019-04-05T23:30:17.332Z,98694.68
2019-04-05T23:32:46.939Z,98693.34
2019-04-05T23:35:16.561Z,98694.16
2019-04-05T23:37:46.154Z,98691.19
2019-04-05T23:40:15.848Z,98695.19
2019-04-05T23:42:45.440Z,98698.81
2019-04-05T23:45:15.537Z,98699.00
2019-04-05T23:47:45.148Z,98693.30
2019-04-05T23:50:14.961Z,98699.66
2019-04-05T23:52:44.528Z,98703.48
2019-04-05T23:55:14.125Z,98716.01
2019-04-05T23:57:43.711Z,98709.52
