createdAt,value
2019-05-10T00:01:22.345Z,79.70
2019-05-10T00:04:13.213Z,80.00
2019-05-10T00:07:02.465Z,80.10
2019-05-10T00:09:33.548Z,80.60
2019-05-10T00:12:31.478Z,81.10
2019-05-10T00:15:03.428Z,82.60
2019-05-10T00:17:36.553Z,82.20
2019-05-10T00:20:08.771Z,82.70
2019-05-10T00:22:40.083Z,82.90
2019-05-10T00:25:11.472Z,83.20
2019-05-10T00:27:43.008Z,83.30
2019-05-10T00:30:14.743Z,83.40
2019-05-10T00:32:46.109Z,83.20
2019-05-10T00:35:17.520Z,83.00
2019-05-10T00:37:48.812Z,82.90
2019-05-10T00:40:20.458Z,83.10
2019-05-10T00:42:51.849Z,83.20
2019-05-10T00:45:23.236Z,83.40
2019-05-10T00:47:54.449Z,83.40
2019-05-10T00:50:25.791Z,82.40
2019-05-10T00:52:57.162Z,82.30
2019-05-10T00:55:28.644Z,82.30
2019-05-10T00:58:01.096Z,82.30
2019-05-10T01:00:32.808Z,83.20
2019-05-10T01:03:04.475Z,82.80
2019-05-10T01:05:35.982Z,82.80
2019-05-10T01:08:07.336Z,82.80
2019-05-10T01:10:38.822Z,82.80
2019-05-10T01:13:10.555Z,82.80
2019-05-10T01:15:42.277Z,82.60
2019-05-10T01:18:13.759Z,82.40
2019-05-10T01:20:45.644Z,82.10
2019-05-10T01:23:16.959Z,81.70
2019-05-10T01:25:48.379Z,82.40
2019-05-10T01:28:19.881Z,82.20
2019-05-10T01:30:51.318Z,81.90
2019-05-10T01:33:22.891Z,81.60
2019-05-10T01:35:54.207Z,81.30
2019-05-10T01:38:25.709Z,80.90
2019-05-10T01:40:57.233Z,80.70
2019-05-10T01:43:28.538Z,80.70
2019-05-10T01:46:00.196Z,80.90
2019-05-10T01:48:32.015Z,81.00
2019-05-10T01:51:03.357Z,81.10
2019-05-10T01:53:35.174Z,81.10
2019-05-10T01:56:06.859Z,81.30
2019-05-10T01:58:38.132Z,81.30
2019-05-10T02:01:09.649Z,81.70
2019-05-10T02:03:41.216Z,81.90
2019-05-10T02:06:12.780Z,82.20
2019-05-10T02:08:44.372Z,82.40
2019-05-10T02:11:16.483Z,82.70
2019-05-10T02:13:48.612Z,83.10
2019-05-10T02:16:20.009Z,83.60
2019-05-10T02:18:51.602Z,83.80
2019-05-10T02:21:23.095Z,84.20
2019-05-10T02:23:54.298Z,84.40
2019-05-10T02:26:25.730Z,84.80
2019-05-10T02:28:57.075Z,85.00
2019-05-10T02:31:28.577Z,85.40
2019-05-10T02:34:00.173Z,85.60
2019-05-10T02:36:33.013Z,85.90
2019-05-10T02:39:05.957Z,86.00
2019-05-10T02:41:37.308Z,86.10
2019-05-10T02:44:08.761Z,86.30
2019-05-10T02:46:40.777Z,86.40
2019-05-10T02:49:12.279Z,86.40
2019-05-10T02:51:43.835Z,86.40
2019-05-10T02:54:15.833Z,86.40
2019-05-10T02:56:48.101Z,86.50
2019-05-10T02:59:20.486Z,86.50
2019-05-10T03:01:55.095Z,86.50
2019-05-10T03:04:27.773Z,86.50
2019-05-10T03:07:06.811Z,86.40
2019-05-10T03:09:38.263Z,86.50
2019-05-10T03:12:24.608Z,86.40
2019-05-10T03:14:57.321Z,86.70
2019-05-10T03:17:29.222Z,86.40
2019-05-10T03:20:01.799Z,86.40
2019-05-10T03:22:38.750Z,86.60
2019-05-10T03:25:10.931Z,86.50
2019-05-10T03:27:42.783Z,86.50
2019-05-10T03:30:14.454Z,86.60
2019-05-10T03:32:45.681Z,86.50
2019-05-10T03:35:17.353Z,86.60
2019-05-10T03:37:49.314Z,86.60
2019-05-10T03:40:20.876Z,86.50
2019-05-10T03:42:52.187Z,86.50
2019-05-10T03:45:24.050Z,86.50
2019-05-10T03:47:55.802Z,86.30
2019-05-10T03:50:27.085Z,86.10
2019-05-10T03:52:58.440Z,85.90
2019-05-10T03:55:30.132Z,85.90
2019-05-10T03:58:01.765Z,85.90
2019-05-10T04:00:33.303Z,85.80
2019-05-10T04:03:05.261Z,85.70
2019-05-10T04:05:37.373Z,85.60
2019-05-10T04:08:09.074Z,84.50
2019-05-10T04:10:41.373Z,84.40
2019-05-10T04:13:13.768Z,84.20
2019-05-10T04:15:46.254Z,84.20
2019-05-10T04:18:18.072Z,84.10
2019-05-10T04:20:49.606Z,83.90
2019-05-10T04:23:21.294Z,83.80
2019-05-10T04:25:52.946Z,83.70
2019-05-10T04:28:25.864Z,83.60
2019-05-10T04:30:57.664Z,83.50
2019-05-10T04:33:29.265Z,83.40
2019-05-10T04:36:00.792Z,83.30
2019-05-10T04:38:32.837Z,83.30
2019-05-10T04:41:04.639Z,83.40
2019-05-10T04:43:36.854Z,83.30
2019-05-10T04:46:10.791Z,83.30
2019-05-10T04:48:42.432Z,83.30
2019-05-10T04:51:16.159Z,83.10
2019-05-10T04:53:48.906Z,83.00
2019-05-10T04:56:20.429Z,82.70
2019-05-10T04:58:53.087Z,82.50
2019-05-10T05:01:24.650Z,82.20
2019-05-10T05:03:56.249Z,82.10
2019-05-10T05:06:27.678Z,82.00
2019-05-10T05:08:59.073Z,81.80
2019-05-10T05:11:30.780Z,81.80
2019-05-10T05:14:02.293Z,81.80
2019-05-10T05:16:34.054Z,81.60
2019-05-10T05:19:05.486Z,81.60
2019-05-10T05:21:37.361Z,81.50
2019-05-10T05:24:09.033Z,81.40
2019-05-10T05:26:40.674Z,80.80
2019-05-10T05:29:12.567Z,80.30
2019-05-10T05:31:43.964Z,79.80
2019-05-10T05:34:15.459Z,79.40
2019-05-10T05:36:47.074Z,79.10
2019-05-10T05:39:18.637Z,78.70
2019-05-10T05:41:52.172Z,78.30
2019-05-10T05:44:26.121Z,78.70
2019-05-10T05:46:56.350Z,77.50
2019-05-10T05:49:27.865Z,77.10
2019-05-10T05:51:59.331Z,76.20
2019-05-10T05:54:32.177Z,76.20
2019-05-10T05:57:03.791Z,75.90
2019-05-10T05:59:36.614Z,75.50
2019-05-10T06:02:09.612Z,75.10
2019-05-10T06:04:46.080Z,74.80
2019-05-10T06:07:14.127Z,74.60
2019-05-10T06:09:45.658Z,74.60
2019-05-10T06:12:17.153Z,74.20
2019-05-10T06:14:49.616Z,73.70
2019-05-10T06:17:23.845Z,73.40
2019-05-10T06:19:54.985Z,73.30
2019-05-10T06:22:26.590Z,72.90
2019-05-10T06:24:57.926Z,72.60
2019-05-10T06:27:29.131Z,72.40
2019-05-10T06:30:00.736Z,72.40
2019-05-10T06:32:32.413Z,72.10
2019-05-10T06:35:04.106Z,71.80
2019-05-10T06:37:35.762Z,71.50
2019-05-10T06:40:07.745Z,71.40
2019-05-10T06:42:39.321Z,71.20
2019-05-10T06:45:14.780Z,70.90
2019-05-10T06:47:47.642Z,70.70
2019-05-10T06:50:17.528Z,70.40
2019-05-10T06:52:51.860Z,70.40
2019-05-10T06:55:22.052Z,69.90
2019-05-10T06:57:58.945Z,69.70
2019-05-10T07:00:26.955Z,69.60
2019-05-10T07:02:59.105Z,69.20
2019-05-10T07:05:30.411Z,69.10
2019-05-10T07:08:13.949Z,69.20
2019-05-10T07:10:35.673Z,68.90
2019-05-10T07:13:07.472Z,68.60
2019-05-10T07:15:42.355Z,68.00
2019-05-10T07:18:16.654Z,67.70
2019-05-10T07:20:46.476Z,67.20
2019-05-10T07:23:17.792Z,67.00
2019-05-10T07:25:49.277Z,66.70
2019-05-10T07:28:20.770Z,66.70
2019-05-10T07:30:52.605Z,66.30
2019-05-10T07:33:24.090Z,65.80
2019-05-10T07:35:55.853Z,65.10
2019-05-10T07:38:30.968Z,64.70
2019-05-10T07:41:00.614Z,63.80
2019-05-10T07:43:32.156Z,62.70
2019-05-10T07:46:08.931Z,61.70
2019-05-10T07:48:41.174Z,60.70
2019-05-10T07:51:10.559Z,59.80
2019-05-10T07:53:42.285Z,58.60
2019-05-10T07:56:13.951Z,57.10
2019-05-10T07:58:45.353Z,56.30
2019-05-10T08:01:29.351Z,55.40
2019-05-10T08:03:52.523Z,54.40
2019-05-10T08:06:23.442Z,53.30
2019-05-10T08:08:55.398Z,51.20
2019-05-10T08:11:29.621Z,50.10
2019-05-10T08:14:06.005Z,49.40
2019-05-10T08:16:35.074Z,49.30
2019-05-10T08:19:06.861Z,49.10
2019-05-10T08:21:38.272Z,48.60
2019-05-10T08:24:16.122Z,48.20
2019-05-10T08:26:42.792Z,48.00
2019-05-10T08:29:16.968Z,47.90
2019-05-10T08:31:52.748Z,47.90
2019-05-10T08:34:22.728Z,48.20
2019-05-10T08:36:54.028Z,48.60
2019-05-10T08:39:25.202Z,48.90
2019-05-10T08:42:04.871Z,49.00
2019-05-10T08:44:32.535Z,49.00
2019-05-10T08:47:07.668Z,48.50
2019-05-10T08:49:53.839Z,48.60
2019-05-10T08:52:12.052Z,47.10
2019-05-10T08:54:42.924Z,46.50
2019-05-10T08:57:18.628Z,46.00
2019-05-10T08:59:47.603Z,45.70
2019-05-10T09:02:23.128Z,45.10
2019-05-10T09:04:52.976Z,45.10
2019-05-10T09:07:24.569Z,44.90
2019-05-10T09:09:57.321Z,45.80
2019-05-10T09:12:29.634Z,45.00
2019-05-10T09:15:06.815Z,44.10
2019-05-10T09:17:35.439Z,44.60
2019-05-10T09:20:12.056Z,44.60
2019-05-10T09:22:42.386Z,44.60
2019-05-10T09:25:14.277Z,44.50
2019-05-10T09:27:45.778Z,44.60
2019-05-10T09:30:28.363Z,45.00
2019-05-10T09:33:01.006Z,44.80
2019-05-10T09:35:33.297Z,44.90
2019-05-10T09:38:04.761Z,45.10
2019-05-10T09:40:42.551Z,45.00
2019-05-10T09:43:09.843Z,45.30
2019-05-10T09:45:42.906Z,45.50
2019-05-10T09:48:15.606Z,45.30
2019-05-10T09:50:47.473Z,45.50
2019-05-10T09:56:42.103Z,46.10
2019-05-10T09:59:08.725Z,47.20
2019-05-10T10:01:40.222Z,47.30
2019-05-10T10:04:11.710Z,47.10
2019-05-10T10:06:48.256Z,46.90
2019-05-10T10:09:17.146Z,47.10
2019-05-10T10:11:58.202Z,46.90
2019-05-10T10:14:21.974Z,47.60
2019-05-10T10:16:58.154Z,47.50
2019-05-10T10:19:27.862Z,47.80
2019-05-10T10:30:58.951Z,48.40
2019-05-10T10:33:26.329Z,48.90
2019-05-10T10:36:04.962Z,49.20
2019-05-10T10:38:39.134Z,49.20
2019-05-10T10:41:05.167Z,49.10
2019-05-10T10:43:37.242Z,49.10
2019-05-10T10:46:12.378Z,48.90
2019-05-10T10:48:43.660Z,48.90
2019-05-10T10:51:18.224Z,48.80
2019-05-10T10:53:49.486Z,47.90
2019-05-10T10:56:20.975Z,47.80
2019-05-10T10:58:52.295Z,47.70
2019-05-10T11:01:25.521Z,47.40
2019-05-10T11:03:57.199Z,46.60
2019-05-10T11:06:28.746Z,46.00
2019-05-10T11:09:01.756Z,45.50
2019-05-10T11:11:39.018Z,45.30
2019-05-10T11:14:07.847Z,45.10
2019-05-10T11:16:41.290Z,45.10
2019-05-10T11:19:15.626Z,44.70
2019-05-10T11:21:46.880Z,44.10
2019-05-10T11:24:20.288Z,43.50
2019-05-10T11:26:51.779Z,43.70
2019-05-10T11:29:27.691Z,43.70
2019-05-10T11:32:14.332Z,44.10
2019-05-10T11:34:37.340Z,44.40
2019-05-10T11:37:03.033Z,44.50
2019-05-10T11:39:42.114Z,44.30
2019-05-10T11:42:07.660Z,44.30
2019-05-10T11:44:41.518Z,43.50
2019-05-10T11:47:22.951Z,43.20
2019-05-10T11:49:45.611Z,43.60
2019-05-10T11:52:17.059Z,43.40
2019-05-10T11:54:48.493Z,43.20
2019-05-10T11:57:21.971Z,43.10
2019-05-10T11:59:53.426Z,42.50
2019-05-10T12:02:37.912Z,42.70
2019-05-10T12:05:01.210Z,42.50
2019-05-10T12:07:35.195Z,41.80
2019-05-10T12:10:16.933Z,41.50
2019-05-10T12:12:53.876Z,41.70
2019-05-10T12:15:13.877Z,42.00
2019-05-10T12:17:46.868Z,41.80
2019-05-10T12:20:30.266Z,41.40
2019-05-10T12:22:52.483Z,41.30
2019-05-10T12:25:41.965Z,41.10
2019-05-10T12:27:56.951Z,41.10
2019-05-10T12:30:29.539Z,41.10
2019-05-10T12:33:08.879Z,41.20
2019-05-10T12:35:39.849Z,41.40
2019-05-10T12:38:08.226Z,42.00
2019-05-10T12:40:41.749Z,42.00
2019-05-10T12:43:12.755Z,41.80
2019-05-10T12:45:46.476Z,41.70
2019-05-10T12:48:17.819Z,41.50
2019-05-10T12:50:54.472Z,41.80
2019-05-10T12:53:23.729Z,42.70
2019-05-10T12:55:56.058Z,42.10
2019-05-10T12:58:27.553Z,42.20
2019-05-10T13:01:00.695Z,42.60
2019-05-10T13:03:33.776Z,43.40
2019-05-10T13:06:05.757Z,43.40
2019-05-10T13:08:37.489Z,43.60
2019-05-10T13:11:08.931Z,43.50
2019-05-10T13:13:40.576Z,43.20
2019-05-10T13:16:12.174Z,43.20
2019-05-10T13:18:50.650Z,43.50
2019-05-10T13:21:20.968Z,43.90
2019-05-10T13:23:53.186Z,44.20
2019-05-10T13:26:23.144Z,44.20
2019-05-10T13:28:55.848Z,44.40
2019-05-10T13:31:27.371Z,44.90
2019-05-10T13:33:58.812Z,44.80
2019-05-10T13:36:36.692Z,45.30
2019-05-10T13:39:04.374Z,46.20
2019-05-10T13:41:36.053Z,46.90
2019-05-10T13:44:07.762Z,47.70
2019-05-10T13:46:40.718Z,46.60
2019-05-10T13:49:12.463Z,46.90
2019-05-10T13:51:43.795Z,46.30
2019-05-10T13:54:15.289Z,46.40
2019-05-10T13:56:52.248Z,46.20
2019-05-10T13:59:19.670Z,46.30
2019-05-10T14:01:51.537Z,46.10
2019-05-10T14:04:23.340Z,45.40
2019-05-10T14:06:54.885Z,45.90
2019-05-10T14:09:26.187Z,45.60
2019-05-10T14:11:58.643Z,45.50
2019-05-10T14:14:30.146Z,45.50
2019-05-10T14:17:01.815Z,45.50
2019-05-10T14:19:35.834Z,45.40
2019-05-10T14:22:06.668Z,45.40
2019-05-10T14:24:38.205Z,46.30
2019-05-10T14:27:09.534Z,47.00
2019-05-10T14:32:52.429Z,48.50
2019-05-10T14:35:24.514Z,49.40
2019-05-10T14:38:06.888Z,50.30
2019-05-10T14:40:30.792Z,51.10
2019-05-10T14:43:02.668Z,51.70
2019-05-10T14:45:34.616Z,52.30
2019-05-10T14:48:06.532Z,53.60
2019-05-10T14:50:38.084Z,53.30
2019-05-10T14:53:09.556Z,53.60
2019-05-10T14:55:41.102Z,54.00
2019-05-10T14:58:12.977Z,54.40
2019-05-10T15:00:44.581Z,54.70
2019-05-10T15:03:16.077Z,55.10
2019-05-10T15:05:48.832Z,55.40
2019-05-10T15:08:21.114Z,55.90
2019-05-10T15:10:53.167Z,56.10
2019-05-10T15:13:25.504Z,56.40
2019-05-10T15:15:58.018Z,56.80
2019-05-10T15:18:29.629Z,56.90
2019-05-10T15:21:02.859Z,57.10
2019-05-10T15:23:34.830Z,57.40
2019-05-10T15:26:11.812Z,57.80
2019-05-10T15:28:42.261Z,58.40
2019-05-10T15:31:13.387Z,58.80
2019-05-10T15:33:44.973Z,59.30
2019-05-10T15:36:16.463Z,60.00
2019-05-10T15:38:51.687Z,60.60
2019-05-10T15:41:22.263Z,61.10
2019-05-10T15:43:55.194Z,61.50
2019-05-10T15:46:35.800Z,62.00
2019-05-10T15:49:00.442Z,62.40
2019-05-10T15:51:36.124Z,62.70
2019-05-10T15:54:07.455Z,63.20
2019-05-10T15:56:41.703Z,63.30
2019-05-10T15:59:12.977Z,63.50
2019-05-10T16:01:45.653Z,63.70
2019-05-10T16:04:17.326Z,64.00
2019-05-10T16:06:51.217Z,64.20
2019-05-10T16:09:22.890Z,64.60
2019-05-10T16:12:01.784Z,64.90
2019-05-10T16:14:33.082Z,65.30
2019-05-10T16:17:03.497Z,65.50
2019-05-10T16:19:35.070Z,65.80
2019-05-10T16:22:06.630Z,65.80
2019-05-10T16:24:38.197Z,66.00
2019-05-10T16:27:09.758Z,66.10
2019-05-10T16:29:41.425Z,65.90
2019-05-10T16:32:12.990Z,65.80
2019-05-10T16:34:44.565Z,65.80
2019-05-10T16:37:16.125Z,65.60
2019-05-10T16:39:49.930Z,65.50
2019-05-10T16:42:21.213Z,65.30
2019-05-10T16:44:52.770Z,65.40
2019-05-10T16:47:24.333Z,65.30
2019-05-10T16:49:55.619Z,65.50
2019-05-10T16:52:28.136Z,65.50
2019-05-10T16:55:03.782Z,65.60
2019-05-10T16:57:37.321Z,65.60
2019-05-10T17:00:08.464Z,65.70
2019-05-10T17:02:42.156Z,65.70
2019-05-10T17:05:17.142Z,65.60
2019-05-10T17:07:47.382Z,65.50
2019-05-10T17:10:19.225Z,65.50
2019-05-10T17:12:50.810Z,65.60
2019-05-10T17:15:22.314Z,64.80
2019-05-10T17:17:53.894Z,65.60
2019-05-10T17:20:25.463Z,65.70
2019-05-10T17:23:07.682Z,65.70
2019-05-10T17:25:30.372Z,65.70
2019-05-10T17:28:02.094Z,65.50
2019-05-10T17:30:33.668Z,65.40
2019-05-10T17:33:06.105Z,65.40
2019-05-10T17:35:42.111Z,65.40
2019-05-10T17:38:14.089Z,65.20
2019-05-10T17:40:47.996Z,65.30
2019-05-10T17:43:22.841Z,65.30
2019-05-10T17:45:54.716Z,65.40
2019-05-10T17:48:25.992Z,65.40
2019-05-10T17:50:57.525Z,65.50
2019-05-10T17:53:28.794Z,65.50
2019-05-10T17:56:02.879Z,65.60
2019-05-10T17:58:35.005Z,65.70
2019-05-10T18:01:06.839Z,65.70
2019-05-10T18:03:38.326Z,65.80
2019-05-10T18:06:23.052Z,65.80
2019-05-10T18:08:43.145Z,65.90
2019-05-10T18:11:14.540Z,66.10
2019-05-10T18:13:46.217Z,66.10
2019-05-10T18:16:17.515Z,66.30
2019-05-10T18:18:48.842Z,66.40
2019-05-10T18:21:22.193Z,66.60
2019-05-10T18:23:58.076Z,66.90
2019-05-10T18:26:33.815Z,67.00
2019-05-10T18:29:02.282Z,67.30
2019-05-10T18:31:33.904Z,67.50
2019-05-10T18:34:05.395Z,67.70
2019-05-10T18:36:51.154Z,68.00
2019-05-10T18:39:15.719Z,68.30
2019-05-10T18:41:46.574Z,68.80
2019-05-10T18:44:17.144Z,69.00
2019-05-10T18:46:48.870Z,69.40
2019-05-10T18:49:23.306Z,69.60
2019-05-10T18:52:03.511Z,70.80
2019-05-10T18:54:28.200Z,69.90
2019-05-10T18:57:04.773Z,70.20
2019-05-10T18:59:33.448Z,70.50
2019-05-10T19:02:05.294Z,70.80
2019-05-10T19:04:36.781Z,71.10
2019-05-10T19:07:10.197Z,71.30
2019-05-10T19:09:41.914Z,71.60
2019-05-10T19:12:19.701Z,72.00
2019-05-10T19:14:46.810Z,72.10
2019-05-10T19:17:18.175Z,72.30
2019-05-10T19:19:49.584Z,72.20
2019-05-10T19:22:21.225Z,72.30
2019-05-10T19:24:56.922Z,72.60
2019-05-10T19:27:26.657Z,72.80
2019-05-10T19:29:58.023Z,73.10
2019-05-10T19:32:29.576Z,74.20
2019-05-10T19:35:01.287Z,73.40
2019-05-10T19:37:34.730Z,73.70
2019-05-10T19:40:07.723Z,73.90
2019-05-10T19:42:43.495Z,74.00
2019-05-10T19:45:19.220Z,74.10
2019-05-10T19:47:49.995Z,74.30
2019-05-10T19:50:24.444Z,74.40
2019-05-10T19:52:58.336Z,74.60
2019-05-10T19:55:26.823Z,74.60
2019-05-10T19:57:58.430Z,74.90
2019-05-10T20:00:30.316Z,75.10
2019-05-10T20:03:01.773Z,75.10
2019-05-10T20:05:33.269Z,75.20
2019-05-10T20:08:04.856Z,75.30
2019-05-10T20:10:36.763Z,75.30
2019-05-10T20:13:08.148Z,75.30
2019-05-10T20:15:40.211Z,75.50
2019-05-10T20:18:11.852Z,75.30
2019-05-10T20:20:43.083Z,75.30
2019-05-10T20:23:15.693Z,75.40
2019-05-10T20:25:47.185Z,75.20
2019-05-10T20:28:18.772Z,75.40
2019-05-10T20:30:51.315Z,75.50
2019-05-10T20:33:22.619Z,75.40
2019-05-10T20:35:53.902Z,75.50
2019-05-10T20:38:25.242Z,75.50
2019-05-10T20:40:56.717Z,75.50
2019-05-10T20:43:28.321Z,75.40
2019-05-10T20:49:06.981Z,75.50
2019-05-10T20:51:38.246Z,75.70
2019-05-10T20:54:10.257Z,76.10
2019-05-10T20:56:41.900Z,76.20
2019-05-10T20:59:13.480Z,76.20
2019-05-10T21:01:44.939Z,76.40
2019-05-10T21:07:15.512Z,76.80
2019-05-10T21:09:46.889Z,76.70
2019-05-10T21:12:18.152Z,76.70
2019-05-10T21:14:49.825Z,76.70
2019-05-10T21:17:21.274Z,76.90
2019-05-10T21:19:52.778Z,77.00
2019-05-10T21:22:24.073Z,77.00
2019-05-10T21:24:56.085Z,77.30
2019-05-10T21:27:27.641Z,77.30
2019-05-10T21:29:59.098Z,77.30
2019-05-10T21:32:32.052Z,77.50
2019-05-10T21:35:04.045Z,77.50
2019-05-10T21:37:35.445Z,77.60
2019-05-10T21:40:07.229Z,77.70
2019-05-10T21:56:51.259Z,77.80
2019-05-10T23:37:52.906Z,80.00
2019-05-10T23:55:45.537Z,79.80
2019-05-10T23:58:18.256Z,79.90
