createdAt,value
2017-08-18T10:05:34.337Z,40.0
2017-08-18T10:16:55.804Z,32.0
2017-08-18T10:30:48.173Z,32.0
2017-08-18T10:32:00.855Z,0.0
2017-08-18T10:33:13.255Z,0.0
2017-08-18T10:35:44.255Z,0.0
2017-08-18T10:38:12.157Z,0.0
2017-08-18T10:39:24.803Z,0.0
2017-08-18T10:40:37.134Z,0.0
2017-08-18T10:41:49.618Z,0.0
2017-08-18T10:43:02.011Z,0.0
2017-08-18T10:44:14.222Z,0.0
2017-08-18T10:45:26.461Z,0.0
2017-08-18T10:47:58.351Z,0.0
2017-08-18T10:49:10.705Z,0.0
2017-08-18T10:50:23.292Z,0.0
2017-08-18T10:51:35.536Z,0.0
2017-08-18T10:52:48.063Z,0.0
2017-08-18T10:54:00.685Z,0.0
2017-08-18T10:55:13.143Z,0.0
2017-08-18T10:58:16.699Z,0.0
2017-08-18T10:59:29.165Z,0.0
2017-08-18T11:00:41.290Z,0.0
2017-08-18T11:01:53.858Z,0.0
2017-08-18T11:03:06.313Z,0.0
2017-08-18T11:04:18.791Z,0.0
2017-08-18T11:05:31.352Z,0.0
2017-08-18T11:06:47.136Z,0.0
2017-08-18T11:07:59.402Z,0.0
2017-08-18T11:09:11.874Z,0.0
2017-08-18T11:10:24.305Z,0.0
2017-08-18T11:11:36.512Z,0.0
2017-08-18T11:12:48.713Z,0.0
2017-08-18T11:14:30.130Z,0.0
2017-08-18T11:15:42.356Z,0.0
2017-08-18T11:16:54.876Z,0.0
2017-08-18T11:18:07.192Z,0.0
2017-08-18T11:19:19.446Z,0.0
2017-08-18T11:20:31.936Z,0.0
2017-08-18T11:21:45.475Z,0.0
2017-08-18T11:22:58.019Z,0.0
2017-08-18T11:24:10.512Z,0.0
2017-08-18T11:25:22.808Z,0.0
2017-08-18T11:26:38.416Z,0.0
2017-08-18T11:27:50.952Z,0.0
2017-08-18T11:29:03.149Z,0.0
2017-08-18T11:30:15.385Z,0.0
2017-08-18T11:31:27.559Z,0.0
2017-08-18T11:32:39.808Z,0.0
2017-08-18T11:33:52.085Z,0.0
2017-08-18T11:35:04.644Z,0.0
2017-08-18T11:36:20.204Z,0.0
2017-08-18T11:37:32.694Z,0.0
2017-08-18T11:38:44.977Z,0.0
2017-08-18T11:39:57.172Z,0.0
2017-08-18T11:41:09.640Z,0.0
2017-08-18T11:42:21.861Z,0.0
2017-08-18T11:43:34.472Z,0.0
2017-08-18T11:44:46.969Z,0.0
2017-08-18T11:46:02.244Z,0.0
2017-08-18T11:47:14.402Z,0.0
2017-08-18T11:48:26.889Z,0.0
2017-08-18T11:49:39.048Z,0.0
2017-08-18T11:50:51.507Z,0.0
2017-08-18T11:52:03.833Z,0.0
2017-08-18T11:53:16.439Z,0.0
2017-08-18T11:54:28.766Z,0.0
2017-08-18T11:55:41.043Z,0.0
2017-08-18T11:56:53.242Z,0.0
2017-08-18T11:58:05.512Z,0.0
2017-08-18T11:59:18.116Z,0.0
2017-08-18T12:00:30.578Z,0.0
2017-08-18T12:01:42.975Z,0.0
2017-08-18T12:02:55.454Z,0.0
2017-08-18T12:04:07.695Z,0.0
2017-08-18T12:05:19.899Z,0.0
2017-08-18T12:06:35.622Z,0.0
2017-08-18T12:07:48.179Z,0.0
2017-08-18T12:09:00.707Z,0.0
2017-08-18T12:10:12.905Z,0.0
2017-08-18T12:11:25.063Z,0.0
2017-08-18T12:12:37.581Z,0.0
2017-08-18T12:13:50.197Z,0.0
2017-08-18T12:15:02.355Z,0.0
2017-08-18T12:16:18.028Z,0.0
2017-08-18T12:17:30.509Z,0.0
2017-08-18T12:18:42.977Z,0.0
2017-08-18T12:19:55.586Z,0.0
2017-08-18T12:21:08.156Z,0.0
2017-08-18T12:22:20.283Z,0.0
2017-08-18T12:23:32.786Z,0.0
2017-08-18T12:24:45.415Z,0.0
2017-08-18T12:26:01.132Z,0.0
2017-08-18T12:27:13.216Z,0.0
2017-08-18T12:28:25.302Z,0.0
2017-08-18T12:29:37.824Z,0.0
2017-08-18T12:30:49.950Z,0.0
2017-08-18T12:32:02.394Z,0.0
2017-08-18T12:33:14.944Z,0.0
2017-08-18T12:34:27.396Z,0.0
2017-08-18T12:35:39.932Z,0.0
2017-08-18T12:36:52.446Z,0.0
2017-08-18T12:38:04.977Z,0.0
2017-08-18T12:39:17.496Z,0.0
2017-08-18T12:40:29.641Z,0.0
2017-08-18T12:41:41.874Z,0.0
2017-08-18T12:42:54.135Z,0.0
2017-08-18T12:44:06.371Z,0.0
2017-08-18T12:45:18.594Z,0.0
2017-08-18T12:46:57.515Z,0.0
2017-08-18T12:48:09.665Z,0.0
2017-08-18T12:49:22.231Z,0.0
2017-08-18T12:50:34.349Z,0.0
2017-08-18T12:51:46.628Z,0.0
2017-08-18T12:52:58.820Z,0.0
2017-08-18T12:54:11.032Z,0.0
2017-08-18T12:55:23.308Z,0.0
2017-08-18T12:56:39.343Z,0.0
2017-08-18T12:57:51.544Z,0.0
2017-08-18T12:59:04.111Z,0.0
2017-08-18T13:00:16.299Z,0.0
2017-08-18T13:01:28.805Z,0.0
2017-08-18T13:02:40.990Z,0.0
2017-08-18T13:03:53.534Z,0.0
2017-08-18T13:05:06.012Z,0.0
2017-08-18T13:06:44.624Z,0.0
2017-08-18T13:07:56.779Z,0.0
2017-08-18T13:09:09.217Z,0.0
2017-08-18T13:10:21.382Z,0.0
2017-08-18T13:11:33.620Z,0.0
2017-08-18T13:12:46.127Z,0.0
2017-08-18T13:13:58.629Z,0.0
2017-08-18T13:15:10.823Z,0.0
2017-08-18T13:16:27.204Z,0.0
2017-08-18T13:17:39.336Z,0.0
2017-08-18T13:18:51.800Z,0.0
2017-08-18T13:20:04.055Z,2272.0
2017-08-18T13:21:16.242Z,2504.0
2017-08-18T13:22:28.615Z,2528.0
2017-08-18T13:23:40.746Z,2436.0
2017-08-18T13:33:18.516Z,2396.0
2017-08-18T13:34:30.802Z,2508.0
2017-08-18T13:35:44.502Z,2504.0
2017-08-18T13:36:57.150Z,2440.0
2017-08-18T13:38:09.415Z,2408.0
2017-08-18T13:39:21.959Z,2460.0
2017-08-18T13:41:50.104Z,2408.0
2017-08-18T13:43:02.333Z,2500.0
2017-08-18T13:44:14.613Z,2500.0
2017-08-18T13:45:26.969Z,2448.0
2017-08-18T13:46:45.192Z,2428.0
2017-08-18T13:47:57.772Z,2408.0
2017-08-18T13:49:10.099Z,2512.0
2017-08-18T13:50:51.941Z,2388.0
2017-08-18T13:52:04.341Z,2396.0
2017-08-18T13:54:32.872Z,2520.0
2017-08-18T13:55:45.211Z,2560.0
2017-08-18T13:56:57.962Z,2456.0
2017-08-18T13:58:10.676Z,2420.0
2017-08-18T14:00:38.886Z,2384.0
2017-08-18T14:01:51.578Z,2516.0
2017-08-18T14:03:04.552Z,2532.0
2017-08-18T14:04:16.746Z,2448.0
2017-08-18T14:06:48.104Z,2428.0
2017-08-18T14:07:59.354Z,2500.0
2017-08-18T14:09:10.877Z,2388.0
2017-08-18T14:10:22.014Z,2448.0
2017-08-18T14:11:33.366Z,2412.0
2017-08-18T14:12:44.825Z,2460.0
2017-08-18T14:13:55.913Z,2476.0
2017-08-18T14:15:07.384Z,2436.0
2017-08-18T14:16:22.340Z,2500.0
2017-08-18T14:18:02.837Z,2372.0
2017-08-18T14:19:13.444Z,2420.0
2017-08-18T14:20:24.275Z,2540.0
2017-08-18T14:21:34.948Z,2448.0
2017-08-18T14:22:45.807Z,2400.0
2017-08-18T14:23:56.620Z,2388.0
2017-08-18T14:25:07.262Z,2388.0
2017-08-18T14:26:42.369Z,2368.0
2017-08-18T14:28:20.670Z,2384.0
2017-08-18T14:29:31.575Z,2392.0
2017-08-18T14:30:41.959Z,2368.0
2017-08-18T14:31:52.425Z,2432.0
2017-08-18T14:33:30.569Z,2484.0
2017-08-18T14:35:57.047Z,2504.0
2017-08-18T14:37:07.867Z,2432.0
2017-08-18T14:38:18.318Z,2356.0
2017-08-18T14:39:28.839Z,2500.0
2017-08-18T14:40:39.378Z,2464.0
2017-08-18T14:42:17.276Z,2520.0
2017-08-18T14:43:54.813Z,2396.0
2017-08-18T14:45:05.819Z,2396.0
2017-08-18T14:46:20.162Z,2392.0
2017-08-18T14:47:30.983Z,2412.0
2017-08-18T14:48:41.635Z,2416.0
2017-08-18T14:50:19.754Z,2428.0
2017-08-18T14:51:30.373Z,2376.0
2017-08-18T14:53:08.389Z,2404.0
2017-08-18T14:54:19.006Z,2356.0
2017-08-18T15:49:02.383Z,2392.0
2017-08-18T15:52:46.501Z,2336.0
2017-08-18T16:03:33.535Z,2388.0
2017-08-18T16:04:45.874Z,2452.0
2017-08-18T16:06:02.117Z,2404.0
2017-08-18T16:07:14.248Z,2384.0
2017-08-18T16:08:26.666Z,2364.0
2017-08-18T16:09:39.075Z,2368.0
2017-08-18T16:10:54.188Z,2460.0
2017-08-18T16:12:06.349Z,2516.0
2017-08-18T16:13:19.032Z,2380.0
2017-08-18T16:14:32.489Z,2364.0
2017-08-18T16:18:01.559Z,2532.0
2017-08-18T16:20:30.230Z,2360.0
2017-08-18T16:21:43.706Z,2372.0
2017-08-18T16:22:55.028Z,2480.0
2017-08-18T16:24:08.190Z,2392.0
2017-08-18T16:25:19.284Z,2384.0
2017-08-18T16:26:33.926Z,2468.0
2017-08-18T16:27:45.319Z,2452.0
2017-08-18T16:28:56.591Z,2540.0
2017-08-18T16:30:07.964Z,2552.0
2017-08-18T16:31:19.019Z,2564.0
2017-08-18T16:32:30.322Z,2408.0
2017-08-18T16:33:41.365Z,2412.0
2017-08-18T16:34:52.718Z,2424.0
2017-08-18T16:36:07.524Z,2392.0
2017-08-18T16:37:18.539Z,2528.0
2017-08-18T16:38:29.718Z,2436.0
2017-08-18T16:39:41.121Z,2508.0
2017-08-18T16:40:52.177Z,2416.0
2017-08-18T16:42:03.563Z,2416.0
2017-08-18T16:43:14.617Z,2436.0
2017-08-18T16:44:25.745Z,2524.0
2017-08-18T16:45:37.717Z,2408.0
2017-08-18T16:46:52.224Z,2456.0
2017-08-18T16:48:03.221Z,2416.0
2017-08-18T16:49:14.527Z,2464.0
2017-08-18T16:50:25.547Z,2548.0
2017-08-18T16:51:36.670Z,2396.0
2017-08-18T16:52:48.002Z,2412.0
2017-08-18T16:53:59.337Z,2424.0
2017-08-18T16:55:10.477Z,2512.0
2017-08-18T16:56:49.926Z,2400.0
2017-08-18T16:58:00.688Z,2388.0
2017-08-18T16:59:11.464Z,2396.0
2017-08-18T17:00:26.018Z,2524.0
2017-08-18T17:01:38.332Z,2388.0
2017-08-18T17:02:29.609Z,2404.0
2017-08-18T17:07:32.086Z,2516.0
2017-08-18T17:08:42.963Z,2512.0
2017-08-18T17:09:58.608Z,2388.0
2017-08-18T17:11:11.971Z,2372.0
2017-08-18T17:16:05.705Z,2516.0
2017-08-18T17:19:33.054Z,2500.0
2017-08-18T17:21:13.301Z,2560.0
2017-08-18T17:22:26.100Z,2392.0
2017-08-18T17:25:11.463Z,2528.0
2017-08-18T17:26:30.193Z,2496.0
2017-08-18T17:27:43.132Z,2500.0
2017-08-18T17:54:42.702Z,2400.0
2017-08-18T17:55:55.422Z,0.0
2017-08-18T18:00:54.151Z,4.0
