createdAt,value
2019-01-10T00:00:50.177Z,0.80
2019-01-10T00:03:19.274Z,0.90
2019-01-10T00:05:48.423Z,0.73
2019-01-10T00:08:17.427Z,0.80
2019-01-10T00:10:46.357Z,0.80
2019-01-10T00:13:15.632Z,1.00
2019-01-10T00:15:44.769Z,0.90
2019-01-10T00:18:13.625Z,1.03
2019-01-10T00:20:42.535Z,0.93
2019-01-10T00:23:11.316Z,0.63
2019-01-10T00:25:40.466Z,0.87
2019-01-10T00:28:09.223Z,0.90
2019-01-10T00:30:38.003Z,0.70
2019-01-10T00:33:06.807Z,1.00
2019-01-10T00:35:35.670Z,0.80
2019-01-10T00:38:04.712Z,0.90
2019-01-10T00:40:34.114Z,1.00
2019-01-10T00:43:02.959Z,1.17
2019-01-10T00:45:31.981Z,1.00
2019-01-10T00:48:00.891Z,1.00
2019-01-10T00:50:30.024Z,0.80
2019-01-10T00:52:59.068Z,0.77
2019-01-10T00:55:28.174Z,1.00
2019-01-10T00:57:57.220Z,0.90
2019-01-10T01:00:27.575Z,1.03
2019-01-10T01:02:56.749Z,0.87
2019-01-10T01:05:25.748Z,1.00
2019-01-10T01:07:54.685Z,0.90
2019-01-10T01:10:25.501Z,0.97
2019-01-10T01:12:58.734Z,1.00
2019-01-10T01:15:25.260Z,0.97
2019-01-10T01:17:54.179Z,0.80
2019-01-10T01:20:24.238Z,0.70
2019-01-10T01:22:53.715Z,0.90
2019-01-10T01:25:22.569Z,0.97
2019-01-10T01:27:51.438Z,0.80
2019-01-10T01:30:22.555Z,0.90
2019-01-10T01:32:52.467Z,0.80
2019-01-10T01:35:21.776Z,0.80
2019-01-10T01:37:50.963Z,0.90
2019-01-10T01:40:20.617Z,0.70
2019-01-10T01:42:49.571Z,0.90
2019-01-10T01:45:19.404Z,0.80
2019-01-10T01:47:49.143Z,1.00
2019-01-10T01:50:20.049Z,0.80
2019-01-10T01:52:49.177Z,1.00
2019-01-10T01:55:18.527Z,0.80
2019-01-10T01:57:47.523Z,0.83
2019-01-10T02:00:19.441Z,0.90
2019-01-10T02:02:48.362Z,0.97
2019-01-10T02:05:17.854Z,1.00
2019-01-10T02:07:47.045Z,0.70
2019-01-10T02:10:18.151Z,0.73
2019-01-10T02:12:47.377Z,0.77
2019-01-10T02:15:16.966Z,0.73
2019-01-10T02:17:49.337Z,0.90
2019-01-10T02:20:16.587Z,1.00
2019-01-10T02:22:46.378Z,0.80
2019-01-10T02:25:15.735Z,1.00
2019-01-10T02:27:44.779Z,0.90
2019-01-10T02:30:16.626Z,0.70
2019-01-10T02:32:45.830Z,1.00
2019-01-10T02:35:14.973Z,1.10
2019-01-10T02:37:43.915Z,0.80
2019-01-10T02:40:13.677Z,0.87
2019-01-10T02:42:42.649Z,0.90
2019-01-10T02:45:12.744Z,0.80
2019-01-10T02:47:42.160Z,0.83
2019-01-10T02:50:17.149Z,0.70
2019-01-10T02:52:46.073Z,0.87
2019-01-10T02:55:15.663Z,1.00
2019-01-10T02:57:44.380Z,0.90
2019-01-10T03:00:16.859Z,0.80
2019-01-10T03:02:45.779Z,0.73
2019-01-10T03:05:15.105Z,0.80
2019-01-10T03:07:44.054Z,0.80
2019-01-10T03:10:14.765Z,0.80
2019-01-10T03:12:43.583Z,1.00
2019-01-10T03:15:12.848Z,0.93
2019-01-10T03:17:41.871Z,0.90
2019-01-10T03:20:12.988Z,1.00
2019-01-10T03:22:41.855Z,0.90
2019-01-10T03:25:11.006Z,0.70
2019-01-10T03:27:40.030Z,0.90
2019-01-10T03:30:10.778Z,0.90
2019-01-10T03:32:39.967Z,0.90
2019-01-10T03:35:09.876Z,0.90
2019-01-10T03:37:38.753Z,0.80
2019-01-10T03:40:10.979Z,1.10
2019-01-10T03:42:40.354Z,0.90
2019-01-10T03:45:11.567Z,0.90
2019-01-10T03:47:44.760Z,0.83
2019-01-10T03:50:13.657Z,0.70
2019-01-10T03:52:42.441Z,0.90
2019-01-10T03:55:11.930Z,0.73
2019-01-10T03:57:40.782Z,0.60
2019-01-10T04:00:21.235Z,0.93
2019-01-10T04:02:50.499Z,0.70
2019-01-10T04:05:19.419Z,0.80
2019-01-10T04:07:48.520Z,1.00
2019-01-10T04:10:17.448Z,0.80
2019-01-10T04:12:46.490Z,0.90
2019-01-10T04:15:15.731Z,1.10
2019-01-10T04:17:44.918Z,0.80
2019-01-10T04:20:15.354Z,0.90
2019-01-10T04:22:44.834Z,1.00
2019-01-10T04:25:14.326Z,1.00
2019-01-10T04:27:43.309Z,1.00
2019-01-10T04:30:17.848Z,0.90
2019-01-10T04:32:46.776Z,0.80
2019-01-10T04:35:15.705Z,1.00
2019-01-10T04:37:44.848Z,1.00
2019-01-10T04:40:21.706Z,0.80
2019-01-10T04:42:50.723Z,0.90
2019-01-10T04:45:19.555Z,0.93
2019-01-10T04:47:48.659Z,0.90
2019-01-10T04:50:17.573Z,0.80
2019-01-10T04:52:46.589Z,0.90
2019-01-10T04:55:15.588Z,0.80
2019-01-10T04:57:44.339Z,0.80
2019-01-10T05:00:16.743Z,1.00
2019-01-10T05:02:45.506Z,0.97
2019-01-10T05:05:14.369Z,1.00
2019-01-10T05:07:43.226Z,1.00
2019-01-10T05:10:12.490Z,0.83
2019-01-10T05:12:41.904Z,1.00
2019-01-10T05:15:11.644Z,1.00
2019-01-10T05:17:40.940Z,1.00
2019-01-10T05:20:12.798Z,0.90
2019-01-10T05:22:41.586Z,1.10
2019-01-10T05:25:10.915Z,0.80
2019-01-10T05:27:39.669Z,0.90
2019-01-10T05:30:13.060Z,0.80
2019-01-10T05:32:41.934Z,1.00
2019-01-10T05:35:10.914Z,1.00
2019-01-10T05:37:39.700Z,0.93
2019-01-10T05:40:10.229Z,0.80
2019-01-10T05:42:39.005Z,0.70
2019-01-10T05:45:09.844Z,1.20
2019-01-10T05:47:38.841Z,1.20
2019-01-10T05:50:09.368Z,1.00
2019-01-10T05:52:38.477Z,0.80
2019-01-10T05:55:09.565Z,0.93
2019-01-10T05:57:38.356Z,0.90
2019-01-10T06:00:10.188Z,1.20
2019-01-10T06:02:38.943Z,0.80
2019-01-10T06:05:10.552Z,1.03
2019-01-10T06:07:38.992Z,0.97
2019-01-10T06:10:11.542Z,0.90
2019-01-10T06:12:40.475Z,1.20
2019-01-10T06:15:10.579Z,1.00
2019-01-10T06:17:39.537Z,1.20
2019-01-10T06:20:10.293Z,0.90
2019-01-10T06:22:39.319Z,1.20
2019-01-10T06:25:08.509Z,1.07
2019-01-10T06:27:37.561Z,1.13
2019-01-10T06:30:10.864Z,1.00
2019-01-10T06:32:39.636Z,1.00
2019-01-10T06:35:38.422Z,0.83
2019-01-10T06:38:07.312Z,0.93
2019-01-10T06:40:36.428Z,0.90
2019-01-10T06:43:05.456Z,1.17
2019-01-10T06:45:34.496Z,1.13
2019-01-10T06:48:04.009Z,1.07
2019-01-10T06:50:32.898Z,1.00
2019-01-10T06:53:02.098Z,1.00
2019-01-10T06:55:30.973Z,1.10
2019-01-10T06:58:00.003Z,1.17
2019-01-10T07:00:28.781Z,1.30
2019-01-10T07:02:57.887Z,1.10
2019-01-10T07:05:26.785Z,1.20
2019-01-10T07:07:57.088Z,1.00
2019-01-10T07:10:29.127Z,1.33
2019-01-10T07:12:58.452Z,1.20
2019-01-10T07:15:27.222Z,1.30
2019-01-10T07:17:56.075Z,1.10
2019-01-10T07:20:25.283Z,1.20
2019-01-10T07:22:54.930Z,1.20
2019-01-10T07:25:23.976Z,1.07
2019-01-10T07:27:52.814Z,1.40
2019-01-10T07:30:35.743Z,1.57
2019-01-10T07:32:58.744Z,1.50
2019-01-10T07:35:27.502Z,1.40
2019-01-10T07:37:57.101Z,1.60
2019-01-10T07:40:27.109Z,1.80
2019-01-10T07:42:56.067Z,1.60
2019-01-10T07:45:26.651Z,1.60
2019-01-10T07:47:55.410Z,2.10
2019-01-10T07:50:34.950Z,1.53
2019-01-10T07:53:04.845Z,1.80
2019-01-10T07:55:33.699Z,2.10
2019-01-10T07:58:02.578Z,2.20
2019-01-10T08:00:31.616Z,1.73
2019-01-10T08:03:00.405Z,1.80
2019-01-10T08:05:29.267Z,2.00
2019-01-10T08:07:58.350Z,2.77
2019-01-10T08:10:27.207Z,2.43
2019-01-10T08:12:56.425Z,2.53
2019-01-10T08:15:25.277Z,2.60
2019-01-10T08:17:54.656Z,2.57
2019-01-10T08:20:23.466Z,2.40
2019-01-10T08:22:52.441Z,2.80
2019-01-10T08:25:21.387Z,2.70
2019-01-10T08:27:50.246Z,3.70
2019-01-10T08:30:21.236Z,2.70
2019-01-10T08:32:50.433Z,2.93
2019-01-10T08:35:22.725Z,2.43
2019-01-10T08:37:51.577Z,3.30
2019-01-10T08:40:20.489Z,2.70
2019-01-10T08:42:49.624Z,3.00
2019-01-10T08:45:21.763Z,3.20
2019-01-10T08:47:49.081Z,3.00
2019-01-10T08:50:20.604Z,2.93
2019-01-10T08:52:49.658Z,3.13
2019-01-10T08:55:19.051Z,3.33
2019-01-10T08:57:48.269Z,2.90
2019-01-10T09:00:19.026Z,3.10
2019-01-10T09:02:48.071Z,2.80
2019-01-10T09:05:16.982Z,3.37
2019-01-10T09:07:46.016Z,3.13
2019-01-10T09:10:18.309Z,3.33
2019-01-10T09:12:47.168Z,3.57
2019-01-10T09:15:23.235Z,3.50
2019-01-10T09:17:47.031Z,3.50
2019-01-10T09:20:15.951Z,3.43
2019-01-10T09:22:45.044Z,3.60
2019-01-10T09:25:14.208Z,3.63
2019-01-10T09:27:43.813Z,3.27
2019-01-10T09:30:22.948Z,3.33
2019-01-10T09:32:52.127Z,3.80
2019-01-10T09:35:21.732Z,3.23
2019-01-10T09:37:51.155Z,3.17
2019-01-10T09:40:21.105Z,3.40
2019-01-10T09:42:50.142Z,3.30
2019-01-10T09:45:21.245Z,2.90
2019-01-10T09:47:50.064Z,3.00
2019-01-10T09:50:19.357Z,3.60
2019-01-10T09:52:48.648Z,3.20
2019-01-10T09:55:17.524Z,3.27
2019-01-10T09:57:46.446Z,3.13
2019-01-10T10:00:27.549Z,2.90
2019-01-10T10:02:56.506Z,3.50
2019-01-10T10:05:25.693Z,3.07
2019-01-10T10:07:54.859Z,2.93
2019-01-10T10:10:23.837Z,3.07
2019-01-10T10:12:52.716Z,3.43
2019-01-10T10:15:21.997Z,2.87
2019-01-10T10:17:51.285Z,2.97
2019-01-10T10:20:21.999Z,3.30
2019-01-10T10:22:50.833Z,3.13
2019-01-10T10:25:19.785Z,2.73
2019-01-10T10:27:48.656Z,2.63
2019-01-10T10:30:19.545Z,2.43
2019-01-10T10:32:48.825Z,2.70
2019-01-10T10:35:18.564Z,2.57
2019-01-10T10:37:47.808Z,2.37
2019-01-10T10:40:18.396Z,2.33
2019-01-10T10:42:47.891Z,2.00
2019-01-10T10:45:18.761Z,2.10
2019-01-10T10:47:47.849Z,2.10
2019-01-10T10:50:22.198Z,2.10
2019-01-10T10:52:51.164Z,2.77
2019-01-10T10:55:20.105Z,2.10
2019-01-10T10:57:49.040Z,2.00
2019-01-10T11:00:20.780Z,1.63
2019-01-10T11:02:50.049Z,1.80
2019-01-10T11:05:19.153Z,1.70
2019-01-10T11:07:48.183Z,1.60
2019-01-10T11:10:18.628Z,1.60
2019-01-10T11:12:47.701Z,1.70
2019-01-10T11:15:17.007Z,1.63
2019-01-10T11:17:46.085Z,2.13
2019-01-10T11:20:17.327Z,2.33
2019-01-10T11:22:46.253Z,1.97
2019-01-10T11:25:17.391Z,2.17
2019-01-10T11:27:46.412Z,2.10
2019-01-10T11:30:17.060Z,1.90
2019-01-10T11:32:45.848Z,2.30
2019-01-10T11:35:15.013Z,2.67
2019-01-10T11:37:43.857Z,2.43
2019-01-10T11:40:15.474Z,2.33
2019-01-10T11:42:44.513Z,2.60
2019-01-10T11:45:15.611Z,2.67
2019-01-10T11:47:44.486Z,2.70
2019-01-10T11:50:13.802Z,3.00
2019-01-10T11:52:42.777Z,2.77
2019-01-10T11:55:11.811Z,2.80
2019-01-10T11:57:40.733Z,2.60
2019-01-10T12:00:25.799Z,2.70
2019-01-10T12:02:54.686Z,2.60
2019-01-10T12:05:23.563Z,2.50
2019-01-10T12:07:52.706Z,2.97
2019-01-10T12:10:21.516Z,3.13
2019-01-10T12:12:50.262Z,2.70
2019-01-10T12:15:19.177Z,3.00
2019-01-10T12:17:48.014Z,2.80
2019-01-10T12:20:17.080Z,3.43
2019-01-10T12:22:45.982Z,3.03
2019-01-10T12:25:15.673Z,3.00
2019-01-10T12:27:44.642Z,2.97
2019-01-10T12:30:16.674Z,2.90
2019-01-10T12:32:45.624Z,3.00
2019-01-10T12:35:15.495Z,2.60
2019-01-10T12:37:44.677Z,2.60
2019-01-10T12:40:13.996Z,2.53
2019-01-10T12:42:42.937Z,2.43
2019-01-10T12:45:12.573Z,2.30
2019-01-10T12:47:41.505Z,2.63
2019-01-10T12:50:14.589Z,2.20
2019-01-10T12:52:43.703Z,2.23
2019-01-10T12:55:12.659Z,2.33
2019-01-10T12:57:41.591Z,2.20
2019-01-10T13:00:12.844Z,2.30
2019-01-10T13:02:41.686Z,1.80
2019-01-10T13:05:10.710Z,2.17
2019-01-10T13:07:39.583Z,2.40
2019-01-10T13:10:10.680Z,2.20
2019-01-10T13:12:39.599Z,2.00
2019-01-10T13:15:10.605Z,2.30
2019-01-10T13:17:39.813Z,2.17
2019-01-10T13:20:09.763Z,1.73
2019-01-10T13:22:38.858Z,2.10
2019-01-10T13:25:10.627Z,1.90
2019-01-10T13:27:39.695Z,2.23
2019-01-10T13:30:11.258Z,1.93
2019-01-10T13:32:40.256Z,1.90
2019-01-10T13:35:09.535Z,1.97
2019-01-10T13:37:38.551Z,2.07
2019-01-10T13:40:07.779Z,1.90
2019-01-10T13:42:39.110Z,1.83
2019-01-10T13:45:08.845Z,2.03
2019-01-10T13:47:38.350Z,2.10
2019-01-10T13:50:14.261Z,1.90
2019-01-10T13:52:44.189Z,2.17
2019-01-10T13:55:14.814Z,2.30
2019-01-10T13:57:45.725Z,2.10
2019-01-10T14:00:26.034Z,2.50
2019-01-10T14:02:55.008Z,2.57
2019-01-10T14:05:23.880Z,2.30
2019-01-10T14:07:52.890Z,3.10
2019-01-10T14:10:22.365Z,2.73
2019-01-10T14:12:51.141Z,3.00
2019-01-10T14:15:22.933Z,2.53
2019-01-10T14:18:08.876Z,2.77
2019-01-10T14:20:37.942Z,2.90
2019-01-10T14:23:06.824Z,3.00
2019-01-10T14:25:35.984Z,3.27
2019-01-10T14:28:05.184Z,2.87
2019-01-10T14:30:37.506Z,3.20
2019-01-10T14:33:07.944Z,3.40
2019-01-10T14:35:37.038Z,3.20
2019-01-10T14:38:06.222Z,3.33
2019-01-10T14:40:35.192Z,3.30
2019-01-10T14:43:04.012Z,3.57
2019-01-10T14:45:33.760Z,3.63
2019-01-10T14:48:02.801Z,3.30
2019-01-10T14:50:37.588Z,3.40
2019-01-10T14:53:06.859Z,3.03
2019-01-10T14:55:35.774Z,2.90
2019-01-10T14:58:04.985Z,2.67
2019-01-10T15:00:34.131Z,2.97
2019-01-10T15:03:03.202Z,3.07
2019-01-10T15:05:34.850Z,2.33
2019-01-10T15:08:04.362Z,2.93
2019-01-10T15:10:33.376Z,2.93
2019-01-10T15:13:03.172Z,2.77
2019-01-10T15:15:31.965Z,3.23
2019-01-10T15:18:00.979Z,3.23
2019-01-10T15:20:31.454Z,2.97
2019-01-10T15:23:00.299Z,3.33
2019-01-10T15:25:29.148Z,2.73
2019-01-10T15:27:58.017Z,3.10
2019-01-10T15:30:28.201Z,2.97
2019-01-10T15:32:57.162Z,3.70
2019-01-10T15:35:26.302Z,3.97
2019-01-10T15:37:55.327Z,3.20
2019-01-10T15:40:30.021Z,3.67
2019-01-10T15:42:59.131Z,3.80
2019-01-10T15:45:29.422Z,3.50
2019-01-10T15:47:58.499Z,3.70
2019-01-10T15:50:27.673Z,4.30
2019-01-10T15:52:56.513Z,5.03
2019-01-10T15:55:25.443Z,5.80
2019-01-10T15:57:54.354Z,5.90
2019-01-10T16:00:24.135Z,6.73
2019-01-10T16:02:53.469Z,5.67
2019-01-10T16:05:22.360Z,5.73
2019-01-10T16:07:51.265Z,5.90
2019-01-10T16:10:20.649Z,6.00
2019-01-10T16:12:49.871Z,6.17
2019-01-10T16:15:20.658Z,5.63
2019-01-10T16:17:49.682Z,6.30
2019-01-10T16:20:18.778Z,5.77
2019-01-10T16:22:48.289Z,6.77
2019-01-10T16:25:17.270Z,6.83
2019-01-10T16:27:46.218Z,6.37
2019-01-10T16:30:17.813Z,7.03
2019-01-10T16:32:46.646Z,8.17
2019-01-10T16:35:15.569Z,7.73
2019-01-10T16:37:44.490Z,7.70
2019-01-10T16:40:13.552Z,6.03
2019-01-10T16:42:43.229Z,5.80
2019-01-10T16:45:18.147Z,6.03
2019-01-10T16:47:46.988Z,5.23
2019-01-10T16:50:18.533Z,5.40
2019-01-10T16:52:48.939Z,5.33
2019-01-10T16:55:29.592Z,4.63
2019-01-10T16:57:58.197Z,5.20
2019-01-10T17:00:39.681Z,5.23
2019-01-10T17:03:11.518Z,4.80
2019-01-10T17:05:41.876Z,4.63
2019-01-10T17:08:13.032Z,4.83
2019-01-10T17:10:41.888Z,4.70
2019-01-10T17:13:10.801Z,4.90
2019-01-10T17:15:41.089Z,4.93
2019-01-10T17:18:09.955Z,4.80
2019-01-10T17:20:38.953Z,4.23
2019-01-10T17:23:08.213Z,3.77
2019-01-10T17:25:38.182Z,3.93
2019-01-10T17:28:07.569Z,3.70
2019-01-10T17:30:36.699Z,4.30
2019-01-10T17:33:06.095Z,3.40
2019-01-10T17:35:35.385Z,3.60
2019-01-10T17:38:05.245Z,4.03
2019-01-10T17:40:34.210Z,3.83
2019-01-10T17:43:04.317Z,3.30
2019-01-10T17:45:34.808Z,3.40
2019-01-10T17:48:04.147Z,2.97
2019-01-10T17:50:33.003Z,3.13
2019-01-10T17:53:02.079Z,3.27
2019-01-10T17:55:31.006Z,2.90
2019-01-10T17:58:00.210Z,2.93
2019-01-10T18:00:30.174Z,3.30
2019-01-10T18:02:58.966Z,3.17
2019-01-10T18:05:28.301Z,3.00
2019-01-10T18:07:57.490Z,3.40
2019-01-10T18:10:26.464Z,3.70
2019-01-10T18:12:56.532Z,3.50
2019-01-10T18:15:25.884Z,3.33
2019-01-10T18:17:54.781Z,3.97
2019-01-10T18:20:29.363Z,4.13
2019-01-10T18:22:58.308Z,5.10
2019-01-10T18:25:27.477Z,5.80
2019-01-10T18:27:56.344Z,5.57
2019-01-10T18:30:25.338Z,4.50
2019-01-10T18:32:54.499Z,3.77
2019-01-10T18:35:26.373Z,3.73
2019-01-10T18:37:54.305Z,3.80
2019-01-10T18:40:23.142Z,3.83
2019-01-10T18:42:52.163Z,3.83
2019-01-10T18:45:29.715Z,4.43
2019-01-10T18:47:58.574Z,3.90
2019-01-10T18:50:27.895Z,3.67
2019-01-10T18:52:56.861Z,4.50
2019-01-10T18:55:26.084Z,4.17
2019-01-10T18:57:54.990Z,4.90
2019-01-10T19:00:25.777Z,4.73
2019-01-10T19:02:55.689Z,4.47
2019-01-10T19:05:24.598Z,5.13
2019-01-10T19:07:53.804Z,5.33
2019-01-10T19:10:23.198Z,4.20
2019-01-10T19:12:52.112Z,4.23
2019-01-10T19:15:21.089Z,4.60
2019-01-10T19:17:50.026Z,4.80
2019-01-10T19:20:23.973Z,4.43
2019-01-10T19:22:52.964Z,4.80
2019-01-10T19:25:21.859Z,5.03
2019-01-10T19:27:50.880Z,4.70
2019-01-10T19:30:21.924Z,5.10
2019-01-10T19:32:51.120Z,5.17
2019-01-10T19:35:19.868Z,5.17
2019-01-10T19:37:48.892Z,4.93
2019-01-10T19:40:19.363Z,4.93
2019-01-10T19:42:48.392Z,5.53
2019-01-10T19:45:18.430Z,5.10
2019-01-10T19:47:47.633Z,4.90
2019-01-10T19:50:19.080Z,4.83
2019-01-10T19:52:48.050Z,5.17
2019-01-10T19:55:17.624Z,5.40
2019-01-10T19:57:46.557Z,5.57
2019-01-10T20:00:21.650Z,5.10
2019-01-10T20:02:50.521Z,5.20
2019-01-10T20:05:19.543Z,5.63
2019-01-10T20:07:48.426Z,5.23
2019-01-10T20:10:17.429Z,5.13
2019-01-10T20:12:46.473Z,5.47
2019-01-10T20:15:15.391Z,6.17
2019-01-10T20:17:44.200Z,5.53
2019-01-10T20:20:16.801Z,5.60
2019-01-10T20:22:45.604Z,6.27
2019-01-10T20:25:14.709Z,5.87
2019-01-10T20:27:43.766Z,5.60
2019-01-10T20:30:14.310Z,6.53
2019-01-10T20:33:16.188Z,6.33
2019-01-10T20:35:45.039Z,6.10
2019-01-10T20:38:14.146Z,6.47
2019-01-10T20:40:43.265Z,6.57
2019-01-10T20:43:12.166Z,6.73
2019-01-10T20:45:41.006Z,7.30
2019-01-10T20:48:10.060Z,6.83
2019-01-10T20:50:38.924Z,6.87
2019-01-10T20:53:07.857Z,6.27
2019-01-10T20:55:36.713Z,6.93
2019-01-10T20:58:05.895Z,6.10
2019-01-10T21:00:35.176Z,6.13
2019-01-10T21:03:04.075Z,5.97
2019-01-10T21:05:32.963Z,5.97
2019-01-10T21:08:01.716Z,6.70
2019-01-10T21:10:31.593Z,5.57
2019-01-10T21:13:00.901Z,5.97
2019-01-10T21:15:30.860Z,5.87
2019-01-10T21:17:59.737Z,5.57
2019-01-10T21:20:28.590Z,5.67
2019-01-10T21:22:59.388Z,5.83
2019-01-10T21:25:28.678Z,5.73
2019-01-10T21:27:58.639Z,7.10
2019-01-10T21:30:27.454Z,7.23
2019-01-10T21:32:56.228Z,6.37
2019-01-10T21:35:25.151Z,6.50
2019-01-10T21:37:54.276Z,6.80
2019-01-10T21:40:23.678Z,6.30
2019-01-10T21:42:53.912Z,7.20
2019-01-10T21:45:23.541Z,6.57
2019-01-10T21:47:52.674Z,6.90
2019-01-10T21:50:23.485Z,8.00
2019-01-10T21:52:53.182Z,7.50
2019-01-10T21:55:22.579Z,7.17
2019-01-10T21:57:51.527Z,7.00
2019-01-10T22:00:26.592Z,7.40
2019-01-10T22:02:56.047Z,7.03
2019-01-10T22:05:25.156Z,6.63
2019-01-10T22:07:54.076Z,6.83
2019-01-10T22:10:22.994Z,6.23
2019-01-10T22:12:51.845Z,6.83
2019-01-10T22:15:21.002Z,6.20
2019-01-10T22:17:49.813Z,7.17
2019-01-10T22:20:18.932Z,6.70
2019-01-10T22:22:47.862Z,6.57
2019-01-10T22:25:16.916Z,6.27
2019-01-10T22:27:45.778Z,8.97
2019-01-10T22:30:17.542Z,6.67
2019-01-10T22:32:47.809Z,6.63
2019-01-10T22:35:18.295Z,6.50
2019-01-10T22:37:47.237Z,7.60
2019-01-10T22:40:17.773Z,6.67
2019-01-10T22:42:46.656Z,7.33
2019-01-10T22:45:16.385Z,7.63
2019-01-10T22:47:45.642Z,9.20
2019-01-10T22:50:16.795Z,8.73
2019-01-10T22:52:45.809Z,7.97
2019-01-10T22:55:15.205Z,7.37
2019-01-10T22:57:44.155Z,8.03
2019-01-10T23:01:01.332Z,8.73
2019-01-10T23:03:30.410Z,8.33
2019-01-10T23:05:59.619Z,9.37
2019-01-10T23:08:28.477Z,9.63
2019-01-10T23:10:57.573Z,9.07
2019-01-10T23:13:26.466Z,9.40
2019-01-10T23:15:55.459Z,9.80
2019-01-10T23:18:24.217Z,10.57
2019-01-10T23:20:59.159Z,10.70
2019-01-10T23:23:28.330Z,9.53
2019-01-10T23:25:57.273Z,10.03
2019-01-10T23:28:26.109Z,10.47
2019-01-10T23:30:59.656Z,10.20
2019-01-10T23:33:28.758Z,10.70
2019-01-10T23:35:59.451Z,11.33
2019-01-10T23:38:28.642Z,10.83
2019-01-10T23:41:00.708Z,10.80
2019-01-10T23:43:29.549Z,10.80
2019-01-10T23:45:58.845Z,11.23
2019-01-10T23:48:27.819Z,11.47
2019-01-10T23:50:56.834Z,12.03
2019-01-10T23:53:25.744Z,10.93
2019-01-10T23:55:54.627Z,11.13
2019-01-10T23:58:23.895Z,11.50
