createdAt,value
2022-12-25T00:01:12.946Z,11.80
2022-12-25T00:03:48.203Z,11.00
2022-12-25T00:06:17.394Z,11.20
2022-12-25T00:08:45.884Z,11.50
2022-12-25T00:11:19.767Z,11.70
2022-12-25T00:13:48.931Z,11.30
2022-12-25T00:16:20.553Z,9.80
2022-12-25T00:18:50.016Z,10.50
2022-12-25T00:21:20.027Z,10.40
2022-12-25T00:23:48.865Z,9.70
2022-12-25T00:26:18.150Z,10.60
2022-12-25T00:28:47.183Z,10.60
2022-12-25T00:31:18.222Z,11.50
2022-12-25T00:33:50.341Z,10.20
2022-12-25T00:36:25.915Z,9.80
2022-12-25T00:38:54.811Z,10.80
2022-12-25T00:41:42.846Z,10.70
2022-12-25T00:44:13.842Z,10.60
2022-12-25T00:46:43.066Z,10.30
2022-12-25T00:49:12.029Z,10.50
2022-12-25T00:51:40.619Z,11.20
2022-12-25T00:54:09.196Z,10.10
2022-12-25T00:56:37.448Z,10.60
2022-12-25T00:59:05.722Z,10.60
2022-12-25T01:01:34.539Z,12.20
2022-12-25T01:04:02.771Z,11.30
2022-12-25T01:06:31.595Z,12.40
2022-12-25T01:09:18.498Z,11.70
2022-12-25T01:11:46.816Z,11.30
2022-12-25T01:14:15.127Z,12.50
2022-12-25T01:16:43.435Z,12.40
2022-12-25T01:19:11.985Z,11.10
2022-12-25T01:21:40.807Z,11.20
2022-12-25T01:24:09.173Z,11.40
2022-12-25T01:26:37.830Z,11.40
2022-12-25T01:29:07.366Z,10.50
2022-12-25T01:31:35.917Z,11.20
2022-12-25T01:34:04.249Z,10.50
2022-12-25T01:36:32.385Z,10.80
2022-12-25T01:39:00.571Z,10.60
2022-12-25T01:41:29.047Z,10.80
2022-12-25T01:44:00.331Z,9.70
2022-12-25T01:46:30.369Z,9.60
2022-12-25T01:49:06.178Z,10.20
2022-12-25T01:51:42.954Z,10.00
2022-12-25T01:54:28.232Z,10.20
2022-12-25T01:57:01.802Z,9.70
2022-12-25T01:59:30.698Z,9.90
2022-12-25T02:02:00.966Z,9.80
2022-12-25T02:04:39.019Z,8.90
2022-12-25T02:07:15.397Z,9.20
2022-12-25T02:09:46.471Z,9.50
2022-12-25T02:12:27.182Z,9.60
2022-12-25T02:15:04.899Z,9.20
2022-12-25T02:17:50.203Z,10.00
2022-12-25T02:20:24.455Z,9.50
2022-12-25T02:23:23.737Z,8.70
2022-12-25T02:26:14.823Z,9.70
2022-12-25T02:28:48.710Z,9.10
2022-12-25T02:31:22.489Z,9.10
2022-12-25T02:34:17.901Z,9.00
2022-12-25T02:37:16.881Z,9.50
2022-12-25T02:40:00.023Z,8.90
2022-12-25T02:42:54.443Z,9.60
2022-12-25T02:46:10.398Z,9.30
2022-12-25T02:49:02.972Z,9.70
2022-12-25T02:51:54.666Z,8.70
2022-12-25T02:54:49.180Z,9.20
2022-12-25T02:57:40.460Z,9.50
2022-12-25T03:00:28.251Z,9.10
2022-12-25T03:03:24.718Z,9.50
2022-12-25T03:06:35.094Z,9.10
2022-12-25T03:09:24.875Z,8.80
2022-12-25T03:12:01.405Z,8.40
2022-12-25T03:14:48.440Z,9.60
2022-12-25T03:17:17.242Z,9.50
2022-12-25T03:20:04.157Z,9.60
2022-12-25T03:22:51.716Z,11.10
2022-12-25T03:25:38.836Z,11.10
2022-12-25T03:28:07.187Z,11.10
2022-12-25T03:31:03.308Z,11.20
2022-12-25T03:34:15.361Z,11.10
2022-12-25T03:37:37.535Z,11.70
2022-12-25T03:40:50.244Z,12.80
2022-12-25T03:44:00.140Z,12.00
2022-12-25T03:46:52.633Z,9.70
2022-12-25T03:49:50.162Z,9.90
2022-12-25T03:52:38.549Z,9.00
2022-12-25T03:55:30.157Z,9.50
2022-12-25T03:58:17.326Z,9.10
2022-12-25T04:01:03.932Z,9.20
2022-12-25T04:03:51.091Z,8.30
2022-12-25T04:06:38.113Z,9.60
2022-12-25T04:09:24.766Z,8.80
2022-12-25T04:12:11.380Z,9.50
2022-12-25T04:14:58.159Z,9.30
2022-12-25T04:17:44.635Z,9.40
2022-12-25T04:20:31.212Z,9.60
2022-12-25T04:23:17.816Z,10.50
2022-12-25T04:26:04.950Z,9.30
2022-12-25T04:28:51.764Z,9.30
2022-12-25T04:31:38.810Z,9.60
2022-12-25T04:34:25.401Z,9.80
2022-12-25T04:36:53.549Z,11.00
2022-12-25T04:39:21.808Z,12.10
2022-12-25T04:41:49.903Z,10.90
2022-12-25T04:44:17.987Z,12.10
2022-12-25T04:46:46.158Z,10.50
2022-12-25T04:49:14.340Z,13.80
2022-12-25T04:51:42.450Z,12.80
2022-12-25T04:54:10.625Z,12.30
2022-12-25T04:56:45.329Z,13.10
2022-12-25T04:59:14.235Z,13.60
2022-12-25T05:01:42.484Z,13.70
2022-12-25T05:04:10.650Z,14.70
2022-12-25T05:06:39.142Z,14.50
2022-12-25T05:09:07.391Z,14.50
2022-12-25T05:11:35.666Z,14.10
2022-12-25T05:14:03.812Z,15.00
2022-12-25T05:16:32.177Z,14.50
2022-12-25T05:19:00.294Z,14.50
2022-12-25T05:21:28.426Z,14.00
2022-12-25T05:23:56.603Z,15.00
2022-12-25T05:26:26.358Z,16.20
2022-12-25T05:28:54.989Z,15.30
2022-12-25T05:31:23.492Z,14.70
2022-12-25T05:33:52.759Z,13.90
2022-12-25T05:36:20.964Z,14.80
2022-12-25T05:38:49.154Z,13.80
2022-12-25T05:41:17.359Z,13.60
2022-12-25T05:43:45.441Z,13.40
2022-12-25T05:46:14.461Z,14.40
2022-12-25T05:48:42.643Z,13.70
2022-12-25T05:51:12.935Z,13.70
2022-12-25T05:53:42.373Z,14.50
2022-12-25T05:56:11.340Z,14.40
2022-12-25T05:58:40.711Z,15.20
2022-12-25T06:01:18.602Z,14.20
2022-12-25T06:03:47.230Z,15.90
2022-12-25T06:06:15.599Z,15.90
2022-12-25T06:08:44.004Z,15.90
2022-12-25T06:11:14.033Z,15.60
2022-12-25T06:13:43.843Z,14.30
2022-12-25T06:16:12.964Z,14.40
2022-12-25T06:18:44.180Z,14.80
2022-12-25T06:21:14.742Z,15.20
2022-12-25T06:23:43.065Z,15.20
2022-12-25T06:26:14.867Z,15.30
2022-12-25T06:28:43.724Z,16.10
2022-12-25T06:31:15.478Z,17.70
2022-12-25T06:33:43.794Z,18.20
2022-12-25T06:36:15.347Z,19.10
2022-12-25T06:38:44.289Z,17.70
2022-12-25T06:41:18.866Z,17.60
2022-12-25T06:43:56.277Z,17.80
2022-12-25T06:46:29.099Z,17.90
2022-12-25T06:49:00.811Z,18.80
2022-12-25T06:51:30.891Z,20.40
2022-12-25T06:54:04.194Z,19.40
2022-12-25T06:56:33.960Z,20.40
2022-12-25T06:59:05.764Z,19.10
2022-12-25T07:01:56.107Z,17.50
2022-12-25T07:04:38.467Z,15.70
2022-12-25T07:07:09.999Z,15.10
2022-12-25T07:09:43.785Z,14.50
2022-12-25T07:14:49.721Z,14.50
2022-12-25T07:17:20.288Z,16.70
2022-12-25T07:19:51.062Z,19.00
2022-12-25T07:22:20.394Z,17.30
2022-12-25T07:24:49.885Z,13.40
2022-12-25T07:27:18.001Z,13.70
2022-12-25T07:29:46.185Z,17.60
2022-12-25T07:32:14.537Z,16.70
2022-12-25T07:34:42.815Z,15.40
2022-12-25T07:37:11.097Z,15.10
2022-12-25T07:39:39.343Z,12.90
2022-12-25T07:42:08.007Z,15.40
2022-12-25T07:44:36.117Z,14.50
2022-12-25T07:47:04.327Z,14.90
2022-12-25T07:49:32.459Z,15.10
2022-12-25T07:52:00.527Z,13.50
2022-12-25T07:54:28.623Z,13.80
2022-12-25T07:56:56.767Z,14.40
2022-12-25T07:59:25.061Z,14.30
2022-12-25T08:01:53.457Z,13.90
2022-12-25T08:04:21.996Z,15.00
2022-12-25T08:06:50.178Z,16.40
2022-12-25T08:09:18.310Z,17.20
2022-12-25T08:11:47.416Z,17.10
2022-12-25T08:14:15.841Z,17.10
2022-12-25T08:16:44.803Z,19.30
2022-12-25T08:19:14.611Z,20.00
2022-12-25T08:21:42.813Z,19.40
2022-12-25T08:24:11.023Z,19.70
2022-12-25T08:26:39.258Z,20.80
2022-12-25T08:29:07.479Z,19.10
2022-12-25T08:31:40.861Z,15.90
2022-12-25T08:34:12.611Z,16.90
2022-12-25T08:36:41.631Z,17.10
2022-12-25T08:39:09.772Z,17.90
2022-12-25T08:41:38.159Z,19.40
2022-12-25T08:44:06.716Z,19.80
2022-12-25T08:46:35.007Z,20.10
2022-12-25T08:49:03.347Z,19.70
2022-12-25T08:51:31.927Z,19.30
2022-12-25T08:54:01.307Z,21.60
2022-12-25T08:56:29.616Z,23.40
2022-12-25T08:58:57.781Z,22.40
2022-12-25T09:01:26.040Z,23.20
2022-12-25T09:03:54.320Z,23.00
2022-12-25T09:06:30.341Z,22.90
2022-12-25T09:08:58.532Z,22.10
2022-12-25T09:11:26.867Z,22.50
2022-12-25T09:13:55.035Z,23.00
2022-12-25T09:16:23.728Z,22.10
2022-12-25T09:18:52.118Z,26.40
2022-12-25T09:21:20.337Z,27.50
2022-12-25T09:23:48.938Z,25.20
2022-12-25T09:26:18.640Z,21.60
2022-12-25T09:28:51.401Z,23.40
2022-12-25T09:31:22.475Z,23.70
2022-12-25T09:33:58.244Z,22.30
2022-12-25T09:36:27.014Z,18.30
2022-12-25T09:38:55.770Z,19.70
2022-12-25T09:41:51.208Z,19.20
2022-12-25T09:44:28.134Z,20.40
2022-12-25T09:47:02.499Z,20.30
2022-12-25T09:49:30.672Z,19.20
2022-12-25T09:52:05.569Z,19.70
2022-12-25T09:54:45.279Z,20.20
2022-12-25T09:57:16.226Z,18.20
2022-12-25T09:59:45.257Z,20.00
2022-12-25T10:02:29.535Z,20.20
2022-12-25T10:05:34.958Z,21.60
2022-12-25T10:08:21.673Z,20.90
2022-12-25T10:10:55.879Z,20.70
2022-12-25T10:13:45.849Z,22.00
2022-12-25T10:16:38.054Z,21.30
2022-12-25T10:19:44.990Z,21.60
2022-12-25T10:22:20.178Z,17.50
2022-12-25T10:24:55.016Z,16.60
2022-12-25T10:27:33.061Z,16.20
2022-12-25T10:30:05.949Z,16.50
2022-12-25T10:32:34.259Z,14.90
2022-12-25T10:35:02.487Z,15.50
2022-12-25T10:37:30.632Z,16.20
2022-12-25T10:39:58.925Z,14.10
2022-12-25T10:42:42.616Z,14.00
2022-12-25T10:47:42.793Z,15.60
2022-12-25T10:50:26.305Z,14.80
2022-12-25T10:53:00.983Z,15.60
2022-12-25T10:55:29.943Z,15.20
2022-12-25T10:57:58.949Z,14.80
2022-12-25T11:00:30.681Z,15.00
2022-12-25T11:02:59.645Z,15.10
2022-12-25T11:05:33.834Z,17.70
2022-12-25T11:08:03.812Z,15.60
2022-12-25T11:10:35.032Z,15.10
2022-12-25T11:13:07.684Z,15.40
2022-12-25T11:15:42.914Z,16.20
2022-12-25T11:18:23.388Z,14.00
2022-12-25T11:21:03.577Z,15.50
2022-12-25T11:23:33.080Z,16.90
2022-12-25T11:26:06.632Z,16.90
2022-12-25T11:28:37.478Z,16.30
2022-12-25T11:31:14.038Z,16.40
2022-12-25T11:34:06.584Z,16.40
2022-12-25T11:36:45.640Z,16.70
2022-12-25T11:39:27.265Z,17.40
2022-12-25T11:41:58.256Z,18.10
2022-12-25T11:44:41.981Z,17.00
2022-12-25T11:50:14.789Z,16.30
2022-12-25T11:52:46.279Z,14.40
2022-12-25T11:55:21.517Z,15.00
2022-12-25T11:57:56.320Z,13.70
2022-12-25T12:00:24.897Z,14.60
2022-12-25T12:03:17.171Z,14.30
2022-12-25T12:05:51.979Z,13.80
2022-12-25T12:08:20.237Z,15.40
2022-12-25T12:11:18.771Z,14.10
2022-12-25T12:14:07.751Z,13.30
2022-12-25T12:16:36.666Z,12.60
2022-12-25T12:19:26.377Z,12.80
2022-12-25T12:21:57.432Z,12.90
2022-12-25T12:24:30.917Z,13.50
2022-12-25T12:27:22.679Z,14.70
2022-12-25T12:29:55.683Z,16.10
2022-12-25T12:32:37.920Z,16.10
2022-12-25T12:35:09.996Z,17.90
2022-12-25T12:37:40.756Z,17.30
2022-12-25T12:40:41.975Z,17.70
2022-12-25T12:43:37.828Z,18.60
2022-12-25T12:46:24.381Z,18.70
2022-12-25T12:49:24.769Z,17.10
2022-12-25T12:52:20.875Z,19.70
2022-12-25T12:54:56.863Z,16.90
2022-12-25T12:57:29.485Z,17.40
2022-12-25T13:00:03.154Z,15.40
2022-12-25T13:02:54.953Z,16.00
2022-12-25T13:05:52.528Z,14.60
2022-12-25T13:08:38.386Z,14.20
2022-12-25T13:11:21.467Z,15.00
2022-12-25T13:13:52.754Z,14.90
2022-12-25T13:16:29.375Z,15.40
2022-12-25T13:18:58.230Z,13.10
2022-12-25T13:21:28.879Z,13.90
2022-12-25T13:23:59.700Z,13.00
2022-12-25T13:26:29.202Z,12.40
2022-12-25T13:28:57.712Z,12.00
2022-12-25T13:31:28.278Z,11.90
2022-12-25T13:34:01.194Z,12.10
2022-12-25T13:36:35.694Z,13.20
2022-12-25T13:39:08.713Z,12.40
2022-12-25T13:42:04.474Z,13.30
2022-12-25T13:44:56.083Z,12.80
2022-12-25T13:47:32.063Z,15.10
2022-12-25T13:50:13.224Z,15.10
2022-12-25T13:52:41.879Z,15.50
2022-12-25T13:55:13.273Z,16.60
2022-12-25T13:57:50.321Z,16.10
2022-12-25T14:00:32.436Z,17.00
2022-12-25T14:03:00.794Z,16.40
2022-12-25T14:05:37.921Z,17.00
2022-12-25T14:08:16.925Z,15.80
2022-12-25T14:10:48.361Z,16.10
2022-12-25T14:13:18.200Z,17.60
2022-12-25T14:15:50.638Z,17.00
2022-12-25T14:18:21.788Z,17.30
2022-12-25T14:21:06.397Z,18.30
2022-12-25T14:23:48.412Z,16.90
2022-12-25T14:26:21.895Z,17.10
2022-12-25T14:31:21.042Z,16.00
2022-12-25T14:33:50.422Z,17.70
2022-12-25T14:36:19.435Z,18.70
2022-12-25T14:38:58.067Z,16.90
2022-12-25T14:41:33.963Z,19.90
2022-12-25T14:44:04.614Z,20.40
2022-12-25T14:46:34.467Z,20.30
2022-12-25T14:49:05.407Z,21.20
2022-12-25T14:51:38.314Z,21.50
2022-12-25T14:54:17.470Z,21.40
2022-12-25T14:56:50.856Z,22.20
2022-12-25T14:59:21.823Z,21.30
2022-12-25T15:01:54.841Z,21.80
2022-12-25T15:04:24.031Z,20.10
2022-12-25T15:06:55.222Z,23.00
2022-12-25T15:09:24.269Z,23.20
2022-12-25T15:11:55.595Z,24.80
2022-12-25T15:14:24.947Z,21.70
2022-12-25T15:16:58.277Z,21.40
2022-12-25T15:19:36.549Z,22.00
2022-12-25T15:22:06.012Z,19.60
2022-12-25T15:24:34.130Z,20.20
2022-12-25T15:27:02.378Z,20.50
2022-12-25T15:30:07.742Z,20.50
2022-12-25T15:32:21.200Z,19.70
2022-12-25T15:34:50.289Z,20.50
2022-12-25T15:37:19.060Z,20.80
2022-12-25T15:39:47.204Z,19.90
2022-12-25T15:42:19.485Z,20.80
2022-12-25T15:44:47.974Z,20.80
2022-12-25T15:47:17.858Z,20.90
2022-12-25T15:49:46.488Z,20.10
2022-12-25T15:52:16.825Z,19.30
2022-12-25T15:54:45.275Z,21.10
2022-12-25T15:57:19.744Z,19.80
2022-12-25T15:59:48.306Z,19.80
2022-12-25T16:02:20.509Z,19.50
2022-12-25T16:04:51.624Z,20.20
2022-12-25T16:07:23.580Z,19.50
2022-12-25T16:09:52.477Z,21.60
2022-12-25T16:12:20.727Z,21.50
2022-12-25T16:14:48.900Z,21.00
2022-12-25T16:17:17.064Z,21.30
2022-12-25T16:19:45.278Z,22.20
2022-12-25T16:22:23.197Z,20.50
2022-12-25T16:24:52.187Z,21.40
2022-12-25T16:27:20.926Z,23.00
2022-12-25T16:29:49.137Z,20.00
2022-12-25T16:32:17.398Z,21.80
2022-12-25T16:34:45.632Z,22.40
2022-12-25T16:37:13.973Z,21.30
2022-12-25T16:39:42.109Z,20.00
2022-12-25T16:42:11.153Z,19.70
2022-12-25T16:44:39.296Z,20.50
2022-12-25T16:47:07.468Z,19.30
2022-12-25T16:49:35.684Z,19.60
2022-12-25T16:52:04.115Z,19.10
2022-12-25T16:54:32.330Z,20.00
2022-12-25T16:57:00.504Z,18.10
2022-12-25T16:59:33.131Z,20.10
2022-12-25T17:02:01.378Z,19.00
2022-12-25T17:04:29.594Z,19.00
2022-12-25T17:06:57.694Z,19.50
2022-12-25T17:09:25.788Z,19.90
2022-12-25T17:11:53.881Z,18.50
2022-12-25T17:14:21.994Z,19.90
2022-12-25T17:16:50.304Z,18.20
2022-12-25T17:19:21.402Z,20.10
2022-12-25T17:21:50.388Z,20.60
2022-12-25T17:24:18.667Z,19.30
2022-12-25T17:26:47.759Z,22.40
2022-12-25T17:29:21.798Z,21.40
2022-12-25T17:31:51.534Z,22.30
2022-12-25T17:34:23.416Z,22.20
2022-12-25T17:36:53.394Z,21.80
2022-12-25T17:39:21.749Z,19.70
2022-12-25T17:41:51.156Z,20.20
2022-12-25T17:44:21.297Z,21.30
2022-12-25T17:46:50.839Z,21.50
2022-12-25T17:49:21.649Z,20.20
2022-12-25T17:51:50.384Z,21.00
2022-12-25T17:54:18.593Z,19.90
2022-12-25T17:56:46.772Z,20.00
2022-12-25T17:59:18.811Z,20.80
2022-12-25T18:01:48.257Z,20.20
2022-12-25T18:04:16.583Z,19.00
2022-12-25T18:06:44.839Z,21.30
2022-12-25T18:09:13.241Z,21.60
2022-12-25T18:11:43.088Z,21.70
2022-12-25T18:14:16.366Z,23.40
2022-12-25T18:16:45.627Z,20.80
2022-12-25T18:19:15.491Z,21.30
2022-12-25T18:21:43.631Z,25.40
2022-12-25T18:24:12.591Z,20.30
2022-12-25T18:26:41.096Z,21.60
2022-12-25T18:29:09.230Z,22.00
2022-12-25T18:31:37.544Z,22.70
2022-12-25T18:34:05.727Z,21.20
2022-12-25T18:36:34.075Z,20.80
2022-12-25T18:39:02.286Z,20.30
2022-12-25T18:41:30.771Z,21.40
2022-12-25T18:44:00.889Z,19.40
2022-12-25T18:46:29.217Z,18.60
2022-12-25T18:48:57.926Z,19.00
2022-12-25T18:51:31.317Z,19.30
2022-12-25T18:54:03.264Z,19.00
2022-12-25T18:56:31.468Z,20.60
2022-12-25T18:59:00.868Z,20.40
2022-12-25T19:01:29.431Z,20.50
2022-12-25T19:04:04.353Z,19.90
2022-12-25T19:06:33.814Z,20.20
2022-12-25T19:09:09.416Z,19.60
2022-12-25T19:11:45.982Z,19.90
2022-12-25T19:14:15.401Z,21.40
2022-12-25T19:16:44.610Z,19.80
2022-12-25T19:19:14.399Z,20.60
2022-12-25T19:21:42.504Z,19.10
2022-12-25T19:24:10.723Z,19.30
2022-12-25T19:26:39.751Z,19.50
2022-12-25T19:29:07.997Z,20.20
2022-12-25T19:31:38.225Z,19.90
2022-12-25T19:34:07.160Z,23.00
2022-12-25T19:36:35.573Z,20.20
2022-12-25T19:39:05.809Z,20.30
2022-12-25T19:41:34.834Z,21.30
2022-12-25T19:44:03.906Z,18.80
2022-12-25T19:46:37.847Z,19.50
2022-12-25T19:49:06.183Z,19.10
2022-12-25T19:51:37.619Z,19.20
2022-12-25T19:54:07.015Z,20.20
2022-12-25T19:56:35.403Z,19.40
2022-12-25T19:59:03.702Z,20.90
2022-12-25T20:01:33.477Z,20.60
2022-12-25T20:04:03.263Z,18.70
2022-12-25T20:06:33.460Z,20.10
2022-12-25T20:09:04.969Z,19.80
2022-12-25T20:11:34.343Z,20.10
2022-12-25T20:14:02.558Z,20.90
2022-12-25T20:16:30.736Z,18.60
2022-12-25T20:18:59.480Z,19.10
2022-12-25T20:21:32.865Z,19.90
2022-12-25T20:26:35.435Z,19.50
2022-12-25T20:29:04.987Z,19.90
2022-12-25T20:31:35.095Z,19.70
2022-12-25T20:34:09.780Z,18.80
2022-12-25T20:36:39.397Z,18.50
2022-12-25T20:39:10.239Z,20.10
2022-12-25T20:41:40.610Z,19.40
2022-12-25T20:44:10.507Z,18.40
2022-12-25T20:46:39.479Z,19.00
2022-12-25T20:49:17.033Z,18.80
2022-12-25T20:51:45.745Z,19.30
2022-12-25T20:54:15.059Z,17.90
2022-12-25T20:56:43.532Z,19.00
2022-12-25T20:59:12.468Z,20.70
2022-12-25T21:01:42.281Z,18.80
2022-12-25T21:04:16.056Z,19.20
2022-12-25T21:06:46.052Z,18.10
2022-12-25T21:09:14.500Z,19.30
2022-12-25T21:11:42.883Z,19.20
2022-12-25T21:14:11.199Z,18.70
2022-12-25T21:16:39.531Z,18.00
2022-12-25T21:19:07.833Z,18.40
2022-12-25T21:21:39.310Z,17.60
2022-12-25T21:24:08.479Z,18.30
2022-12-25T21:26:37.159Z,18.20
2022-12-25T21:29:05.946Z,16.70
2022-12-25T21:31:53.256Z,17.90
2022-12-25T21:34:21.532Z,18.10
2022-12-25T21:36:49.832Z,16.60
2022-12-25T21:39:18.229Z,17.20
2022-12-25T21:41:46.667Z,18.20
2022-12-25T21:44:15.091Z,18.40
2022-12-25T21:46:43.538Z,18.90
2022-12-25T21:49:12.084Z,19.80
2022-12-25T21:51:59.138Z,19.30
2022-12-25T21:54:27.624Z,18.50
2022-12-25T21:56:56.172Z,19.50
2022-12-25T21:59:24.563Z,19.60
2022-12-25T22:01:53.505Z,18.60
2022-12-25T22:04:23.689Z,19.10
2022-12-25T22:07:10.694Z,17.60
2022-12-25T22:09:38.995Z,17.50
2022-12-25T22:12:31.896Z,18.30
2022-12-25T22:15:09.749Z,17.90
2022-12-25T22:18:01.762Z,17.40
2022-12-25T22:20:38.384Z,17.60
2022-12-25T22:23:07.334Z,17.60
2022-12-25T22:25:35.708Z,18.80
2022-12-25T22:28:04.098Z,19.00
2022-12-25T22:30:32.382Z,19.90
2022-12-25T22:33:03.030Z,19.00
2022-12-25T22:35:31.390Z,19.70
2022-12-25T22:37:59.825Z,18.10
2022-12-25T22:40:28.072Z,19.30
2022-12-25T22:42:57.240Z,18.90
2022-12-25T22:45:25.578Z,19.80
2022-12-25T22:47:53.793Z,18.40
2022-12-25T22:50:22.137Z,18.50
2022-12-25T22:52:50.358Z,19.20
2022-12-25T22:55:19.377Z,18.70
2022-12-25T22:57:49.148Z,17.90
2022-12-25T23:00:17.675Z,17.60
2022-12-25T23:02:46.292Z,20.20
2022-12-25T23:05:14.801Z,18.30
2022-12-25T23:07:42.974Z,17.60
2022-12-25T23:10:12.083Z,16.50
2022-12-25T23:12:59.415Z,17.90
2022-12-25T23:15:28.281Z,16.40
2022-12-25T23:18:15.198Z,17.70
2022-12-25T23:21:01.922Z,16.60
2022-12-25T23:23:49.241Z,15.60
2022-12-25T23:26:19.677Z,15.90
2022-12-25T23:29:07.026Z,16.80
2022-12-25T23:31:40.809Z,16.40
2022-12-25T23:34:10.403Z,15.40
2022-12-25T23:36:38.667Z,16.10
2022-12-25T23:39:10.107Z,16.50
2022-12-25T23:41:40.966Z,15.30
2022-12-25T23:44:11.695Z,15.10
2022-12-25T23:46:41.407Z,15.20
2022-12-25T23:49:23.023Z,14.60
2022-12-25T23:51:52.083Z,14.60
2022-12-25T23:54:23.888Z,15.10
2022-12-25T23:56:52.514Z,15.10
2022-12-25T23:59:21.073Z,14.60
