createdAt,value
2022-08-02T00:00:14.007Z,92.57
2022-08-02T00:01:14.168Z,92.71
2022-08-02T00:02:14.055Z,92.81
2022-08-02T00:03:14.016Z,92.81
2022-08-02T00:04:13.959Z,92.91
2022-08-02T00:05:14.760Z,93.32
2022-08-02T00:06:13.976Z,93.82
2022-08-02T00:07:13.965Z,93.32
2022-08-02T00:08:14.124Z,93.32
2022-08-02T00:09:13.949Z,93.56
2022-08-02T00:10:13.934Z,93.26
2022-08-02T00:11:13.948Z,93.66
2022-08-02T00:12:14.115Z,93.96
2022-08-02T00:13:13.913Z,93.66
2022-08-02T00:14:13.889Z,93.96
2022-08-02T00:15:16.090Z,94.37
2022-08-02T00:16:16.744Z,94.17
2022-08-02T00:17:13.913Z,94.21
2022-08-02T00:18:13.907Z,94.11
2022-08-02T00:19:13.865Z,94.11
2022-08-02T00:20:13.862Z,94.92
2022-08-02T00:21:13.974Z,94.42
2022-08-02T00:22:14.127Z,95.12
2022-08-02T00:23:13.872Z,94.92
2022-08-02T00:24:29.030Z,95.27
2022-08-02T00:25:14.814Z,95.07
2022-08-02T00:26:13.851Z,94.86
2022-08-02T00:27:13.940Z,94.76
2022-08-02T00:28:13.847Z,95.07
2022-08-02T00:29:13.792Z,94.56
2022-08-02T00:30:13.784Z,94.96
2022-08-02T00:31:13.819Z,94.86
2022-08-02T00:32:13.886Z,95.47
2022-08-02T00:33:13.769Z,95.27
2022-08-02T00:34:28.514Z,95.37
2022-08-02T00:35:14.808Z,95.92
2022-08-02T00:36:13.728Z,95.31
2022-08-02T00:37:13.733Z,95.62
2022-08-02T00:38:13.722Z,95.92
2022-08-02T00:39:34.080Z,95.62
2022-08-02T00:40:14.687Z,95.82
2022-08-02T00:41:13.692Z,95.47
2022-08-02T00:42:14.164Z,95.51
2022-08-02T00:43:13.703Z,96.02
2022-08-02T00:44:13.690Z,96.33
2022-08-02T00:45:13.704Z,96.07
2022-08-02T00:46:13.675Z,96.22
2022-08-02T00:47:19.267Z,96.02
2022-08-02T00:48:14.651Z,96.12
2022-08-02T00:49:13.677Z,96.02
2022-08-02T00:50:13.647Z,96.17
2022-08-02T00:51:13.618Z,95.46
2022-08-02T00:52:13.958Z,95.51
2022-08-02T00:53:13.594Z,95.46
2022-08-02T00:54:13.584Z,96.17
2022-08-02T00:55:13.649Z,95.97
2022-08-02T00:56:14.265Z,95.97
2022-08-02T00:57:13.564Z,95.97
2022-08-02T00:58:13.694Z,96.07
2022-08-02T00:59:13.559Z,96.37
2022-08-02T01:00:13.577Z,96.27
2022-08-02T01:01:13.574Z,96.27
2022-08-02T01:02:14.040Z,96.78
2022-08-02T01:03:13.619Z,96.27
2022-08-02T01:04:13.525Z,96.27
2022-08-02T01:05:13.528Z,96.67
2022-08-02T01:06:13.535Z,96.42
2022-08-02T01:07:14.253Z,96.82
2022-08-02T01:08:14.509Z,96.82
2022-08-02T01:09:13.476Z,96.82
2022-08-02T01:10:14.263Z,96.88
2022-08-02T01:11:13.461Z,97.02
2022-08-02T01:12:14.029Z,97.02
2022-08-02T01:13:13.551Z,97.02
2022-08-02T01:14:13.441Z,96.72
2022-08-02T01:15:13.638Z,96.62
2022-08-02T01:16:13.453Z,97.43
2022-08-02T01:17:13.432Z,96.92
2022-08-02T01:18:13.454Z,96.82
2022-08-02T01:19:16.151Z,97.43
2022-08-02T01:20:13.427Z,97.43
2022-08-02T01:21:13.373Z,97.13
2022-08-02T01:22:13.714Z,97.63
2022-08-02T01:23:13.385Z,97.33
2022-08-02T01:24:13.359Z,97.23
2022-08-02T01:25:13.374Z,96.92
2022-08-02T01:26:13.363Z,97.13
2022-08-02T01:27:13.364Z,96.92
2022-08-02T01:28:13.378Z,96.62
2022-08-02T01:29:13.336Z,96.42
2022-08-02T01:30:13.329Z,96.56
2022-08-02T01:31:13.304Z,96.97
2022-08-02T01:32:13.578Z,96.97
2022-08-02T01:33:13.292Z,97.47
2022-08-02T01:34:14.261Z,97.58
2022-08-02T01:35:13.326Z,97.27
2022-08-02T01:36:13.279Z,97.47
2022-08-02T01:37:13.264Z,97.67
2022-08-02T01:38:13.877Z,97.83
2022-08-02T01:39:26.846Z,97.17
2022-08-02T01:40:14.256Z,97.52
2022-08-02T01:41:13.249Z,97.88
2022-08-02T01:42:13.827Z,97.83
2022-08-02T01:43:13.208Z,97.52
2022-08-02T01:44:13.908Z,97.52
2022-08-02T02:02:22.330Z,97.47
2022-08-02T02:03:22.328Z,97.47
2022-08-02T02:04:22.340Z,97.56
2022-08-02T02:05:22.297Z,97.36
2022-08-02T02:06:22.294Z,97.87
2022-08-02T02:07:22.299Z,97.97
2022-08-02T02:08:27.535Z,97.87
2022-08-02T02:09:23.389Z,97.97
2022-08-02T02:10:23.399Z,97.92
2022-08-02T02:12:13.152Z,98.28
2022-08-02T02:12:24.384Z,98.88
2022-08-02T02:13:55.317Z,98.48
2022-08-02T02:14:24.045Z,98.28
2022-08-02T02:15:23.384Z,98.18
2022-08-02T02:16:23.356Z,98.22
2022-08-02T02:18:10.428Z,97.67
2022-08-02T02:18:24.385Z,98.73
2022-08-02T02:19:23.420Z,98.63
2022-08-02T02:20:23.450Z,98.22
2022-08-02T02:21:23.300Z,98.32
2022-08-02T02:22:23.316Z,97.92
2022-08-02T02:23:25.745Z,98.12
2022-08-02T02:24:23.272Z,98.16
2022-08-02T02:25:24.966Z,98.16
2022-08-02T02:26:31.411Z,97.66
2022-08-02T02:27:24.278Z,98.16
2022-08-02T02:28:23.269Z,98.16
2022-08-02T02:29:23.308Z,98.27
2022-08-02T02:30:23.290Z,98.01
2022-08-02T02:31:23.224Z,98.62
2022-08-02T02:32:23.210Z,98.92
2022-08-02T02:33:27.688Z,98.97
2022-08-02T02:34:25.190Z,99.28
2022-08-02T02:35:23.264Z,98.68
2022-08-02T02:36:23.222Z,98.62
2022-08-02T02:37:24.184Z,98.41
2022-08-02T02:38:23.245Z,99.02
2022-08-02T02:39:23.175Z,99.22
2022-08-02T02:40:23.161Z,98.62
2022-08-02T02:41:23.232Z,98.92
2022-08-02T02:42:23.148Z,98.62
2022-08-02T02:43:23.202Z,98.92
2022-08-02T02:44:23.146Z,98.62
2022-08-02T02:45:23.123Z,98.41
2022-08-02T02:46:23.102Z,98.32
2022-08-02T02:47:23.106Z,98.82
2022-08-02T02:48:24.082Z,98.72
2022-08-02T02:49:23.211Z,98.97
2022-08-02T02:50:23.124Z,99.17
2022-08-02T02:51:23.061Z,98.92
2022-08-02T02:52:23.067Z,98.86
2022-08-02T02:53:23.094Z,99.17
2022-08-02T02:54:29.938Z,98.97
2022-08-02T02:55:24.079Z,99.13
2022-08-02T02:56:23.032Z,99.63
2022-08-02T02:57:23.034Z,99.33
2022-08-02T02:58:28.994Z,99.53
2022-08-02T02:59:24.920Z,99.22
2022-08-02T03:00:23.002Z,99.33
2022-08-02T03:01:55.837Z,99.43
2022-08-02T03:02:23.990Z,99.43
2022-08-02T03:03:22.988Z,99.74
2022-08-02T03:04:23.014Z,99.84
2022-08-02T03:05:22.968Z,99.99
2022-08-02T03:06:23.652Z,99.99
2022-08-02T03:07:22.957Z,99.99
2022-08-02T03:08:22.931Z,99.99
2022-08-02T03:09:22.943Z,99.99
2022-08-02T03:10:23.603Z,99.99
2022-08-02T03:11:24.474Z,99.63
2022-08-02T03:12:30.209Z,99.78
2022-08-02T03:13:24.474Z,99.17
2022-08-02T03:14:23.896Z,99.38
2022-08-02T03:15:22.894Z,99.88
2022-08-02T03:16:23.585Z,99.27
2022-08-02T03:17:23.112Z,99.38
2022-08-02T03:18:23.547Z,99.78
2022-08-02T03:19:22.866Z,99.58
2022-08-02T03:20:24.503Z,99.99
2022-08-02T03:21:23.430Z,99.99
2022-08-02T03:22:23.586Z,99.99
2022-08-02T03:23:22.823Z,99.99
2022-08-02T03:24:27.963Z,99.68
2022-08-02T03:25:23.795Z,99.99
2022-08-02T03:26:22.789Z,99.99
2022-08-02T03:27:22.868Z,99.88
2022-08-02T03:28:22.918Z,99.88
2022-08-02T03:29:22.777Z,99.99
2022-08-02T03:30:22.784Z,99.99
2022-08-02T03:31:22.756Z,99.99
2022-08-02T03:32:22.838Z,99.99
2022-08-02T03:33:22.763Z,99.99
2022-08-02T03:34:22.789Z,99.78
2022-08-02T03:35:24.581Z,99.99
2022-08-02T03:36:23.712Z,99.99
2022-08-02T03:37:22.709Z,99.99
2022-08-02T03:38:22.758Z,99.99
2022-08-02T03:39:23.675Z,99.99
2022-08-02T03:40:22.689Z,99.99
2022-08-02T03:41:22.682Z,99.99
2022-08-02T03:42:22.705Z,99.99
2022-08-02T03:43:22.677Z,99.99
2022-08-02T03:44:22.659Z,99.99
2022-08-02T03:45:22.650Z,99.93
2022-08-02T04:01:37.638Z,99.99
2022-08-02T04:02:38.637Z,99.99
2022-08-02T04:03:38.782Z,99.99
2022-08-02T04:04:38.738Z,99.99
2022-08-02T04:06:00.834Z,99.99
2022-08-02T04:06:39.871Z,99.98
2022-08-02T04:08:32.860Z,99.77
2022-08-02T04:08:39.710Z,99.67
2022-08-02T04:09:39.387Z,99.57
2022-08-02T04:10:38.712Z,99.57
2022-08-02T04:11:38.698Z,99.47
2022-08-02T04:12:38.812Z,99.42
2022-08-02T04:13:38.668Z,98.50
2022-08-02T04:14:38.682Z,98.46
2022-08-02T04:15:38.669Z,98.01
2022-08-02T04:16:38.793Z,98.11
2022-08-02T04:17:38.650Z,97.50
2022-08-02T04:18:38.653Z,97.09
2022-08-02T04:19:38.632Z,97.35
2022-08-02T04:20:38.625Z,96.54
2022-08-02T04:21:48.969Z,96.44
2022-08-02T04:22:39.623Z,96.55
2022-08-02T04:23:38.619Z,96.10
2022-08-02T04:24:38.592Z,95.09
2022-08-02T04:25:40.570Z,94.13
2022-08-02T04:26:38.722Z,93.68
2022-08-02T04:28:15.095Z,93.02
2022-08-02T04:28:39.594Z,92.87
2022-08-02T04:29:38.578Z,92.67
2022-08-02T04:30:38.586Z,92.16
2022-08-02T04:31:38.533Z,92.47
2022-08-02T04:32:38.578Z,92.26
2022-08-02T04:33:38.532Z,91.82
2022-08-02T04:34:38.520Z,91.31
2022-08-02T04:35:38.518Z,91.27
2022-08-02T04:36:38.503Z,90.01
2022-08-02T04:37:38.653Z,89.61
2022-08-02T04:38:39.537Z,89.61
2022-08-02T04:39:38.480Z,89.61
2022-08-02T04:40:38.465Z,89.20
2022-08-02T04:41:41.043Z,89.20
2022-08-02T04:42:39.457Z,89.46
2022-08-02T04:43:38.485Z,88.71
2022-08-02T04:44:38.446Z,87.70
2022-08-02T04:45:38.427Z,87.90
2022-08-02T04:46:39.562Z,87.81
2022-08-02T04:48:02.053Z,87.81
2022-08-02T04:48:40.429Z,87.60
2022-08-02T04:49:38.499Z,88.85
2022-08-02T04:50:38.387Z,88.81
2022-08-02T04:51:38.939Z,89.06
2022-08-02T04:52:41.653Z,88.90
2022-08-02T04:53:39.359Z,88.90
2022-08-02T04:54:38.384Z,89.20
2022-08-02T04:55:38.358Z,89.61
2022-08-02T04:56:39.899Z,89.81
2022-08-02T04:57:38.327Z,89.20
2022-08-02T04:58:40.896Z,89.00
2022-08-02T04:59:39.331Z,89.50
2022-08-02T05:00:38.377Z,89.16
2022-08-02T05:01:38.331Z,88.70
2022-08-02T05:02:38.296Z,89.40
2022-08-02T05:03:38.286Z,89.30
2022-08-02T05:04:38.308Z,88.75
2022-08-02T05:05:38.277Z,88.39
2022-08-02T05:06:38.328Z,89.04
2022-08-02T05:07:38.251Z,89.34
2022-08-02T05:08:38.358Z,89.34
2022-08-02T05:09:38.253Z,89.54
2022-08-02T05:10:38.235Z,90.09
2022-08-02T05:11:38.326Z,89.95
2022-08-02T05:12:38.229Z,89.45
2022-08-02T05:13:57.509Z,89.40
2022-08-02T05:14:39.199Z,89.20
2022-08-02T05:15:38.182Z,89.70
2022-08-02T05:16:38.204Z,88.85
2022-08-02T05:17:38.171Z,88.47
2022-08-02T05:18:38.159Z,87.26
2022-08-02T05:19:38.153Z,86.57
2022-08-02T05:20:38.164Z,85.76
2022-08-02T05:21:38.912Z,85.11
2022-08-02T05:22:38.132Z,84.77
2022-08-02T05:23:38.147Z,84.57
2022-08-02T05:24:38.788Z,82.98
2022-08-02T05:25:38.791Z,82.84
2022-08-02T05:26:38.147Z,82.40
2022-08-02T05:27:38.140Z,81.35
2022-08-02T05:28:38.098Z,79.77
2022-08-02T05:29:38.078Z,78.39
2022-08-02T05:30:38.076Z,77.72
2022-08-02T05:31:38.151Z,75.23
2022-08-02T05:32:38.055Z,74.70
2022-08-02T05:33:38.081Z,73.96
2022-08-02T05:34:38.038Z,72.50
2022-08-02T05:35:38.033Z,75.17
2022-08-02T05:36:38.059Z,74.50
2022-08-02T05:37:38.188Z,72.92
2022-08-02T05:38:38.113Z,72.46
2022-08-02T05:39:38.025Z,73.26
2022-08-02T05:40:40.763Z,72.42
2022-08-02T05:41:39.009Z,73.30
2022-08-02T05:42:37.965Z,74.30
2022-08-02T05:43:37.965Z,74.46
2022-08-02T05:44:37.972Z,73.66
2022-08-02T05:45:38.006Z,74.06
2022-08-02T05:46:37.939Z,74.97
2022-08-02T05:47:37.952Z,76.61
2022-08-02T05:48:37.924Z,77.79
2022-08-02T05:49:37.989Z,79.91
2022-08-02T05:50:37.928Z,81.65
2022-08-02T05:51:37.897Z,81.49
2022-08-02T05:52:37.895Z,82.54
2022-08-02T05:53:37.923Z,82.10
2022-08-02T05:54:39.532Z,82.16
2022-08-02T05:55:38.884Z,82.26
2022-08-02T05:56:37.889Z,82.16
2022-08-02T05:57:43.561Z,81.72
2022-08-02T05:58:38.873Z,81.72
2022-08-02T05:59:37.831Z,81.21
2022-08-02T06:00:37.863Z,81.27
2022-08-02T06:01:38.545Z,80.33
2022-08-02T06:02:37.840Z,79.60
2022-08-02T06:03:37.806Z,79.05
2022-08-02T06:04:37.803Z,77.61
2022-08-02T06:05:37.794Z,77.08
2022-08-02T06:06:38.308Z,76.14
2022-08-02T06:07:37.810Z,75.37
2022-08-02T06:08:37.764Z,73.89
2022-08-02T06:09:37.767Z,72.72
2022-08-02T06:10:38.303Z,70.95
2022-08-02T06:11:37.731Z,68.90
2022-08-02T06:12:37.833Z,68.73
2022-08-02T06:13:37.732Z,67.97
2022-08-02T06:14:37.737Z,65.52
2022-08-02T06:15:38.899Z,63.73
2022-08-02T06:16:42.515Z,62.74
2022-08-02T06:17:41.873Z,63.76
2022-08-02T06:18:39.330Z,64.55
2022-08-02T06:19:52.439Z,68.10
2022-08-02T06:20:38.701Z,70.42
2022-08-02T06:22:34.751Z,72.26
2022-08-02T06:22:38.698Z,71.92
2022-08-02T06:23:37.859Z,70.92
2022-08-02T06:24:37.653Z,71.62
2022-08-02T06:25:48.135Z,69.79
2022-08-02T06:26:38.632Z,68.83
2022-08-02T06:27:37.628Z,70.89
2022-08-02T06:28:37.626Z,70.06
2022-08-02T06:29:39.162Z,72.09
2022-08-02T06:30:38.597Z,73.36
2022-08-02T06:31:37.606Z,73.19
2022-08-02T06:32:37.603Z,73.19
2022-08-02T06:33:37.615Z,74.63
2022-08-02T06:34:37.577Z,76.60
2022-08-02T06:35:38.323Z,74.39
2022-08-02T06:36:38.574Z,72.56
2022-08-02T06:37:37.640Z,72.59
2022-08-02T06:38:37.599Z,71.66
2022-08-02T06:39:38.440Z,72.52
2022-08-02T06:40:37.530Z,72.59
2022-08-02T06:41:37.526Z,70.16
2022-08-02T06:42:38.468Z,68.60
2022-08-02T06:43:37.608Z,67.24
2022-08-02T06:44:55.654Z,64.23
2022-08-02T06:45:39.496Z,64.39
2022-08-02T06:47:09.632Z,66.64
2022-08-02T06:47:38.479Z,69.96
2022-08-02T06:48:37.512Z,72.52
2022-08-02T06:49:52.326Z,72.59
2022-08-02T06:50:39.313Z,72.02
2022-08-02T06:51:37.485Z,72.62
2022-08-02T06:52:37.434Z,69.96
2022-08-02T06:53:38.320Z,69.69
2022-08-02T06:54:37.428Z,67.97
2022-08-02T06:55:43.556Z,68.20
2022-08-02T06:56:38.437Z,68.00
2022-08-02T06:57:37.521Z,67.77
2022-08-02T06:58:37.393Z,67.80
2022-08-02T06:59:37.397Z,68.93
2022-08-02T07:00:37.396Z,69.76
2022-08-02T07:01:38.961Z,70.45
2022-08-02T07:02:37.397Z,68.86
2022-08-02T07:03:37.394Z,65.85
2022-08-02T07:04:37.353Z,64.70
2022-08-02T07:05:37.354Z,65.16
2022-08-02T07:06:37.512Z,64.86
2022-08-02T07:07:37.361Z,65.12
2022-08-02T07:08:37.333Z,63.37
2022-08-02T07:09:37.317Z,62.85
2022-08-02T07:10:37.314Z,62.45
2022-08-02T07:11:37.330Z,61.37
2022-08-02T07:12:37.327Z,60.82
2022-08-02T07:13:39.811Z,60.42
2022-08-02T07:14:38.288Z,62.68
2022-08-02T07:15:37.313Z,63.67
2022-08-02T07:16:37.303Z,66.81
2022-08-02T07:17:37.297Z,67.21
2022-08-02T07:18:37.255Z,64.92
2022-08-02T07:19:37.839Z,63.51
2022-08-02T07:20:37.244Z,63.37
2022-08-02T07:21:55.959Z,62.39
2022-08-02T07:22:38.266Z,61.87
2022-08-02T07:23:37.293Z,60.75
2022-08-02T07:24:37.223Z,59.60
2022-08-02T07:26:04.080Z,59.38
2022-08-02T07:26:55.182Z,58.33
2022-08-02T07:27:39.294Z,58.16
2022-08-02T07:28:37.205Z,59.80
2022-08-02T07:29:45.003Z,59.93
2022-08-02T07:30:38.244Z,60.03
2022-08-02T07:31:37.185Z,59.47
2022-08-02T07:32:37.177Z,58.50
2022-08-02T07:33:40.089Z,56.80
2022-08-02T07:34:37.169Z,56.74
2022-08-02T07:35:37.171Z,55.33
2022-08-02T07:36:37.143Z,55.11
2022-08-02T07:37:54.765Z,54.76
2022-08-02T07:38:38.259Z,53.04
2022-08-02T07:39:37.128Z,52.62
2022-08-02T07:40:38.125Z,52.20
2022-08-02T07:41:37.109Z,50.98
2022-08-02T07:42:37.087Z,51.27
2022-08-02T07:43:37.844Z,53.51
2022-08-02T07:44:37.070Z,56.50
2022-08-02T07:45:45.658Z,57.30
2022-08-02T07:46:38.082Z,59.80
2022-08-02T07:47:37.072Z,58.39
2022-08-02T07:48:37.195Z,59.63
2022-08-02T07:49:37.076Z,59.41
2022-08-02T07:50:37.083Z,57.12
2022-08-02T07:51:37.028Z,57.74
2022-08-02T07:52:37.022Z,58.04
2022-08-02T07:53:51.043Z,57.89
2022-08-02T07:54:38.016Z,58.32
2022-08-02T07:55:40.416Z,58.45
2022-08-02T07:56:37.038Z,59.66
2022-08-02T07:57:37.005Z,60.81
2022-08-02T07:58:36.984Z,60.75
2022-08-02T07:59:36.973Z,60.44
2022-08-02T08:00:36.977Z,62.51
2022-08-02T08:01:37.899Z,62.80
2022-08-02T08:02:37.957Z,62.97
2022-08-02T08:03:37.959Z,62.15
2022-08-02T08:04:36.977Z,62.84
2022-08-02T08:05:36.973Z,61.91
2022-08-02T08:06:36.963Z,61.66
2022-08-02T08:07:36.944Z,59.72
2022-08-02T08:08:36.938Z,57.75
2022-08-02T08:09:36.909Z,58.18
2022-08-02T08:10:36.981Z,57.01
2022-08-02T08:11:36.907Z,56.19
2022-08-02T08:12:36.918Z,56.46
2022-08-02T08:14:12.139Z,55.39
2022-08-02T08:14:37.902Z,52.23
2022-08-02T08:15:36.877Z,52.65
2022-08-02T08:16:36.885Z,51.64
2022-08-02T08:17:36.899Z,53.91
2022-08-02T08:18:36.867Z,53.96
2022-08-02T08:19:50.977Z,56.14
2022-08-02T08:20:37.868Z,57.61
2022-08-02T08:21:36.875Z,57.03
2022-08-02T08:22:36.854Z,55.49
2022-08-02T08:23:36.810Z,54.68
2022-08-02T08:24:36.837Z,53.96
2022-08-02T08:25:39.681Z,54.09
2022-08-02T08:26:36.793Z,54.16
2022-08-02T08:27:36.833Z,53.15
2022-08-02T08:28:36.908Z,53.42
2022-08-02T08:29:36.855Z,53.27
2022-08-02T08:30:37.781Z,54.24
2022-08-02T08:31:36.762Z,56.17
2022-08-02T08:32:36.793Z,56.27
2022-08-02T08:33:36.760Z,53.72
2022-08-02T08:34:36.758Z,55.22
2022-08-02T08:35:36.743Z,53.77
2022-08-02T08:36:36.830Z,52.92
2022-08-02T08:37:36.742Z,52.14
2022-08-02T08:38:36.714Z,51.69
2022-08-02T08:39:36.710Z,49.77
2022-08-02T08:40:37.721Z,49.73
2022-08-02T08:41:36.684Z,50.42
2022-08-02T08:42:36.681Z,52.61
2022-08-02T08:43:36.667Z,51.00
2022-08-02T08:44:36.683Z,52.04
2022-08-02T08:45:36.737Z,52.16
2022-08-02T08:46:39.181Z,52.50
2022-08-02T08:47:36.664Z,51.03
2022-08-02T08:48:36.644Z,52.11
2022-08-02T08:49:36.634Z,52.46
2022-08-02T08:50:36.658Z,49.99
2022-08-02T08:51:36.629Z,48.86
2022-08-02T08:52:36.625Z,49.73
2022-08-02T08:53:37.108Z,48.69
2022-08-02T08:54:36.624Z,47.74
2022-08-02T08:55:36.600Z,47.61
2022-08-02T08:56:36.645Z,47.47
2022-08-02T08:57:37.479Z,46.47
2022-08-02T08:58:36.608Z,45.64
2022-08-02T08:59:39.208Z,44.73
2022-08-02T09:00:36.618Z,44.52
2022-08-02T09:01:50.165Z,45.00
2022-08-02T09:02:37.557Z,46.46
2022-08-02T09:03:36.554Z,49.01
2022-08-02T09:04:36.538Z,49.16
2022-08-02T09:05:37.335Z,47.59
2022-08-02T09:06:36.524Z,46.08
2022-08-02T09:07:36.507Z,47.25
2022-08-02T09:08:36.552Z,47.78
2022-08-02T09:09:36.503Z,49.30
2022-08-02T09:10:36.531Z,48.25
2022-08-02T09:11:36.490Z,47.54
2022-08-02T09:12:36.495Z,45.70
2022-08-02T09:13:45.372Z,46.17
2022-08-02T09:14:37.485Z,44.76
2022-08-02T09:15:36.467Z,44.27
2022-08-02T09:16:37.532Z,44.17
2022-08-02T09:17:36.438Z,44.66
2022-08-02T09:18:37.486Z,44.27
2022-08-02T09:19:37.516Z,45.26
2022-08-02T09:20:36.443Z,47.06
2022-08-02T09:21:36.425Z,49.43
2022-08-02T09:22:37.058Z,50.98
2022-08-02T09:23:36.436Z,49.43
2022-08-02T09:24:36.436Z,49.82
2022-08-02T09:25:36.391Z,49.79
2022-08-02T09:26:36.380Z,50.29
2022-08-02T09:27:36.378Z,49.33
2022-08-02T09:28:36.388Z,48.69
2022-08-02T09:29:48.633Z,47.61
2022-08-02T09:30:38.356Z,45.88
2022-08-02T09:31:36.370Z,44.93
2022-08-02T09:32:36.347Z,43.63
2022-08-02T09:33:36.337Z,43.15
2022-08-02T09:34:36.352Z,44.34
2022-08-02T09:36:07.270Z,44.56
2022-08-02T09:36:37.338Z,43.90
2022-08-02T09:37:36.319Z,44.12
2022-08-02T09:38:36.315Z,44.70
2022-08-02T09:39:36.317Z,45.26
2022-08-02T09:40:37.340Z,46.48
2022-08-02T09:41:36.297Z,46.26
2022-08-02T09:42:36.284Z,45.43
2022-08-02T09:43:36.284Z,45.34
2022-08-02T09:44:36.293Z,45.84
2022-08-02T09:45:36.266Z,49.13
2022-08-02T09:46:36.288Z,49.13
2022-08-02T09:47:37.356Z,47.75
2022-08-02T09:48:36.233Z,45.99
2022-08-02T09:49:36.320Z,44.87
2022-08-02T09:50:36.243Z,44.77
2022-08-02T09:51:36.239Z,45.64
2022-08-02T09:52:43.237Z,46.37
2022-08-02T09:53:37.223Z,45.94
2022-08-02T09:54:36.225Z,47.06
2022-08-02T09:55:36.211Z,46.25
2022-08-02T09:56:36.192Z,45.86
2022-08-02T09:57:36.227Z,45.76
2022-08-02T09:58:37.518Z,47.11
2022-08-02T09:59:36.174Z,48.31
2022-08-02T10:00:51.853Z,49.72
2022-08-02T10:01:39.001Z,49.69
2022-08-02T10:02:36.205Z,48.19
2022-08-02T10:03:37.378Z,44.53
2022-08-02T10:04:52.063Z,44.26
2022-08-02T10:05:42.758Z,40.56
2022-08-02T10:06:37.181Z,39.14
2022-08-02T10:07:36.129Z,37.25
2022-08-02T10:08:36.112Z,36.55
2022-08-02T10:09:40.148Z,36.43
2022-08-02T10:10:37.093Z,35.71
2022-08-02T10:11:36.089Z,35.71
2022-08-02T10:12:36.101Z,36.41
2022-08-02T10:13:36.085Z,37.02
2022-08-02T10:14:36.077Z,37.43
2022-08-02T10:15:36.051Z,38.04
2022-08-02T10:16:36.047Z,37.82
2022-08-02T10:17:36.049Z,37.92
2022-08-02T10:18:39.533Z,36.72
2022-08-02T10:20:00.080Z,36.90
2022-08-02T10:20:38.386Z,36.98
2022-08-02T10:21:36.026Z,35.75
2022-08-02T10:22:36.028Z,35.55
2022-08-02T10:23:36.021Z,35.10
2022-08-02T10:24:36.040Z,35.49
2022-08-02T10:25:35.989Z,35.50
2022-08-02T10:26:36.018Z,35.31
2022-08-02T10:28:02.613Z,35.11
2022-08-02T10:28:37.977Z,35.66
2022-08-02T10:29:43.960Z,34.38
2022-08-02T10:30:36.973Z,35.16
2022-08-02T10:31:35.947Z,35.25
2022-08-02T10:32:35.934Z,34.96
2022-08-02T10:33:35.938Z,34.67
2022-08-02T10:34:35.922Z,35.57
2022-08-02T10:35:35.926Z,35.66
2022-08-02T10:36:35.911Z,34.18
2022-08-02T10:37:35.931Z,35.88
2022-08-02T10:38:35.943Z,35.65
2022-08-02T10:39:35.921Z,33.97
2022-08-02T10:40:35.964Z,34.44
2022-08-02T10:41:35.889Z,33.17
2022-08-02T10:42:35.865Z,33.56
2022-08-02T10:43:35.877Z,33.36
2022-08-02T10:44:35.850Z,34.94
2022-08-02T10:45:35.867Z,35.97
2022-08-02T10:46:35.864Z,35.89
2022-08-02T10:47:35.855Z,36.49
2022-08-02T10:48:35.853Z,36.58
2022-08-02T10:49:39.584Z,36.37
2022-08-02T10:50:36.846Z,36.65
2022-08-02T10:51:35.865Z,37.05
2022-08-02T10:52:35.806Z,36.25
2022-08-02T10:53:35.799Z,36.86
2022-08-02T10:54:35.786Z,36.18
2022-08-02T10:55:35.776Z,36.38
2022-08-02T10:56:35.782Z,38.15
2022-08-02T10:57:35.775Z,37.24
2022-08-02T10:58:35.755Z,37.03
2022-08-02T10:59:36.297Z,38.76
2022-08-02T11:00:36.531Z,38.84
2022-08-02T11:01:38.269Z,39.53
2022-08-02T11:02:35.780Z,38.76
2022-08-02T11:03:39.304Z,39.35
2022-08-02T11:04:36.524Z,39.82
2022-08-02T11:05:43.283Z,39.61
2022-08-02T11:06:36.719Z,39.35
2022-08-02T11:07:36.529Z,39.72
2022-08-02T11:08:35.707Z,38.90
2022-08-02T11:09:35.771Z,38.60
2022-08-02T11:10:35.668Z,38.51
2022-08-02T11:11:54.258Z,38.04
2022-08-02T11:12:36.723Z,38.92
2022-08-02T11:13:36.538Z,40.51
2022-08-02T11:14:35.675Z,40.80
2022-08-02T11:15:35.675Z,40.17
2022-08-02T11:16:35.633Z,40.74
2022-08-02T11:17:38.245Z,41.98
2022-08-02T11:18:36.647Z,40.37
2022-08-02T11:19:35.620Z,40.82
2022-08-02T11:20:36.614Z,39.43
2022-08-02T11:21:35.636Z,38.66
2022-08-02T11:22:36.535Z,40.62
2022-08-02T11:23:44.219Z,40.82
2022-08-02T11:24:36.594Z,39.19
2022-08-02T11:26:02.145Z,38.80
2022-08-02T11:26:37.559Z,38.90
2022-08-02T11:27:35.627Z,38.39
2022-08-02T11:28:35.556Z,39.14
2022-08-02T11:29:38.410Z,39.45
2022-08-02T11:30:35.570Z,39.74
2022-08-02T11:31:35.542Z,39.35
2022-08-02T11:32:35.548Z,39.84
2022-08-02T11:33:35.530Z,38.04
2022-08-02T11:34:37.320Z,39.05
2022-08-02T11:35:35.527Z,41.41
2022-08-02T11:36:35.557Z,42.91
2022-08-02T11:37:36.068Z,42.18
2022-08-02T11:38:35.493Z,40.78
2022-08-02T11:39:35.503Z,41.47
2022-08-02T11:40:35.627Z,40.55
2022-08-02T11:41:46.284Z,40.94
2022-08-02T11:42:36.483Z,41.22
2022-08-02T11:43:35.444Z,40.27
2022-08-02T11:44:35.448Z,38.98
2022-08-02T11:45:36.458Z,40.61
2022-08-02T11:46:35.455Z,38.70
2022-08-02T11:47:35.434Z,39.39
2022-08-02T11:48:35.477Z,39.40
2022-08-02T11:49:35.559Z,39.98
2022-08-02T11:50:35.416Z,39.25
2022-08-02T11:51:35.400Z,38.62
2022-08-02T11:52:35.429Z,37.73
2022-08-02T11:53:35.402Z,38.33
2022-08-02T11:54:36.392Z,38.29
2022-08-02T11:55:35.397Z,37.79
2022-08-02T11:56:35.378Z,38.06
2022-08-02T11:58:02.825Z,37.16
2022-08-02T11:58:36.391Z,36.96
2022-08-02T11:59:35.381Z,37.16
2022-08-02T12:00:35.334Z,37.67
2022-08-02T12:01:36.866Z,37.59
2022-08-02T12:02:36.342Z,39.07
2022-08-02T12:03:35.392Z,38.72
2022-08-02T12:04:35.305Z,38.84
2022-08-02T12:06:37.326Z,38.93
2022-08-02T12:07:36.206Z,39.74
2022-08-02T12:08:35.311Z,39.23
2022-08-02T12:09:40.626Z,39.47
2022-08-02T12:10:37.293Z,40.92
2022-08-02T12:11:38.745Z,38.50
2022-08-02T12:12:35.275Z,37.66
2022-08-02T12:13:35.295Z,37.35
2022-08-02T12:14:35.254Z,36.84
2022-08-02T12:15:35.290Z,37.88
2022-08-02T12:16:35.237Z,39.27
2022-08-02T12:17:35.237Z,38.93
2022-08-02T12:18:35.243Z,38.60
2022-08-02T12:19:35.227Z,37.90
2022-08-02T12:20:35.248Z,38.29
2022-08-02T12:21:35.231Z,38.51
2022-08-02T12:22:38.847Z,38.68
2022-08-02T12:23:37.208Z,38.28
2022-08-02T12:24:36.188Z,37.57
2022-08-02T12:25:35.588Z,36.87
2022-08-02T12:26:36.188Z,36.90
2022-08-02T12:27:35.219Z,37.13
2022-08-02T12:28:35.159Z,37.86
2022-08-02T12:29:58.045Z,37.96
2022-08-02T12:30:36.137Z,37.82
2022-08-02T12:31:35.130Z,37.29
2022-08-02T12:32:36.177Z,37.49
2022-08-02T12:33:39.131Z,36.10
2022-08-02T12:34:36.162Z,36.40
2022-08-02T12:35:35.101Z,36.53
2022-08-02T12:36:35.111Z,38.06
2022-08-02T12:37:35.105Z,37.74
2022-08-02T12:38:35.106Z,36.94
2022-08-02T12:39:35.140Z,37.23
2022-08-02T12:40:35.125Z,36.45
2022-08-02T12:41:35.088Z,37.86
2022-08-02T12:42:35.105Z,37.94
2022-08-02T12:43:35.097Z,38.80
2022-08-02T12:44:35.078Z,37.90
2022-08-02T12:45:39.181Z,37.02
2022-08-02T12:46:41.940Z,38.00
2022-08-02T12:47:36.303Z,36.30
2022-08-02T12:48:37.332Z,37.08
2022-08-02T12:49:36.119Z,36.57
2022-08-02T12:50:35.032Z,36.00
2022-08-02T12:51:55.561Z,37.02
2022-08-02T12:52:36.024Z,37.82
2022-08-02T12:53:36.014Z,37.05
2022-08-02T12:54:36.088Z,37.74
2022-08-02T12:56:01.308Z,37.15
2022-08-02T12:56:36.021Z,37.29
2022-08-02T12:57:39.367Z,37.40
2022-08-02T12:58:36.980Z,37.96
2022-08-02T12:59:38.404Z,37.84
2022-08-02T13:00:34.952Z,36.04
2022-08-02T13:01:34.994Z,36.30
2022-08-02T13:02:34.984Z,36.08
2022-08-02T13:04:09.109Z,36.94
2022-08-02T13:04:35.930Z,37.80
2022-08-02T13:05:56.529Z,39.03
2022-08-02T13:06:45.104Z,39.72
2022-08-02T13:07:36.906Z,39.84
2022-08-02T13:08:34.970Z,41.04
2022-08-02T13:09:34.909Z,40.70
2022-08-02T13:10:34.910Z,40.48
2022-08-02T13:11:34.915Z,40.56
2022-08-02T13:12:34.926Z,38.98
2022-08-02T13:13:34.883Z,38.56
2022-08-02T13:14:40.413Z,38.35
2022-08-02T13:15:49.687Z,37.41
2022-08-02T13:16:35.907Z,36.61
2022-08-02T13:17:34.821Z,36.40
2022-08-02T13:18:34.832Z,36.40
2022-08-02T13:19:34.864Z,36.38
2022-08-02T13:20:34.814Z,36.94
2022-08-02T13:21:40.988Z,36.77
2022-08-02T13:22:35.809Z,36.85
2022-08-02T13:23:54.070Z,36.85
2022-08-02T13:24:41.023Z,36.46
2022-08-02T13:25:35.778Z,36.38