createdAt,value
2022-12-31T00:02:27.978Z,100098.98
2022-12-31T00:04:59.555Z,100102.66
2022-12-31T00:07:30.267Z,100098.02
2022-12-31T00:10:00.825Z,100093.53
2022-12-31T00:12:31.416Z,100105.92
2022-12-31T00:15:02.254Z,100083.63
2022-12-31T00:17:33.438Z,100098.54
2022-12-31T00:20:04.179Z,100080.48
2022-12-31T00:22:34.828Z,100091.92
2022-12-31T00:25:07.729Z,100073.97
2022-12-31T00:27:38.347Z,100073.30
2022-12-31T00:30:11.322Z,100084.98
2022-12-31T00:32:41.895Z,100069.91
2022-12-31T00:35:12.604Z,100089.90
2022-12-31T00:37:44.248Z,100088.83
2022-12-31T00:40:14.925Z,100086.28
2022-12-31T00:42:46.070Z,100090.44
2022-12-31T00:45:16.781Z,100087.84
2022-12-31T00:47:47.362Z,100079.91
2022-12-31T00:50:18.197Z,100100.17
2022-12-31T00:52:48.749Z,100084.95
2022-12-31T00:55:20.080Z,100080.02
2022-12-31T00:57:53.829Z,100072.98
2022-12-31T01:00:24.779Z,100079.05
2022-12-31T01:02:55.612Z,100065.98
2022-12-31T01:05:26.628Z,100073.47
2022-12-31T01:07:57.877Z,100067.14
2022-12-31T01:10:46.948Z,100052.78
2022-12-31T01:13:17.501Z,100064.04
2022-12-31T01:15:48.675Z,100074.34
2022-12-31T01:18:19.381Z,100061.27
2022-12-31T01:20:50.369Z,100062.76
2022-12-31T01:23:22.560Z,100049.32
2022-12-31T01:25:53.217Z,100067.16
2022-12-31T01:28:23.791Z,100072.16
2022-12-31T01:30:54.684Z,100082.62
2022-12-31T01:33:26.030Z,100071.43
2022-12-31T01:35:57.140Z,100059.03
2022-12-31T01:38:27.912Z,100037.48
2022-12-31T01:40:58.521Z,100037.14
2022-12-31T01:43:54.859Z,100042.88
2022-12-31T01:46:47.290Z,100032.16
2022-12-31T01:49:22.184Z,100044.17
2022-12-31T01:51:58.379Z,100051.77
2022-12-31T01:54:32.430Z,100039.12
2022-12-31T01:57:05.499Z,100039.38
2022-12-31T01:59:37.001Z,100041.22
2022-12-31T02:02:07.838Z,100055.62
2022-12-31T02:04:39.283Z,100038.89
2022-12-31T02:07:11.200Z,100042.94
2022-12-31T02:09:43.283Z,100042.14
2022-12-31T02:12:14.079Z,100059.53
2022-12-31T02:14:48.663Z,100058.18
2022-12-31T02:17:28.057Z,100068.34
2022-12-31T02:20:35.176Z,100060.94
2022-12-31T02:23:21.136Z,100063.48
2022-12-31T02:26:06.763Z,100072.40
2022-12-31T02:28:50.234Z,100074.17
2022-12-31T02:31:24.448Z,100076.62
2022-12-31T02:33:58.219Z,100065.86
2022-12-31T02:36:34.275Z,100073.53
2022-12-31T02:39:07.409Z,100063.30
2022-12-31T02:41:50.686Z,100059.84
2022-12-31T02:44:31.059Z,100048.66
2022-12-31T02:47:08.621Z,100053.13
2022-12-31T02:49:45.332Z,100040.34
2022-12-31T02:52:34.475Z,100046.34
2022-12-31T02:55:24.932Z,100046.53
2022-12-31T02:57:58.410Z,100055.75
2022-12-31T03:00:49.497Z,100041.94
2022-12-31T03:03:24.921Z,100055.86
2022-12-31T03:05:55.329Z,100045.72
2022-12-31T03:08:27.545Z,100058.09
2022-12-31T03:10:58.135Z,100053.17
2022-12-31T03:13:28.721Z,100051.70
2022-12-31T03:16:00.824Z,100052.71
2022-12-31T03:18:49.720Z,100052.84
2022-12-31T03:21:38.875Z,100067.27
2022-12-31T03:24:27.744Z,100056.97
2022-12-31T03:26:58.401Z,100060.75
2022-12-31T03:29:30.130Z,100053.41
2022-12-31T03:32:00.752Z,100054.13
2022-12-31T03:34:31.340Z,100065.88
2022-12-31T03:37:03.252Z,100066.52
2022-12-31T03:39:33.913Z,100072.44
2022-12-31T03:42:04.579Z,100075.55
2022-12-31T03:44:35.153Z,100077.22
2022-12-31T03:47:06.046Z,100073.39
2022-12-31T03:49:36.938Z,100073.75
2022-12-31T03:52:08.806Z,100067.91
2022-12-31T03:54:39.510Z,100072.39
2022-12-31T03:57:10.277Z,100072.02
2022-12-31T03:59:40.896Z,100074.54
2022-12-31T04:02:11.831Z,100070.81
2022-12-31T04:04:42.515Z,100064.00
2022-12-31T04:07:13.165Z,100064.00
2022-12-31T04:09:43.716Z,100074.89
2022-12-31T04:12:14.327Z,100075.52
2022-12-31T04:14:45.018Z,100072.09
2022-12-31T04:17:15.890Z,100079.09
2022-12-31T04:19:46.471Z,100083.06
2022-12-31T04:22:17.198Z,100101.59
2022-12-31T04:24:47.883Z,100097.14
2022-12-31T04:27:18.483Z,100103.33
2022-12-31T04:29:49.120Z,100102.52
2022-12-31T04:32:20.186Z,100088.27
2022-12-31T04:34:50.713Z,100069.42
2022-12-31T04:37:21.376Z,100071.17
2022-12-31T04:39:53.193Z,100082.00
2022-12-31T04:42:23.857Z,100096.67
2022-12-31T04:44:54.416Z,100093.61
2022-12-31T04:47:24.994Z,100100.70
2022-12-31T04:49:55.620Z,100098.60
2022-12-31T04:52:26.316Z,100087.73
2022-12-31T04:54:56.893Z,100069.56
2022-12-31T04:57:27.566Z,100076.50
2022-12-31T04:59:59.268Z,100085.59
2022-12-31T05:02:31.869Z,100075.09
2022-12-31T05:05:02.853Z,100074.69
2022-12-31T05:07:33.553Z,100074.69
2022-12-31T05:10:06.350Z,100073.80
2022-12-31T05:12:36.975Z,100085.38
2022-12-31T05:15:08.832Z,100079.19
2022-12-31T05:17:39.400Z,100079.19
2022-12-31T05:20:10.702Z,100086.91
2022-12-31T05:22:41.300Z,100099.23
2022-12-31T05:25:11.953Z,100105.84
2022-12-31T05:27:42.818Z,100077.64
2022-12-31T05:30:15.210Z,100077.64
2022-12-31T05:32:48.362Z,100099.99
2022-12-31T05:35:20.523Z,100115.31
2022-12-31T05:37:52.180Z,100102.06
2022-12-31T05:40:22.911Z,100096.00
2022-12-31T05:42:53.508Z,100103.45
2022-12-31T05:45:30.403Z,100106.41
2022-12-31T05:47:56.398Z,100107.55
2022-12-31T05:50:26.981Z,100118.87
2022-12-31T05:52:58.052Z,100091.37
2022-12-31T05:55:28.652Z,100104.09
2022-12-31T05:57:59.214Z,100107.86
2022-12-31T06:00:29.815Z,100112.83
2022-12-31T06:03:00.666Z,100106.14
2022-12-31T06:05:31.624Z,100106.14
2022-12-31T06:08:02.211Z,100095.52
2022-12-31T06:10:32.961Z,100095.52
2022-12-31T06:13:03.671Z,100108.96
2022-12-31T06:15:34.236Z,100111.02
2022-12-31T06:18:05.107Z,100080.59
2022-12-31T06:20:39.812Z,100106.92
2022-12-31T06:23:10.342Z,100106.92
2022-12-31T06:25:40.998Z,100102.36
2022-12-31T06:28:19.517Z,100103.94
2022-12-31T06:30:43.843Z,100101.27
2022-12-31T06:33:15.181Z,100112.13
2022-12-31T06:35:45.777Z,100112.13
2022-12-31T06:38:16.372Z,100113.50
2022-12-31T06:40:48.241Z,100100.30
2022-12-31T06:43:18.871Z,100100.30
2022-12-31T06:45:50.039Z,100154.98
2022-12-31T06:48:20.593Z,100114.95
2022-12-31T06:50:51.323Z,100114.95
2022-12-31T06:53:21.941Z,100086.62
2022-12-31T06:55:53.097Z,100086.62
2022-12-31T06:58:24.427Z,100104.25
2022-12-31T07:01:04.986Z,100121.38
2022-12-31T07:03:53.635Z,100121.38
2022-12-31T07:06:36.346Z,100128.02
2022-12-31T07:09:12.829Z,100134.06
2022-12-31T07:11:58.426Z,100118.82
2022-12-31T07:14:34.955Z,100118.82
2022-12-31T07:17:17.740Z,100130.59
2022-12-31T07:19:57.312Z,100130.77
2022-12-31T07:22:24.123Z,100130.59
2022-12-31T07:24:55.240Z,100132.27
2022-12-31T07:27:43.812Z,100132.19
2022-12-31T07:30:17.478Z,100124.97
2022-12-31T07:33:09.446Z,100118.23
2022-12-31T07:35:55.034Z,100117.23
2022-12-31T07:38:31.363Z,100123.72
2022-12-31T07:41:10.049Z,100118.47
2022-12-31T07:44:05.524Z,100107.41
2022-12-31T07:46:57.258Z,100095.19
2022-12-31T07:49:29.757Z,100117.33
2022-12-31T07:52:00.863Z,100115.73
2022-12-31T07:54:31.606Z,100098.20
2022-12-31T07:57:02.282Z,100100.95
2022-12-31T07:59:52.409Z,100092.70
2022-12-31T08:02:32.084Z,100099.84
2022-12-31T08:05:35.109Z,100097.27
2022-12-31T08:08:26.707Z,100111.42
2022-12-31T08:11:02.910Z,100126.28
2022-12-31T08:13:34.029Z,100118.09
2022-12-31T08:16:05.350Z,100118.09
2022-12-31T08:18:36.405Z,100140.51
2022-12-31T08:21:32.766Z,100141.08
2022-12-31T08:24:07.656Z,100141.45
2022-12-31T08:26:57.697Z,100136.26
2022-12-31T08:29:36.949Z,100123.88
2022-12-31T08:32:27.282Z,100126.90
2022-12-31T08:35:20.109Z,100099.98
2022-12-31T08:37:53.587Z,100113.67
2022-12-31T08:40:32.859Z,100113.67
2022-12-31T08:43:30.932Z,100145.92
2022-12-31T08:46:03.738Z,100132.27
2022-12-31T08:48:43.736Z,100106.08
2022-12-31T08:51:23.308Z,100106.08
2022-12-31T08:53:55.472Z,100137.81
2022-12-31T08:56:38.880Z,100139.17
2022-12-31T08:59:30.724Z,100119.73
2022-12-31T09:02:13.197Z,100115.58
2022-12-31T09:04:52.489Z,100122.16
2022-12-31T09:07:34.789Z,100102.38
2022-12-31T09:10:09.548Z,100063.87
2022-12-31T09:13:01.106Z,100116.27
2022-12-31T09:16:01.484Z,100100.61
2022-12-31T09:18:36.339Z,100101.16
2022-12-31T09:21:07.466Z,100106.14
2022-12-31T09:23:38.620Z,100114.64
2022-12-31T09:26:42.115Z,100107.53
2022-12-31T09:29:22.792Z,100117.48
2022-12-31T09:32:12.573Z,100117.12
2022-12-31T09:34:55.291Z,100094.71
2022-12-31T09:37:46.652Z,100082.05
2022-12-31T09:40:36.255Z,100095.64
2022-12-31T09:43:41.710Z,100098.61
2022-12-31T09:46:50.412Z,100097.10
2022-12-31T09:49:41.748Z,100080.33
2022-12-31T09:52:22.266Z,100068.09
2022-12-31T09:55:01.680Z,100066.10
2022-12-31T09:57:56.382Z,100056.11
2022-12-31T10:00:35.883Z,100038.05
2022-12-31T10:03:15.608Z,100045.74
2022-12-31T10:06:04.201Z,100037.84
2022-12-31T10:08:48.060Z,100027.92
2022-12-31T10:11:33.771Z,100019.56
2022-12-31T10:14:11.286Z,100020.77
2022-12-31T10:17:01.695Z,100039.26
2022-12-31T10:19:43.659Z,100037.42
2022-12-31T10:22:36.573Z,100029.72
2022-12-31T10:25:19.043Z,100041.20
2022-12-31T10:27:58.385Z,100038.80
2022-12-31T10:30:32.038Z,100036.61
2022-12-31T10:33:39.412Z,100035.16
2022-12-31T10:36:27.909Z,100028.72
2022-12-31T10:39:14.480Z,99986.78
2022-12-31T10:41:51.336Z,100005.89
2022-12-31T10:44:47.340Z,100003.97
2022-12-31T10:47:49.584Z,99997.23
2022-12-31T10:50:51.700Z,100006.38
2022-12-31T10:53:36.694Z,99992.35
2022-12-31T10:56:19.491Z,99977.50
2022-12-31T10:59:13.137Z,99969.06
2022-12-31T11:02:04.699Z,99975.02
2022-12-31T11:04:57.646Z,99980.02
2022-12-31T11:07:31.021Z,99974.45
2022-12-31T11:10:26.863Z,99969.02
2022-12-31T11:13:10.584Z,99973.81
2022-12-31T11:16:09.969Z,99959.22
2022-12-31T11:18:43.468Z,99963.52
2022-12-31T11:21:28.622Z,99964.20
2022-12-31T11:24:18.693Z,99949.64
2022-12-31T11:27:10.276Z,99951.50
2022-12-31T11:29:55.934Z,99949.70
2022-12-31T11:32:41.447Z,99946.09
2022-12-31T11:35:28.390Z,99951.58
2022-12-31T11:38:12.022Z,99951.48
2022-12-31T11:40:54.393Z,99960.19
2022-12-31T11:43:30.017Z,99947.57
2022-12-31T11:46:21.001Z,99947.04
2022-12-31T11:48:54.459Z,99936.48
2022-12-31T11:51:48.454Z,99938.23
2022-12-31T11:57:37.140Z,99937.90
2022-12-31T12:00:21.042Z,99950.18
2022-12-31T12:02:54.368Z,99938.91
2022-12-31T12:05:27.439Z,99931.30
2022-12-31T12:07:59.399Z,99925.81
2022-12-31T12:10:36.533Z,99929.92
2022-12-31T12:13:06.033Z,99920.89
2022-12-31T12:15:37.212Z,99909.72
2022-12-31T12:18:13.518Z,99910.72
2022-12-31T12:20:46.909Z,99910.39
2022-12-31T12:23:26.493Z,99908.01
2022-12-31T12:25:58.367Z,99911.59
2022-12-31T12:28:32.015Z,99920.00
2022-12-31T12:31:05.338Z,99898.88
2022-12-31T12:33:47.329Z,99904.28
2022-12-31T12:36:19.575Z,99906.47
2022-12-31T12:38:50.235Z,99914.66
2022-12-31T12:41:25.513Z,99899.89
2022-12-31T12:44:08.437Z,99890.81
2022-12-31T12:46:48.380Z,99903.39
2022-12-31T12:49:28.486Z,99903.26
2022-12-31T12:52:11.977Z,99904.53
2022-12-31T12:54:51.590Z,99902.83
2022-12-31T12:57:34.160Z,99906.66
2022-12-31T13:00:16.302Z,99901.64
2022-12-31T13:03:15.572Z,99899.66
2022-12-31T13:06:07.247Z,99899.62
2022-12-31T13:09:14.103Z,99888.92
2022-12-31T13:12:02.308Z,99892.78
2022-12-31T13:14:41.563Z,99912.37
2022-12-31T13:17:37.857Z,99907.97
2022-12-31T13:20:29.987Z,99912.08
2022-12-31T13:23:08.989Z,99923.78
2022-12-31T13:26:11.254Z,99911.42
2022-12-31T13:28:43.048Z,99917.39
2022-12-31T13:31:19.344Z,99908.23
2022-12-31T13:33:58.463Z,99911.99
2022-12-31T13:36:32.891Z,99903.16
2022-12-31T13:39:06.141Z,99916.86
2022-12-31T13:41:39.509Z,99919.74
2022-12-31T13:44:14.324Z,99928.86
2022-12-31T13:46:49.081Z,99933.20
2022-12-31T13:49:35.623Z,99932.33
2022-12-31T13:52:21.111Z,99931.27
2022-12-31T13:55:06.356Z,99937.91
2022-12-31T13:57:45.649Z,99933.39
2022-12-31T14:00:24.769Z,99954.19
2022-12-31T14:03:02.206Z,99948.68
2022-12-31T14:05:35.786Z,99939.68
2022-12-31T14:08:07.914Z,99935.62
2022-12-31T14:10:48.313Z,99935.11
2022-12-31T14:13:39.661Z,99966.33
2022-12-31T14:16:42.157Z,99951.17
2022-12-31T14:19:46.138Z,99957.42
2022-12-31T14:22:22.413Z,99949.41
2022-12-31T14:24:53.688Z,99967.16
2022-12-31T14:27:34.019Z,99966.66
2022-12-31T14:30:17.354Z,99970.05
2022-12-31T14:33:13.131Z,99973.73
2022-12-31T14:35:49.628Z,99967.56
2022-12-31T14:38:41.143Z,99978.21
2022-12-31T14:41:47.362Z,99970.98
2022-12-31T14:44:34.052Z,99970.90
2022-12-31T14:47:23.777Z,99982.09
2022-12-31T14:50:03.160Z,99982.09
2022-12-31T14:52:51.665Z,99973.71
2022-12-31T14:55:28.928Z,99978.91
2022-12-31T14:58:27.649Z,99987.08
2022-12-31T15:00:38.956Z,99979.76
2022-12-31T15:03:18.150Z,99993.45
2022-12-31T15:05:58.730Z,99993.95
2022-12-31T15:08:46.408Z,100009.45
2022-12-31T15:11:37.978Z,100019.91
2022-12-31T15:14:38.033Z,100016.36
2022-12-31T15:17:35.817Z,100023.70
2022-12-31T15:20:16.717Z,100031.42
2022-12-31T15:22:55.290Z,100027.14
2022-12-31T15:25:28.860Z,100019.48
2022-12-31T15:28:06.170Z,100025.23
2022-12-31T15:30:51.091Z,100027.57
2022-12-31T15:33:43.004Z,100021.78
2022-12-31T15:36:16.603Z,100014.98
2022-12-31T15:38:49.337Z,100017.99
2022-12-31T15:41:32.065Z,100016.68
2022-12-31T15:44:05.700Z,100012.68
2022-12-31T15:46:39.264Z,100020.72
2022-12-31T15:49:24.581Z,100014.34
2022-12-31T15:52:10.000Z,100023.70
2022-12-31T15:54:49.348Z,100019.38
2022-12-31T15:57:28.682Z,100024.23
2022-12-31T16:00:04.330Z,100036.31
2022-12-31T16:02:35.941Z,100030.61
2022-12-31T16:05:08.181Z,100032.34
2022-12-31T16:07:41.483Z,100018.66
2022-12-31T16:10:14.970Z,100028.10
2022-12-31T16:12:46.342Z,100032.34
2022-12-31T16:15:22.623Z,100040.40
2022-12-31T16:18:07.791Z,100039.23
2022-12-31T16:20:43.720Z,100046.88
2022-12-31T16:23:24.079Z,100044.83
2022-12-31T16:25:58.722Z,100050.61
2022-12-31T16:28:34.377Z,100046.66
2022-12-31T16:31:08.224Z,100053.66
2022-12-31T16:33:38.794Z,100053.02
2022-12-31T16:36:18.145Z,100054.84
2022-12-31T16:38:51.720Z,100059.17
2022-12-31T16:41:24.627Z,100042.34
2022-12-31T16:43:55.888Z,100059.06
2022-12-31T16:46:30.700Z,100055.81
2022-12-31T16:49:04.055Z,100055.40
2022-12-31T16:51:37.468Z,100065.09
2022-12-31T16:54:17.028Z,100060.55
2022-12-31T16:56:45.391Z,100054.63
2022-12-31T16:59:24.779Z,100062.50
2022-12-31T17:01:57.630Z,100057.00
2022-12-31T17:04:28.688Z,100078.46
2022-12-31T17:07:18.611Z,100075.01
2022-12-31T17:09:51.823Z,100085.67
2022-12-31T17:12:24.351Z,100086.95
2022-12-31T17:14:54.930Z,100088.27
2022-12-31T17:17:28.909Z,100091.50
2022-12-31T17:20:01.617Z,100075.44
2022-12-31T17:22:38.188Z,100082.34
2022-12-31T17:25:11.840Z,100076.30
2022-12-31T17:27:43.894Z,100076.95
2022-12-31T17:30:35.480Z,100075.23
2022-12-31T17:33:11.938Z,100076.91
2022-12-31T17:35:47.528Z,100076.09
2022-12-31T17:38:27.168Z,100073.67
2022-12-31T17:41:09.677Z,100091.37
2022-12-31T17:43:41.139Z,100097.70
2022-12-31T17:46:18.631Z,100098.16
2022-12-31T17:49:01.008Z,100111.06
2022-12-31T17:51:31.625Z,100111.09
2022-12-31T17:54:03.869Z,100122.37
2022-12-31T17:56:34.579Z,100122.88
2022-12-31T17:59:07.253Z,100077.23
2022-12-31T18:01:38.049Z,100114.09
2022-12-31T18:04:11.869Z,100120.44
2022-12-31T18:06:42.932Z,100123.23
2022-12-31T18:09:13.698Z,100122.01
2022-12-31T18:11:46.265Z,100138.18
2022-12-31T18:14:17.648Z,100123.88
2022-12-31T18:16:48.863Z,100124.62
2022-12-31T18:19:45.590Z,100134.48
2022-12-31T18:21:52.186Z,100128.66
2022-12-31T18:24:26.004Z,100128.77
2022-12-31T18:26:55.476Z,100147.44
2022-12-31T18:29:26.728Z,100149.60
2022-12-31T18:31:57.627Z,100145.25
2022-12-31T18:34:28.778Z,100160.97
2022-12-31T18:37:00.467Z,100147.54
2022-12-31T18:39:32.374Z,100152.84
2022-12-31T18:42:02.934Z,100157.02
2022-12-31T18:44:33.536Z,100158.20
2022-12-31T18:47:04.503Z,100158.43
2022-12-31T18:49:35.099Z,100161.83
2022-12-31T18:52:07.325Z,100145.87
2022-12-31T18:54:37.969Z,100150.20
2022-12-31T18:57:08.623Z,100148.31
2022-12-31T18:59:39.414Z,100152.63
2022-12-31T19:02:21.560Z,100142.61
2022-12-31T19:04:52.335Z,100132.41
2022-12-31T19:07:24.023Z,100135.29
2022-12-31T19:09:58.464Z,100134.28
2022-12-31T19:12:27.148Z,100140.69
2022-12-31T19:14:57.740Z,100129.66
2022-12-31T19:17:29.666Z,100127.75
2022-12-31T19:20:01.798Z,100115.94
2022-12-31T19:22:32.370Z,100115.70
2022-12-31T19:25:02.997Z,100105.48
2022-12-31T19:27:33.966Z,100119.23
2022-12-31T19:30:04.775Z,100121.55
2022-12-31T19:32:35.360Z,100107.06
2022-12-31T19:35:06.540Z,100115.70
2022-12-31T19:37:37.086Z,100130.91
2022-12-31T19:40:11.114Z,100136.39
2022-12-31T19:42:43.460Z,100131.66
2022-12-31T19:45:18.031Z,100138.28
2022-12-31T19:47:49.007Z,100139.92
2022-12-31T19:50:22.753Z,100131.11
2022-12-31T19:52:56.518Z,100133.50
2022-12-31T19:55:27.949Z,100138.53
2022-12-31T19:57:58.580Z,100129.06
2022-12-31T20:00:29.176Z,100147.16
2022-12-31T20:03:00.038Z,100139.73
2022-12-31T20:05:31.069Z,100131.55
2022-12-31T20:08:02.670Z,100121.77
2022-12-31T20:10:33.213Z,100113.25
2022-12-31T20:13:03.813Z,100123.23
2022-12-31T20:15:34.969Z,100122.48
2022-12-31T20:18:06.684Z,100126.06
2022-12-31T20:20:37.228Z,100129.06
2022-12-31T20:23:07.795Z,100129.91
2022-12-31T20:25:38.509Z,100133.63
2022-12-31T20:28:09.030Z,100126.72
2022-12-31T20:30:40.445Z,100135.89
2022-12-31T20:33:17.326Z,100139.43
2022-12-31T20:35:43.506Z,100137.05
2022-12-31T20:38:14.228Z,100126.27
2022-12-31T20:40:47.148Z,100131.87
2022-12-31T20:43:18.665Z,100133.63
2022-12-31T20:45:49.272Z,100136.40
2022-12-31T20:48:20.234Z,100132.11
2022-12-31T20:50:58.848Z,100135.45
2022-12-31T20:53:29.583Z,100127.91
2022-12-31T20:56:01.715Z,100134.09
2022-12-31T20:58:33.657Z,100130.16
2022-12-31T21:01:09.494Z,100134.28
2022-12-31T21:06:15.287Z,100137.39
2022-12-31T21:08:46.135Z,100137.72
2022-12-31T21:11:34.880Z,100136.84
2022-12-31T21:14:07.082Z,100138.16
2022-12-31T21:16:37.976Z,100143.32
2022-12-31T21:19:09.761Z,100147.72
2022-12-31T21:21:41.348Z,100158.19
2022-12-31T21:24:12.385Z,100149.02
2022-12-31T21:26:42.920Z,100142.57
2022-12-31T21:29:13.535Z,100134.15
2022-12-31T21:31:45.493Z,100135.66
2022-12-31T21:34:16.062Z,100134.89
2022-12-31T21:36:46.637Z,100140.48
2022-12-31T21:39:17.194Z,100142.57
2022-12-31T21:41:51.904Z,100128.97
2022-12-31T21:44:27.034Z,100120.89
2022-12-31T21:47:36.448Z,100139.88
2022-12-31T21:49:50.609Z,100150.80
2022-12-31T21:52:27.423Z,100139.23
2022-12-31T21:55:18.299Z,100142.22
2022-12-31T22:00:43.232Z,100156.04
2022-12-31T22:03:29.970Z,100144.81
2022-12-31T22:06:06.310Z,100135.45
2022-12-31T22:08:38.406Z,100161.08
2022-12-31T22:11:11.840Z,100148.27
2022-12-31T22:13:43.107Z,100155.16
2022-12-31T22:16:14.252Z,100160.19
2022-12-31T22:18:45.289Z,100151.16
2022-12-31T22:21:21.527Z,100172.85
2022-12-31T22:23:54.538Z,100171.01
2022-12-31T22:26:29.071Z,100158.39
2022-12-31T22:28:59.944Z,100159.48
2022-12-31T22:31:32.122Z,100155.69
2022-12-31T22:34:02.756Z,100157.09
2022-12-31T22:36:33.344Z,100152.91
2022-12-31T22:39:03.935Z,100153.45
2022-12-31T22:41:35.807Z,100159.23
2022-12-31T22:44:07.140Z,100151.91
2022-12-31T22:46:37.947Z,100147.10
2022-12-31T22:49:10.043Z,100156.73
2022-12-31T22:51:55.753Z,100147.62
2022-12-31T22:54:13.794Z,100157.84
2022-12-31T22:56:44.470Z,100151.89
2022-12-31T22:59:15.085Z,100156.79
2022-12-31T23:01:46.017Z,100155.05
2022-12-31T23:04:16.847Z,100155.39
2022-12-31T23:06:47.567Z,100148.39
2022-12-31T23:09:36.741Z,100154.50
2022-12-31T23:12:09.251Z,100163.03
2022-12-31T23:14:57.797Z,100148.91
2022-12-31T23:17:46.914Z,100161.97
2022-12-31T23:20:39.225Z,100147.51
2022-12-31T23:23:15.403Z,100154.97
2022-12-31T23:25:49.008Z,100145.91
2022-12-31T23:28:22.868Z,100161.19
2022-12-31T23:30:54.049Z,100156.99
2022-12-31T23:33:27.705Z,100170.80
2022-12-31T23:36:08.598Z,100186.81
2022-12-31T23:38:39.145Z,100164.45
2022-12-31T23:41:18.599Z,100161.42
2022-12-31T23:43:49.276Z,100158.95
2022-12-31T23:46:20.037Z,100160.23
2022-12-31T23:48:52.055Z,100155.51
2022-12-31T23:51:22.930Z,100158.84
2022-12-31T23:53:53.545Z,100167.83
2022-12-31T23:56:25.669Z,100151.18
2022-12-31T23:58:57.616Z,100171.34
