createdAt,value
2019-02-02T00:02:04.143Z,84.98
2019-02-02T00:04:38.866Z,84.72
2019-02-02T00:07:13.702Z,84.79
2019-02-02T00:09:48.599Z,84.88
2019-02-02T00:12:23.537Z,84.65
2019-02-02T00:14:58.426Z,84.55
2019-02-02T00:17:33.370Z,84.23
2019-02-02T00:20:08.924Z,84.25
2019-02-02T00:22:43.870Z,84.19
2019-02-02T00:25:18.713Z,84.31
2019-02-02T00:27:54.748Z,84.13
2019-02-02T00:30:29.578Z,84.37
2019-02-02T00:33:04.565Z,84.28
2019-02-02T00:35:39.300Z,84.32
2019-02-02T00:38:14.164Z,84.07
2019-02-02T00:40:48.986Z,84.05
2019-02-02T00:43:23.836Z,84.24
2019-02-02T00:45:58.700Z,84.31
2019-02-02T00:48:33.709Z,84.21
2019-02-02T00:51:08.576Z,84.39
2019-02-02T00:53:43.564Z,84.68
2019-02-02T00:56:19.676Z,84.57
2019-02-02T00:58:54.421Z,84.53
2019-02-02T01:01:29.168Z,84.61
2019-02-02T01:04:04.132Z,84.62
2019-02-02T01:06:38.861Z,84.76
2019-02-02T01:09:21.709Z,84.99
2019-02-02T01:11:56.658Z,85.23
2019-02-02T01:14:31.539Z,85.17
2019-02-02T01:17:06.382Z,85.20
2019-02-02T01:19:41.396Z,85.28
2019-02-02T01:22:16.232Z,85.18
2019-02-02T01:24:50.996Z,85.05
2019-02-02T01:27:25.806Z,85.24
2019-02-02T01:30:00.772Z,85.29
2019-02-02T01:32:36.678Z,85.40
2019-02-02T01:35:12.979Z,85.35
2019-02-02T01:37:48.226Z,85.64
2019-02-02T01:40:24.355Z,85.73
2019-02-02T01:43:00.102Z,85.61
2019-02-02T01:45:34.948Z,85.78
2019-02-02T01:48:09.777Z,86.21
2019-02-02T01:50:44.622Z,86.12
2019-02-02T01:53:19.442Z,85.55
2019-02-02T01:55:55.144Z,85.87
2019-02-02T01:58:29.978Z,85.81
2019-02-02T02:01:04.770Z,85.64
2019-02-02T02:03:39.514Z,85.85
2019-02-02T02:06:14.347Z,85.85
2019-02-02T02:08:49.350Z,86.21
2019-02-02T02:11:24.222Z,85.95
2019-02-02T02:13:58.964Z,85.99
2019-02-02T02:16:34.013Z,85.97
2019-02-02T02:19:09.784Z,85.64
2019-02-02T02:21:44.523Z,86.20
2019-02-02T02:24:19.323Z,86.20
2019-02-02T02:26:54.563Z,85.82
2019-02-02T02:29:29.372Z,85.68
2019-02-02T02:32:04.322Z,85.50
2019-02-02T02:34:39.027Z,85.26
2019-02-02T02:37:18.756Z,85.80
2019-02-02T02:39:53.604Z,86.17
2019-02-02T02:42:28.468Z,85.90
2019-02-02T02:45:03.298Z,85.61
2019-02-02T02:47:38.480Z,85.54
2019-02-02T02:50:15.911Z,86.02
2019-02-02T02:52:50.853Z,86.17
2019-02-02T02:55:25.552Z,86.01
2019-02-02T02:58:00.375Z,86.10
2019-02-02T03:00:35.292Z,85.93
2019-02-02T03:03:14.956Z,86.40
2019-02-02T03:05:52.696Z,86.46
2019-02-02T03:08:27.808Z,86.53
2019-02-02T03:11:07.738Z,86.72
2019-02-02T03:13:44.110Z,86.52
2019-02-02T03:16:19.903Z,86.72
2019-02-02T03:18:54.698Z,86.44
2019-02-02T03:21:29.381Z,86.74
2019-02-02T03:24:04.315Z,86.45
2019-02-02T03:26:39.037Z,86.46
2019-02-02T03:29:13.867Z,86.66
2019-02-02T03:31:49.084Z,86.66
2019-02-02T03:34:24.787Z,86.20
2019-02-02T03:36:59.493Z,86.33
2019-02-02T03:39:36.192Z,86.35
2019-02-02T03:42:11.135Z,86.24
2019-02-02T03:44:45.942Z,86.35
2019-02-02T03:47:26.575Z,86.63
2019-02-02T03:50:02.119Z,86.21
2019-02-02T03:52:36.878Z,86.45
2019-02-02T03:55:14.296Z,86.48
2019-02-02T03:57:49.016Z,86.41
2019-02-02T04:00:24.099Z,86.65
2019-02-02T04:02:58.949Z,86.69
2019-02-02T04:05:33.887Z,86.70
2019-02-02T04:08:10.512Z,86.47
2019-02-02T04:10:45.250Z,86.46
2019-02-02T04:13:21.612Z,86.56
2019-02-02T04:15:58.901Z,86.28
2019-02-02T04:18:36.294Z,86.82
2019-02-02T04:21:15.641Z,86.68
2019-02-02T04:23:52.937Z,86.72
2019-02-02T04:26:30.204Z,86.67
2019-02-02T04:29:17.355Z,86.61
2019-02-02T04:31:42.742Z,86.54
2019-02-02T04:34:17.682Z,86.12
2019-02-02T04:36:52.636Z,86.65
2019-02-02T04:39:27.449Z,85.90
2019-02-02T04:42:02.279Z,85.63
2019-02-02T04:44:37.074Z,85.95
2019-02-02T04:47:11.976Z,85.77
2019-02-02T04:49:46.796Z,85.85
2019-02-02T04:52:21.646Z,85.10
2019-02-02T04:54:56.467Z,85.06
2019-02-02T04:57:31.343Z,85.33
2019-02-02T05:00:08.902Z,85.38
2019-02-02T05:02:43.916Z,85.44
2019-02-02T05:05:18.922Z,85.84
2019-02-02T05:07:53.869Z,85.44
2019-02-02T05:10:28.686Z,85.48
2019-02-02T05:13:03.519Z,85.14
2019-02-02T05:15:38.391Z,85.16
2019-02-02T05:18:13.133Z,85.01
2019-02-02T05:20:47.943Z,85.27
2019-02-02T05:23:24.063Z,85.17
2019-02-02T05:25:58.873Z,85.10
2019-02-02T05:28:34.599Z,84.93
2019-02-02T05:31:09.687Z,84.81
2019-02-02T05:33:44.664Z,84.89
2019-02-02T05:36:19.470Z,84.55
2019-02-02T05:38:55.189Z,84.42
2019-02-02T05:41:30.062Z,84.17
2019-02-02T05:44:04.905Z,83.85
2019-02-02T05:46:39.713Z,84.33
2019-02-02T05:49:14.601Z,84.53
2019-02-02T05:51:49.419Z,84.40
2019-02-02T05:54:24.273Z,83.68
2019-02-02T05:56:59.089Z,83.92
2019-02-02T05:59:33.921Z,83.92
2019-02-02T06:02:09.661Z,84.70
2019-02-02T06:04:44.475Z,84.53
2019-02-02T06:07:19.277Z,84.47
2019-02-02T06:09:54.118Z,84.25
2019-02-02T06:12:28.915Z,84.28
2019-02-02T06:15:03.772Z,84.55
2019-02-02T06:17:38.600Z,84.06
2019-02-02T06:20:13.649Z,84.32
2019-02-02T06:22:48.449Z,84.24
2019-02-02T06:25:23.363Z,84.37
2019-02-02T06:27:58.175Z,84.13
2019-02-02T06:30:33.149Z,84.56
2019-02-02T06:33:08.955Z,84.42
2019-02-02T06:35:43.791Z,84.47
2019-02-02T06:38:18.494Z,83.85
2019-02-02T06:40:53.375Z,83.76
2019-02-02T06:43:30.273Z,84.21
2019-02-02T06:46:04.737Z,83.85
2019-02-02T06:48:39.453Z,83.61
2019-02-02T06:51:16.083Z,83.85
2019-02-02T06:53:56.926Z,84.22
2019-02-02T06:56:32.847Z,84.03
2019-02-02T06:59:07.747Z,84.01
2019-02-02T07:01:42.569Z,84.25
2019-02-02T07:04:17.411Z,84.38
2019-02-02T07:06:52.331Z,84.30
2019-02-02T07:09:27.139Z,84.14
2019-02-02T07:12:01.986Z,83.73
2019-02-02T07:14:36.715Z,83.90
2019-02-02T07:17:11.566Z,83.77
2019-02-02T07:19:46.401Z,83.93
2019-02-02T07:22:21.641Z,83.85
2019-02-02T07:24:56.616Z,83.71
2019-02-02T07:27:31.461Z,83.91
2019-02-02T07:30:12.811Z,84.10
2019-02-02T07:32:47.683Z,84.11
2019-02-02T07:35:23.020Z,83.73
2019-02-02T07:37:58.831Z,83.19
2019-02-02T07:40:33.687Z,83.57
2019-02-02T07:43:08.509Z,83.17
2019-02-02T07:45:43.389Z,83.39
2019-02-02T07:48:18.311Z,82.88
2019-02-02T07:50:55.609Z,82.90
2019-02-02T07:53:30.463Z,82.50
2019-02-02T07:56:05.707Z,82.63
2019-02-02T07:58:40.577Z,82.38
2019-02-02T08:01:15.379Z,82.55
2019-02-02T08:03:53.047Z,82.67
2019-02-02T08:06:27.936Z,82.43
2019-02-02T08:09:03.546Z,82.77
2019-02-02T08:11:38.342Z,82.49
2019-02-02T08:14:19.211Z,82.74
2019-02-02T08:16:54.013Z,83.17
2019-02-02T08:19:32.917Z,82.33
2019-02-02T08:22:09.413Z,82.77
2019-02-02T08:24:44.427Z,82.30
2019-02-02T08:27:19.224Z,81.67
2019-02-02T08:29:54.094Z,82.02
2019-02-02T08:32:28.890Z,81.86
2019-02-02T08:35:03.737Z,81.94
2019-02-02T08:37:39.947Z,82.03
2019-02-02T08:40:17.898Z,81.86
2019-02-02T08:42:52.906Z,81.07
2019-02-02T08:45:27.890Z,81.18
2019-02-02T08:48:02.827Z,81.23
2019-02-02T08:50:39.610Z,81.14
2019-02-02T08:53:14.493Z,81.30
2019-02-02T08:55:51.893Z,81.50
2019-02-02T08:58:25.981Z,80.66
2019-02-02T09:01:04.292Z,81.36
2019-02-02T09:03:37.426Z,80.83
2019-02-02T09:06:12.501Z,80.96
2019-02-02T09:08:47.373Z,80.85
2019-02-02T09:11:24.180Z,80.45
2019-02-02T09:13:59.077Z,80.59
2019-02-02T09:16:33.972Z,81.17
2019-02-02T09:19:08.816Z,81.59
2019-02-02T09:21:43.879Z,80.93
2019-02-02T09:24:19.553Z,80.21
2019-02-02T09:26:55.522Z,80.54
2019-02-02T09:29:31.157Z,81.05
2019-02-02T09:32:09.868Z,80.56
2019-02-02T09:34:45.571Z,80.93
2019-02-02T09:37:21.779Z,80.22
2019-02-02T09:39:56.637Z,80.23
2019-02-02T09:42:31.521Z,80.11
2019-02-02T09:45:09.958Z,79.94
2019-02-02T09:47:44.852Z,79.90
2019-02-02T09:50:23.403Z,79.52
2019-02-02T09:52:58.765Z,79.49
2019-02-02T09:55:35.149Z,79.82
2019-02-02T09:58:12.503Z,80.46
2019-02-02T10:00:47.582Z,80.12
2019-02-02T10:03:22.681Z,79.45
2019-02-02T10:05:59.205Z,79.11
2019-02-02T10:08:34.156Z,78.94
2019-02-02T10:11:09.228Z,78.85
2019-02-02T10:13:45.775Z,78.81
2019-02-02T10:16:20.744Z,79.59
2019-02-02T10:18:55.769Z,79.41
2019-02-02T10:21:30.677Z,79.05
2019-02-02T10:24:05.540Z,78.59
2019-02-02T10:26:40.400Z,78.47
2019-02-02T10:29:15.221Z,79.28
2019-02-02T10:31:50.089Z,79.26
2019-02-02T10:34:25.237Z,78.73
2019-02-02T10:37:00.061Z,78.24
2019-02-02T10:39:35.097Z,78.58
2019-02-02T10:42:10.233Z,78.39
2019-02-02T10:44:45.229Z,79.16
2019-02-02T10:47:20.055Z,79.50
2019-02-02T10:49:54.900Z,78.82
2019-02-02T10:52:29.933Z,78.50
2019-02-02T10:55:05.570Z,78.44
2019-02-02T10:57:40.433Z,77.80
2019-02-02T11:00:19.254Z,77.69
2019-02-02T11:02:54.196Z,77.75
2019-02-02T11:05:29.190Z,76.91
2019-02-02T11:08:04.606Z,77.14
2019-02-02T11:10:39.814Z,77.70
2019-02-02T11:13:16.424Z,77.84
2019-02-02T11:15:52.444Z,77.80
2019-02-02T11:18:28.319Z,76.92
2019-02-02T11:21:06.007Z,78.02
2019-02-02T11:23:40.950Z,77.49
2019-02-02T11:26:15.987Z,77.89
2019-02-02T11:28:50.991Z,77.29
2019-02-02T11:31:25.937Z,77.77
2019-02-02T11:34:00.787Z,78.19
2019-02-02T11:36:35.768Z,77.76
2019-02-02T11:39:11.387Z,77.94
2019-02-02T11:41:46.150Z,76.81
2019-02-02T11:44:20.843Z,76.49
2019-02-02T11:46:55.707Z,75.67
2019-02-02T11:49:30.565Z,75.69
2019-02-02T11:52:05.469Z,74.81
2019-02-02T11:54:40.344Z,75.44
2019-02-02T11:57:15.226Z,74.97
2019-02-02T11:59:50.054Z,75.92
2019-02-02T12:02:24.870Z,76.86
2019-02-02T12:04:59.830Z,77.67
2019-02-02T12:07:35.555Z,77.40
2019-02-02T12:10:12.804Z,76.54
2019-02-02T12:12:48.576Z,77.18
2019-02-02T12:15:23.614Z,76.77
2019-02-02T12:17:58.484Z,76.77
2019-02-02T12:20:33.792Z,77.66
2019-02-02T12:23:08.874Z,77.89
2019-02-02T12:25:43.770Z,77.79
2019-02-02T12:28:18.641Z,78.24
2019-02-02T12:30:53.518Z,78.59
2019-02-02T12:33:29.299Z,78.05
2019-02-02T12:36:05.165Z,78.41
2019-02-02T12:38:40.048Z,78.19
2019-02-02T12:41:17.143Z,78.33
2019-02-02T12:43:54.446Z,78.86
2019-02-02T12:46:29.771Z,79.15
2019-02-02T12:49:07.107Z,78.92
2019-02-02T12:51:42.400Z,78.65
2019-02-02T12:54:17.254Z,78.87
2019-02-02T12:56:52.134Z,78.49
2019-02-02T12:59:27.015Z,78.25
2019-02-02T13:02:02.041Z,78.52
2019-02-02T13:04:40.257Z,78.09
2019-02-02T13:07:16.158Z,77.69
2019-02-02T13:09:51.143Z,77.79
2019-02-02T13:12:26.002Z,78.16
2019-02-02T13:15:01.266Z,78.63
2019-02-02T13:17:36.101Z,78.43
2019-02-02T13:20:12.092Z,77.83
2019-02-02T13:22:47.304Z,79.11
2019-02-02T13:25:24.035Z,78.82
2019-02-02T13:28:04.310Z,78.54
2019-02-02T13:30:39.199Z,78.38
2019-02-02T13:33:14.190Z,78.22
2019-02-02T13:35:50.227Z,78.51
2019-02-02T13:38:24.966Z,78.58
2019-02-02T13:40:59.727Z,79.18
2019-02-02T13:43:34.637Z,78.49
2019-02-02T13:46:09.584Z,78.98
2019-02-02T13:48:44.525Z,79.30
2019-02-02T13:51:19.428Z,78.76
2019-02-02T13:53:54.362Z,79.88
2019-02-02T13:56:29.194Z,80.12
2019-02-02T13:59:04.118Z,80.66
2019-02-02T14:01:42.271Z,79.42
2019-02-02T14:04:15.598Z,80.03
2019-02-02T14:06:54.399Z,79.92
2019-02-02T14:09:37.198Z,80.33
2019-02-02T14:12:12.128Z,79.99
2019-02-02T14:14:47.118Z,81.04
2019-02-02T14:17:21.977Z,81.00
2019-02-02T14:19:56.836Z,80.29
2019-02-02T14:22:31.924Z,80.73
2019-02-02T14:25:07.818Z,81.38
2019-02-02T14:27:43.267Z,81.31
2019-02-02T14:30:23.607Z,80.42
2019-02-02T14:32:58.482Z,80.18
2019-02-02T14:35:33.324Z,80.45
2019-02-02T14:38:08.182Z,80.51
2019-02-02T14:40:45.629Z,80.71
2019-02-02T14:43:20.480Z,80.94
2019-02-02T14:45:55.234Z,81.57
2019-02-02T14:48:30.084Z,81.70
2019-02-02T14:51:05.119Z,81.56
2019-02-02T14:53:40.080Z,81.24
2019-02-02T14:56:14.908Z,80.76
2019-02-02T14:58:49.832Z,81.80
2019-02-02T15:01:24.639Z,81.97
2019-02-02T15:03:59.578Z,82.05
2019-02-02T15:06:34.565Z,82.16
2019-02-02T15:09:10.060Z,82.23
2019-02-02T15:11:44.882Z,82.29
2019-02-02T15:14:19.728Z,83.00
2019-02-02T15:16:54.509Z,83.02
2019-02-02T15:19:29.352Z,82.76
2019-02-02T15:22:04.192Z,82.87
2019-02-02T15:24:39.054Z,83.14
2019-02-02T15:27:14.802Z,83.39
2019-02-02T15:29:49.586Z,83.43
2019-02-02T15:32:24.531Z,84.12
2019-02-02T15:34:59.387Z,83.62
2019-02-02T15:37:34.299Z,83.70
2019-02-02T15:40:10.830Z,83.77
2019-02-02T15:42:45.690Z,84.05
2019-02-02T15:45:23.156Z,84.50
2019-02-02T15:47:58.102Z,84.09
2019-02-02T15:50:33.082Z,84.41
2019-02-02T15:53:07.989Z,84.64
2019-02-02T15:55:43.130Z,84.48
2019-02-02T15:58:18.752Z,83.88
2019-02-02T16:00:54.083Z,83.91
2019-02-02T16:03:29.247Z,84.68
2019-02-02T16:06:04.256Z,84.56
2019-02-02T16:08:39.300Z,84.75
2019-02-02T16:11:14.174Z,84.28
2019-02-02T16:13:48.998Z,84.45
2019-02-02T16:16:23.906Z,84.75
2019-02-02T16:18:58.861Z,84.57
2019-02-02T16:21:35.338Z,84.79
2019-02-02T16:24:13.071Z,85.15
2019-02-02T16:26:48.746Z,85.32
2019-02-02T16:29:23.665Z,85.20
2019-02-02T16:32:03.571Z,85.14
2019-02-02T16:34:38.410Z,84.77
2019-02-02T16:37:14.858Z,84.98
2019-02-02T16:39:49.752Z,85.10
2019-02-02T16:42:24.806Z,85.55
2019-02-02T16:44:59.651Z,85.18
2019-02-02T16:47:34.535Z,84.92
2019-02-02T16:50:12.774Z,85.35
2019-02-02T16:52:48.015Z,85.45
2019-02-02T16:55:22.866Z,85.71
2019-02-02T16:57:57.762Z,85.97
2019-02-02T17:00:33.791Z,85.72
2019-02-02T17:03:11.323Z,85.56
2019-02-02T17:05:46.225Z,85.46
2019-02-02T17:08:21.122Z,85.49
2019-02-02T17:10:55.846Z,85.86
2019-02-02T17:13:31.564Z,86.13
2019-02-02T17:16:06.509Z,85.54
2019-02-02T17:18:41.374Z,85.97
2019-02-02T17:21:16.236Z,86.12
2019-02-02T17:23:51.108Z,86.16
2019-02-02T17:26:26.061Z,86.23
2019-02-02T17:29:00.940Z,86.67
2019-02-02T17:31:35.858Z,86.22
2019-02-02T17:34:10.846Z,86.13
2019-02-02T17:36:45.636Z,86.31
2019-02-02T17:39:20.627Z,86.33
2019-02-02T17:41:55.363Z,86.24
2019-02-02T17:44:30.241Z,86.42
2019-02-02T17:47:05.194Z,86.56
2019-02-02T17:49:40.069Z,86.99
2019-02-02T17:52:16.657Z,87.08
2019-02-02T17:54:51.515Z,87.14
2019-02-02T17:57:26.473Z,87.02
2019-02-02T18:00:01.519Z,86.87
2019-02-02T18:02:36.307Z,86.73
2019-02-02T18:05:11.725Z,86.88
2019-02-02T18:07:46.639Z,86.93
2019-02-02T18:10:21.550Z,86.94
2019-02-02T18:12:56.450Z,87.06
2019-02-02T18:15:31.534Z,87.01
2019-02-02T18:18:06.927Z,87.11
2019-02-02T18:20:41.799Z,87.14
2019-02-02T18:23:18.414Z,87.36
2019-02-02T18:25:58.565Z,87.51
2019-02-02T18:28:33.495Z,87.58
2019-02-02T18:31:08.419Z,87.55
2019-02-02T18:33:43.307Z,87.49
2019-02-02T18:36:18.198Z,87.62
2019-02-02T18:38:53.121Z,87.63
2019-02-02T18:41:27.958Z,87.72
2019-02-02T18:44:03.109Z,87.62
2019-02-02T18:46:38.178Z,87.58
2019-02-02T18:49:13.038Z,87.62
2019-02-02T18:51:47.909Z,87.41
2019-02-02T18:54:22.771Z,87.54
2019-02-02T18:56:58.596Z,87.47
2019-02-02T18:59:33.569Z,87.54
2019-02-02T19:02:08.499Z,87.47
2019-02-02T19:04:43.469Z,87.57
2019-02-02T19:07:18.514Z,87.51
2019-02-02T19:09:54.363Z,87.51
2019-02-02T19:12:31.718Z,87.58
2019-02-02T19:15:08.811Z,87.45
2019-02-02T19:17:43.881Z,87.52
2019-02-02T19:20:20.517Z,87.49
2019-02-02T19:22:57.142Z,87.45
2019-02-02T19:25:33.425Z,87.48
2019-02-02T19:28:09.475Z,87.35
2019-02-02T19:30:44.411Z,87.65
2019-02-02T19:33:19.307Z,87.54
2019-02-02T19:35:54.189Z,87.60
2019-02-02T19:38:29.083Z,87.91
2019-02-02T19:41:04.940Z,88.50
2019-02-02T19:43:39.811Z,88.61
2019-02-02T19:46:14.604Z,88.68
2019-02-02T19:48:49.493Z,89.10
2019-02-02T19:51:24.347Z,89.23
2019-02-02T19:53:59.139Z,89.00
2019-02-02T19:56:34.057Z,88.94
2019-02-02T19:59:08.831Z,89.23
2019-02-02T20:01:43.684Z,89.21
2019-02-02T20:04:18.529Z,89.62
2019-02-02T20:06:53.440Z,89.65
2019-02-02T20:09:28.394Z,89.27
2019-02-02T20:12:03.294Z,89.47
2019-02-02T20:14:38.156Z,89.09
2019-02-02T20:17:14.652Z,88.77
2019-02-02T20:19:49.633Z,88.50
2019-02-02T20:22:24.535Z,88.48
2019-02-02T20:24:59.393Z,88.63
2019-02-02T20:27:34.305Z,88.98
2019-02-02T20:30:16.009Z,88.97
2019-02-02T20:32:50.839Z,89.34
2019-02-02T20:35:25.940Z,89.23
2019-02-02T20:38:00.671Z,89.13
2019-02-02T20:40:35.527Z,89.07
2019-02-02T20:43:10.378Z,89.55
2019-02-02T20:45:45.231Z,89.89
2019-02-02T20:48:20.118Z,89.98
2019-02-02T20:50:54.889Z,89.89
2019-02-02T20:53:29.745Z,89.87
2019-02-02T20:56:04.631Z,89.86
2019-02-02T20:58:39.481Z,89.86
2019-02-02T21:01:14.361Z,89.59
2019-02-02T21:03:49.103Z,89.38
2019-02-02T21:06:24.072Z,89.45
2019-02-02T21:08:58.929Z,89.47
2019-02-02T21:11:34.467Z,89.68
2019-02-02T21:14:09.264Z,89.71
2019-02-02T21:16:45.087Z,89.96
2019-02-02T21:19:19.907Z,89.94
2019-02-02T21:21:54.690Z,89.82
2019-02-02T21:24:29.532Z,89.82
2019-02-02T21:27:04.486Z,89.76
2019-02-02T21:29:39.242Z,90.19
2019-02-02T21:32:14.171Z,90.26
2019-02-02T21:34:48.924Z,90.35
2019-02-02T21:37:23.839Z,90.56
2019-02-02T21:39:59.107Z,90.58
2019-02-02T21:42:35.086Z,90.85
2019-02-02T21:45:11.733Z,90.46
2019-02-02T21:47:49.574Z,90.28
2019-02-02T21:50:25.139Z,90.07
2019-02-02T21:53:00.204Z,89.69
2019-02-02T21:55:35.076Z,89.83
2019-02-02T21:58:09.967Z,89.54
2019-02-02T22:00:45.199Z,89.42
2019-02-02T22:03:20.174Z,89.54
2019-02-02T22:05:54.953Z,89.21
2019-02-02T22:08:30.223Z,88.77
2019-02-02T22:11:05.097Z,88.52
2019-02-02T22:13:39.985Z,88.47
2019-02-02T22:16:14.833Z,88.46
2019-02-02T22:18:49.685Z,88.54
2019-02-02T22:21:24.437Z,89.19
2019-02-02T22:24:01.761Z,89.34
2019-02-02T22:26:38.664Z,89.72
2019-02-02T22:29:14.085Z,89.38
2019-02-02T22:31:49.026Z,89.37
2019-02-02T22:34:25.009Z,89.34
2019-02-02T22:37:00.014Z,89.42
2019-02-02T22:39:34.911Z,89.52
2019-02-02T22:42:09.757Z,89.53
2019-02-02T22:44:44.499Z,89.64
2019-02-02T22:47:19.330Z,89.49
2019-02-02T22:49:54.323Z,89.58
2019-02-02T22:52:29.184Z,89.41
2019-02-02T22:55:05.364Z,89.32
2019-02-02T22:57:40.256Z,89.21
2019-02-02T23:00:58.284Z,89.13
2019-02-02T23:04:04.766Z,89.08
2019-02-02T23:07:52.835Z,88.87
2019-02-02T23:11:23.314Z,88.98
2019-02-02T23:14:50.933Z,88.74
2019-02-02T23:17:25.776Z,88.99
2019-02-02T23:20:00.955Z,88.83
2019-02-02T23:22:36.942Z,88.82
2019-02-02T23:25:11.799Z,88.84
2019-02-02T23:27:46.650Z,88.88
2019-02-02T23:30:21.990Z,88.73
2019-02-02T23:32:56.855Z,88.56
2019-02-02T23:35:31.754Z,88.47
2019-02-02T23:38:06.724Z,88.67
2019-02-02T23:40:41.732Z,88.55
2019-02-02T23:43:16.502Z,88.71
2019-02-02T23:45:51.332Z,88.54
2019-02-02T23:48:26.160Z,88.55
2019-02-02T23:51:00.898Z,88.77
2019-02-02T23:53:35.715Z,89.03
2019-02-02T23:56:10.539Z,88.91
2019-02-02T23:58:45.305Z,88.92
