createdAt,value
2018-07-02T00:00:21.963Z,29.60
2018-07-02T00:02:50.914Z,29.30
2018-07-02T00:05:19.834Z,29.30
2018-07-02T00:07:48.711Z,29.20
2018-07-02T00:10:17.589Z,29.60
2018-07-02T00:12:46.486Z,29.50
2018-07-02T00:15:15.392Z,29.60
2018-07-02T00:17:44.271Z,29.50
2018-07-02T00:20:13.175Z,29.50
2018-07-02T00:22:42.045Z,29.50
2018-07-02T00:25:10.977Z,29.80
2018-07-02T00:27:39.833Z,29.70
2018-07-02T00:30:08.765Z,30.40
2018-07-02T00:32:37.695Z,30.70
2018-07-02T00:35:06.598Z,31.20
2018-07-02T00:37:35.454Z,30.90
2018-07-02T00:40:04.426Z,31.40
2018-07-02T00:42:33.340Z,31.00
2018-07-02T00:45:02.294Z,31.60
2018-07-02T00:47:31.285Z,31.00
2018-07-02T00:50:00.170Z,31.20
2018-07-02T00:52:29.094Z,31.00
2018-07-02T00:54:58.038Z,31.80
2018-07-02T00:57:26.954Z,32.00
2018-07-02T01:00:01.203Z,32.50
2018-07-02T01:02:30.101Z,33.10
2018-07-02T01:04:59.001Z,33.20
2018-07-02T01:07:27.901Z,33.50
2018-07-02T01:09:56.807Z,33.30
2018-07-02T01:12:25.726Z,33.40
2018-07-02T01:14:54.646Z,33.80
2018-07-02T01:17:23.610Z,33.60
2018-07-02T01:19:52.570Z,34.10
2018-07-02T01:22:21.470Z,34.00
2018-07-02T01:24:50.389Z,33.90
2018-07-02T01:27:19.416Z,33.90
2018-07-02T01:29:48.322Z,34.00
2018-07-02T01:32:17.237Z,34.40
2018-07-02T01:34:46.166Z,34.80
2018-07-02T01:37:15.089Z,34.90
2018-07-02T01:39:44.006Z,35.50
2018-07-02T01:42:12.914Z,34.80
2018-07-02T01:44:42.014Z,35.20
2018-07-02T01:49:39.398Z,35.70
2018-07-02T01:52:08.290Z,36.00
2018-07-02T01:54:37.181Z,36.20
2018-07-02T01:57:06.055Z,36.60
2018-07-02T01:59:34.938Z,36.40
2018-07-02T02:02:03.894Z,36.70
2018-07-02T02:04:32.790Z,36.10
2018-07-02T02:07:01.671Z,36.40
2018-07-02T02:09:30.577Z,36.30
2018-07-02T02:11:59.457Z,36.20
2018-07-02T02:14:28.329Z,36.80
2018-07-02T02:16:57.217Z,36.90
2018-07-02T02:19:26.290Z,37.50
2018-07-02T02:21:55.185Z,37.20
2018-07-02T02:24:24.081Z,37.40
2018-07-02T02:26:53.038Z,37.60
2018-07-02T02:29:21.974Z,38.30
2018-07-02T02:31:50.902Z,38.60
2018-07-02T02:34:19.867Z,38.70
2018-07-02T02:36:48.795Z,38.60
2018-07-02T02:39:17.699Z,38.50
2018-07-02T02:41:46.603Z,38.60
2018-07-02T02:44:15.489Z,38.60
2018-07-02T02:46:44.405Z,38.60
2018-07-02T02:49:13.348Z,39.40
2018-07-02T02:51:42.264Z,39.50
2018-07-02T02:54:11.122Z,39.30
2018-07-02T02:56:40.068Z,39.10
2018-07-02T03:01:37.577Z,40.10
2018-07-02T03:04:06.533Z,39.90
2018-07-02T03:06:35.474Z,39.60
2018-07-02T03:09:06.809Z,39.90
2018-07-02T03:11:35.746Z,40.40
2018-07-02T03:14:04.837Z,40.50
2018-07-02T03:16:33.753Z,40.70
2018-07-02T03:19:02.650Z,40.30
2018-07-02T03:21:31.632Z,40.50
2018-07-02T03:24:00.532Z,40.70
2018-07-02T03:26:29.478Z,40.40
2018-07-02T03:28:58.503Z,41.20
2018-07-02T03:31:27.394Z,41.40
2018-07-02T03:33:56.266Z,41.50
2018-07-02T03:36:25.170Z,42.20
2018-07-02T03:38:54.149Z,42.40
2018-07-02T03:41:23.038Z,42.50
2018-07-02T03:43:51.929Z,42.40
2018-07-02T03:46:21.007Z,42.30
2018-07-02T03:48:49.877Z,41.90
2018-07-02T03:51:18.766Z,42.30
2018-07-02T03:53:47.689Z,42.40
2018-07-02T03:56:16.597Z,42.60
2018-07-02T03:58:45.506Z,42.60
2018-07-02T04:01:14.444Z,44.20
2018-07-02T04:03:44.150Z,43.40
2018-07-02T04:06:13.137Z,43.20
2018-07-02T04:08:42.110Z,42.90
2018-07-02T04:11:10.990Z,42.70
2018-07-02T04:13:39.879Z,42.70
2018-07-02T04:16:08.848Z,42.20
2018-07-02T04:18:38.070Z,42.70
2018-07-02T04:21:06.990Z,42.70
2018-07-02T04:23:35.862Z,42.20
2018-07-02T04:26:04.817Z,42.20
2018-07-02T04:28:33.698Z,41.80
2018-07-02T04:33:31.102Z,41.40
2018-07-02T04:36:00.034Z,39.20
2018-07-02T04:38:28.915Z,39.00
2018-07-02T04:40:57.797Z,39.20
2018-07-02T04:43:26.731Z,39.20
2018-07-02T04:45:55.671Z,37.10
2018-07-02T04:48:24.585Z,36.40
2018-07-02T04:50:53.541Z,36.10
2018-07-02T04:53:22.448Z,35.70
2018-07-02T04:55:51.421Z,35.70
2018-07-02T04:58:20.474Z,35.30
2018-07-02T05:00:49.477Z,34.90
2018-07-02T05:03:18.372Z,34.20
2018-07-02T05:05:47.260Z,32.30
2018-07-02T05:08:16.162Z,32.40
2018-07-02T05:10:45.087Z,32.00
2018-07-02T05:13:13.950Z,34.80
2018-07-02T05:15:42.866Z,32.90
2018-07-02T05:18:11.801Z,31.20
2018-07-02T05:20:40.815Z,32.40
2018-07-02T05:23:09.758Z,31.40
2018-07-02T05:25:38.620Z,31.50
2018-07-02T05:28:07.602Z,31.30
2018-07-02T05:30:36.545Z,31.50
2018-07-02T05:33:05.420Z,31.10
2018-07-02T05:35:34.294Z,31.10
2018-07-02T05:38:03.262Z,30.40
2018-07-02T05:40:32.248Z,30.80
2018-07-02T05:43:01.391Z,31.70
2018-07-02T05:45:30.313Z,30.40
2018-07-02T05:47:59.617Z,30.00
2018-07-02T05:50:28.511Z,30.30
2018-07-02T05:52:57.392Z,31.50
2018-07-02T05:55:26.286Z,30.00
2018-07-02T05:57:55.185Z,29.80
2018-07-02T06:00:24.174Z,30.20
2018-07-02T06:02:53.249Z,30.00
2018-07-02T06:05:22.149Z,30.20
2018-07-02T06:07:51.260Z,30.30
2018-07-02T06:10:20.518Z,30.20
2018-07-02T06:12:49.507Z,30.10
2018-07-02T06:15:18.675Z,30.50
2018-07-02T06:17:47.542Z,30.90
2018-07-02T06:20:16.410Z,29.90
2018-07-02T06:22:45.297Z,30.20
2018-07-02T06:25:14.283Z,30.60
2018-07-02T06:27:43.202Z,29.90
2018-07-02T06:30:12.178Z,29.70
2018-07-02T06:32:41.034Z,29.30
2018-07-02T06:35:09.919Z,29.90
2018-07-02T06:37:38.854Z,29.60
2018-07-02T06:40:07.750Z,30.30
2018-07-02T06:42:36.671Z,29.70
2018-07-02T06:45:05.735Z,29.30
2018-07-02T06:47:34.645Z,28.80
2018-07-02T06:50:03.579Z,28.90
2018-07-02T06:52:32.482Z,28.00
2018-07-02T06:55:01.362Z,27.90
2018-07-02T06:57:30.286Z,27.60
2018-07-02T06:59:59.163Z,27.90
2018-07-02T07:02:28.066Z,27.20
2018-07-02T07:04:56.978Z,26.70
2018-07-02T07:07:25.936Z,25.70
2018-07-02T07:09:54.855Z,25.80
2018-07-02T07:12:23.783Z,25.70
2018-07-02T07:14:52.730Z,25.80
2018-07-02T07:17:21.730Z,27.10
2018-07-02T07:19:50.671Z,25.60
2018-07-02T07:22:19.614Z,25.00
2018-07-02T07:24:48.486Z,25.20
2018-07-02T07:27:17.402Z,24.50
2018-07-02T07:29:46.282Z,24.20
2018-07-02T07:32:15.198Z,24.60
2018-07-02T07:34:44.073Z,24.30
2018-07-02T07:37:12.993Z,24.20
2018-07-02T07:39:41.853Z,24.00
2018-07-02T07:42:10.740Z,24.20
2018-07-02T07:44:39.610Z,23.80
2018-07-02T07:47:08.499Z,23.70
2018-07-02T07:49:37.411Z,24.20
2018-07-02T07:52:06.371Z,23.10
2018-07-02T07:54:35.266Z,22.90
2018-07-02T07:57:04.186Z,22.00
2018-07-02T07:59:33.139Z,21.90
2018-07-02T08:02:02.039Z,21.90
2018-07-02T08:04:30.911Z,22.10
2018-07-02T08:06:59.841Z,21.40
2018-07-02T08:09:28.698Z,22.20
2018-07-02T08:11:57.671Z,21.90
2018-07-02T08:14:26.555Z,21.10
2018-07-02T08:16:55.451Z,21.70
2018-07-02T08:19:24.386Z,21.90
2018-07-02T08:21:53.577Z,20.60
2018-07-02T08:24:22.617Z,21.00
2018-07-02T08:26:51.670Z,20.60
2018-07-02T08:29:20.656Z,20.80
2018-07-02T08:31:49.578Z,20.40
2018-07-02T08:34:18.525Z,20.50
2018-07-02T08:36:47.454Z,20.00
2018-07-02T08:39:16.401Z,20.00
2018-07-02T08:41:45.329Z,20.00
2018-07-02T08:44:14.318Z,20.50
2018-07-02T08:46:43.179Z,20.60
2018-07-02T08:49:12.073Z,20.80
2018-07-02T08:51:40.986Z,20.10
2018-07-02T08:54:09.952Z,20.20
2018-07-02T08:56:38.850Z,20.50
2018-07-02T08:59:07.747Z,19.80
2018-07-02T09:01:37.954Z,20.40
2018-07-02T09:04:07.006Z,19.70
2018-07-02T09:06:35.889Z,19.90
2018-07-02T09:09:08.254Z,20.10
2018-07-02T09:11:37.395Z,19.70
2018-07-02T09:14:06.380Z,19.90
2018-07-02T09:16:35.331Z,19.10
2018-07-02T09:19:04.250Z,19.50
2018-07-02T09:21:33.202Z,19.10
2018-07-02T09:24:02.336Z,19.70
2018-07-02T09:26:31.205Z,19.20
2018-07-02T09:29:00.106Z,18.90
2018-07-02T09:31:29.167Z,19.10
2018-07-02T09:33:58.507Z,20.10
2018-07-02T09:36:27.315Z,18.90
2018-07-02T09:38:56.283Z,18.70
2018-07-02T09:41:25.294Z,18.40
2018-07-02T09:43:54.520Z,19.40
2018-07-02T09:46:23.506Z,19.40
2018-07-02T09:48:52.464Z,19.10
2018-07-02T09:51:21.620Z,18.50
2018-07-02T09:53:50.578Z,18.30
2018-07-02T09:56:19.590Z,16.90
2018-07-02T09:58:48.503Z,17.90
2018-07-02T10:01:17.391Z,17.80
2018-07-02T10:03:46.489Z,17.90
2018-07-02T10:06:15.519Z,17.80
2018-07-02T10:08:44.861Z,18.30
2018-07-02T10:11:13.926Z,17.60
2018-07-02T10:13:42.867Z,16.80
2018-07-02T10:16:11.846Z,16.70
2018-07-02T10:18:40.796Z,17.90
2018-07-02T10:21:09.785Z,18.20
2018-07-02T10:23:38.777Z,17.50
2018-07-02T10:26:07.894Z,17.40
2018-07-02T10:28:36.874Z,16.50
2018-07-02T10:31:06.382Z,16.00
2018-07-02T10:33:35.358Z,15.80
2018-07-02T10:36:04.378Z,17.30
2018-07-02T10:38:33.295Z,17.10
2018-07-02T10:41:02.190Z,16.30
2018-07-02T10:43:31.074Z,16.70
2018-07-02T10:45:59.958Z,16.80
2018-07-02T10:48:28.890Z,18.50
2018-07-02T10:50:57.791Z,17.10
2018-07-02T10:53:26.774Z,15.90
2018-07-02T10:55:55.739Z,16.30
2018-07-02T10:58:24.698Z,15.10
2018-07-02T11:00:53.614Z,15.80
2018-07-02T11:03:22.510Z,15.40
2018-07-02T11:05:51.557Z,15.50
2018-07-02T11:08:20.474Z,14.40
2018-07-02T11:10:49.366Z,15.50
2018-07-02T11:13:18.258Z,14.90
2018-07-02T11:15:47.126Z,15.40
2018-07-02T11:18:16.024Z,13.80
2018-07-02T11:20:44.874Z,14.60
2018-07-02T11:23:13.765Z,15.20
2018-07-02T11:25:42.629Z,14.70
2018-07-02T11:28:11.509Z,14.20
2018-07-02T11:30:40.405Z,15.50
2018-07-02T11:33:09.303Z,14.30
2018-07-02T11:35:38.193Z,14.40
2018-07-02T11:38:07.163Z,13.40
2018-07-02T11:40:36.053Z,13.20
2018-07-02T11:43:05.078Z,12.20
2018-07-02T11:45:34.004Z,11.70
2018-07-02T11:48:02.911Z,12.40
2018-07-02T11:50:31.971Z,12.10
2018-07-02T11:53:01.390Z,12.60
2018-07-02T11:55:30.478Z,13.30
2018-07-02T11:57:59.362Z,12.20
2018-07-02T12:00:28.294Z,12.40
2018-07-02T12:02:57.319Z,12.00
2018-07-02T12:05:26.222Z,12.60
2018-07-02T12:07:55.183Z,12.30
2018-07-02T12:10:24.054Z,10.90
2018-07-02T12:12:52.978Z,10.10
2018-07-02T12:15:21.989Z,10.00
2018-07-02T12:17:50.858Z,10.60
2018-07-02T12:20:19.806Z,8.80
2018-07-02T12:22:48.671Z,9.80
2018-07-02T12:25:17.591Z,9.90
2018-07-02T12:30:14.969Z,11.00
2018-07-02T12:32:43.842Z,11.60
2018-07-02T12:35:12.734Z,11.10
2018-07-02T12:37:41.595Z,9.80
2018-07-02T12:40:10.495Z,10.20
2018-07-02T12:42:39.422Z,11.10
2018-07-02T12:45:08.462Z,10.30
2018-07-02T12:47:37.349Z,9.40
2018-07-02T12:50:06.890Z,10.90
2018-07-02T12:52:35.794Z,9.40
2018-07-02T12:55:05.019Z,10.00
2018-07-02T12:57:33.938Z,9.10
2018-07-02T13:00:03.003Z,8.90
2018-07-02T13:02:31.963Z,8.40
2018-07-02T13:05:01.166Z,8.60
2018-07-02T13:07:30.030Z,9.30
2018-07-02T13:09:58.933Z,9.20
2018-07-02T13:12:27.822Z,7.80
2018-07-02T13:14:56.694Z,8.40
2018-07-02T13:17:25.579Z,8.10
2018-07-02T13:19:54.494Z,7.90
2018-07-02T13:22:23.409Z,8.50
2018-07-02T13:24:52.578Z,7.20
2018-07-02T13:27:21.588Z,8.30
2018-07-02T13:29:50.521Z,7.40
2018-07-02T13:32:19.419Z,8.40
2018-07-02T13:34:48.386Z,8.90
2018-07-02T13:37:17.268Z,8.00
2018-07-02T13:39:46.152Z,7.60
2018-07-02T13:42:15.206Z,7.80
2018-07-02T13:44:44.310Z,7.80
2018-07-02T13:47:13.188Z,7.40
2018-07-02T13:49:42.094Z,6.60
2018-07-02T13:52:11.005Z,7.10
2018-07-02T13:54:39.893Z,7.10
2018-07-02T13:57:08.770Z,6.60
2018-07-02T13:59:37.647Z,6.20
2018-07-02T14:02:06.585Z,7.80
2018-07-02T14:04:35.602Z,6.50
2018-07-02T14:07:04.498Z,6.20
2018-07-02T14:09:33.820Z,6.40
2018-07-02T14:12:02.787Z,7.30
2018-07-02T14:14:31.714Z,7.00
2018-07-02T14:17:00.606Z,6.30
2018-07-02T14:19:29.506Z,6.20
2018-07-02T14:24:27.030Z,6.20
2018-07-02T14:26:55.993Z,7.00
2018-07-02T14:29:24.965Z,6.00
2018-07-02T14:31:53.966Z,6.60
2018-07-02T14:34:22.875Z,6.90
2018-07-02T14:36:51.828Z,6.30
2018-07-02T14:39:20.841Z,6.20
2018-07-02T14:41:50.012Z,6.00
2018-07-02T14:44:19.008Z,6.90
2018-07-02T14:46:47.869Z,6.00
2018-07-02T14:49:16.858Z,5.80
2018-07-02T14:51:45.822Z,5.90
2018-07-02T14:54:14.749Z,6.50
2018-07-02T14:56:43.597Z,5.70
2018-07-02T14:59:12.521Z,5.10
2018-07-02T15:01:41.510Z,4.70
2018-07-02T15:04:10.394Z,5.50
2018-07-02T15:06:39.330Z,5.30
2018-07-02T15:09:11.177Z,5.50
2018-07-02T15:11:40.232Z,6.10
2018-07-02T15:14:09.481Z,5.30
2018-07-02T15:16:38.442Z,4.90
2018-07-02T15:19:07.382Z,6.30
2018-07-02T15:21:36.362Z,4.60
2018-07-02T15:24:05.371Z,5.40
2018-07-02T15:26:34.238Z,5.30
2018-07-02T15:29:03.319Z,5.10
2018-07-02T15:31:32.178Z,4.20
2018-07-02T15:34:01.087Z,4.30
2018-07-02T15:36:29.954Z,4.00
2018-07-02T15:38:58.850Z,4.70
2018-07-02T15:41:27.778Z,3.60
2018-07-02T15:43:56.657Z,4.30
2018-07-02T15:46:25.577Z,4.50
2018-07-02T15:48:54.505Z,4.00
2018-07-02T15:51:23.392Z,3.80
2018-07-02T15:53:53.670Z,3.70
2018-07-02T15:56:22.602Z,3.50
2018-07-02T15:58:51.486Z,3.60
2018-07-02T16:01:20.851Z,3.70
2018-07-02T16:03:49.883Z,3.80
2018-07-02T16:06:19.874Z,2.60
2018-07-02T16:11:17.383Z,3.30
2018-07-02T16:13:46.291Z,3.40
2018-07-02T16:16:15.159Z,3.40
2018-07-02T16:18:44.094Z,3.90
2018-07-02T16:21:12.994Z,3.40
2018-07-02T16:23:41.863Z,3.20
2018-07-02T16:26:10.927Z,3.70
2018-07-02T16:28:39.877Z,2.70
2018-07-02T16:31:08.830Z,3.30
2018-07-02T16:33:37.790Z,3.40
2018-07-02T16:36:06.690Z,4.20
2018-07-02T16:38:35.782Z,3.10
2018-07-02T16:41:04.723Z,2.50
2018-07-02T16:43:33.938Z,3.80
2018-07-02T16:46:02.882Z,4.00
2018-07-02T16:48:31.771Z,3.90
2018-07-02T16:51:00.810Z,3.90
2018-07-02T16:53:29.767Z,3.00
2018-07-02T16:55:59.047Z,3.70
2018-07-02T16:58:27.974Z,4.40
2018-07-02T17:00:56.942Z,3.10
2018-07-02T17:03:25.992Z,2.60
2018-07-02T17:05:55.003Z,3.20
2018-07-02T17:08:23.893Z,3.10
2018-07-02T17:10:52.853Z,3.30
2018-07-02T17:13:21.940Z,3.80
2018-07-02T17:15:50.900Z,3.30
2018-07-02T17:18:21.259Z,3.30
2018-07-02T17:20:50.399Z,3.10
2018-07-02T17:23:19.278Z,3.70
2018-07-02T17:25:48.157Z,4.20
2018-07-02T17:28:17.037Z,4.20
2018-07-02T17:30:45.958Z,4.40
2018-07-02T17:33:14.829Z,4.40
2018-07-02T17:35:43.706Z,5.00
2018-07-02T17:38:12.608Z,4.00
2018-07-02T17:40:41.570Z,4.40
2018-07-02T17:43:10.508Z,3.80
2018-07-02T17:48:07.977Z,4.80
2018-07-02T17:50:36.926Z,5.70
2018-07-02T17:53:05.998Z,6.40
2018-07-02T17:55:35.042Z,6.10
2018-07-02T17:58:04.002Z,7.10
2018-07-02T18:00:32.906Z,7.90
2018-07-02T18:03:01.830Z,8.60
2018-07-02T18:05:30.743Z,9.60
2018-07-02T18:07:59.695Z,9.00
2018-07-02T18:10:28.583Z,8.80
2018-07-02T18:12:57.490Z,9.30
2018-07-02T18:15:26.439Z,9.70
2018-07-02T18:17:55.351Z,10.90
2018-07-02T18:20:24.320Z,11.30
2018-07-02T18:22:53.338Z,11.20
2018-07-02T18:25:22.363Z,11.10
2018-07-02T18:27:51.568Z,11.60
2018-07-02T18:30:20.824Z,11.60
2018-07-02T18:32:49.782Z,11.90
2018-07-02T18:35:18.745Z,12.00
2018-07-02T18:37:47.673Z,12.40
2018-07-02T18:40:16.667Z,12.30
2018-07-02T18:42:45.526Z,13.00
2018-07-02T18:45:14.436Z,12.60
2018-07-02T18:47:43.341Z,13.30
2018-07-02T18:50:12.295Z,13.00
2018-07-02T18:52:41.283Z,13.20
2018-07-02T18:55:10.210Z,13.40
2018-07-02T18:57:39.109Z,13.80
2018-07-02T19:00:08.031Z,14.10
2018-07-02T19:02:37.186Z,14.00
2018-07-02T19:05:06.370Z,14.20
2018-07-02T19:07:35.314Z,14.20
2018-07-02T19:10:04.961Z,14.20
2018-07-02T19:12:33.854Z,14.10
2018-07-02T19:15:02.886Z,14.90
2018-07-02T19:17:31.827Z,14.60
2018-07-02T19:20:00.715Z,15.60
2018-07-02T19:22:29.668Z,15.60
2018-07-02T19:24:58.555Z,16.10
2018-07-02T19:27:27.454Z,16.00
2018-07-02T19:29:56.403Z,15.40
2018-07-02T19:32:25.322Z,15.90
2018-07-02T19:34:54.255Z,16.40
2018-07-02T19:39:51.778Z,16.80
2018-07-02T19:42:20.706Z,17.40
2018-07-02T19:44:49.610Z,17.40
2018-07-02T19:47:18.662Z,17.50
2018-07-02T19:49:47.559Z,17.50
2018-07-02T19:52:16.450Z,17.30
2018-07-02T19:54:45.445Z,17.90
2018-07-02T19:57:14.341Z,18.00
2018-07-02T19:59:43.242Z,18.70
2018-07-02T20:02:12.182Z,18.10
2018-07-02T20:07:10.665Z,19.10
2018-07-02T20:09:39.546Z,18.80
2018-07-02T20:12:08.482Z,18.90
2018-07-02T20:14:37.422Z,18.80
2018-07-02T20:17:06.374Z,19.50
2018-07-02T20:19:36.262Z,19.10
2018-07-02T20:22:05.211Z,19.40
2018-07-02T20:24:34.105Z,20.00
2018-07-02T20:27:03.058Z,19.40
2018-07-02T20:29:32.027Z,19.50
2018-07-02T20:32:00.935Z,19.50
2018-07-02T20:34:29.859Z,19.70
2018-07-02T20:36:58.776Z,19.50
2018-07-02T20:39:27.686Z,20.10
2018-07-02T20:41:56.710Z,19.50
2018-07-02T20:44:26.017Z,19.60
2018-07-02T20:46:55.052Z,20.00
2018-07-02T20:49:24.519Z,19.90
2018-07-02T20:51:53.590Z,19.80
2018-07-02T20:54:22.687Z,19.80
2018-07-02T20:56:51.826Z,19.90
2018-07-02T20:59:20.830Z,20.40
2018-07-02T21:02:03.162Z,20.10
2018-07-02T21:04:32.552Z,20.60
2018-07-02T21:07:03.348Z,20.40
2018-07-02T21:09:32.258Z,19.90
2018-07-02T21:12:02.051Z,19.80
2018-07-02T21:14:32.446Z,21.00
2018-07-02T21:17:01.360Z,20.30
2018-07-02T21:19:30.290Z,20.80
2018-07-02T21:22:02.007Z,21.10
2018-07-02T21:24:31.244Z,21.20
2018-07-02T21:27:00.158Z,20.90
2018-07-02T21:29:29.175Z,21.30
2018-07-02T21:31:58.079Z,21.30
2018-07-02T21:34:27.142Z,21.50
2018-07-02T21:36:56.233Z,21.10
2018-07-02T21:39:27.673Z,21.20
2018-07-02T21:41:56.714Z,21.60
2018-07-02T21:44:25.712Z,22.10
2018-07-02T21:46:57.251Z,22.20
2018-07-02T21:52:03.292Z,22.00
2018-07-02T21:54:32.870Z,22.20
2018-07-02T21:57:02.246Z,22.60
2018-07-02T22:02:01.691Z,22.30
2018-07-02T22:04:30.622Z,22.50
2018-07-02T22:09:48.548Z,22.50
2018-07-02T22:12:17.485Z,22.40
2018-07-02T22:14:46.373Z,22.50
2018-07-02T22:17:15.270Z,22.60
2018-07-02T22:19:44.141Z,22.80
2018-07-02T22:22:13.066Z,23.00
2018-07-02T22:24:48.305Z,23.00
2018-07-02T22:27:17.374Z,23.20
2018-07-02T22:29:46.262Z,23.30
2018-07-02T22:32:15.182Z,23.40
2018-07-02T22:34:44.117Z,23.50
2018-07-02T22:37:13.041Z,23.50
2018-07-02T22:39:41.990Z,23.20
2018-07-02T22:42:10.881Z,23.60
2018-07-02T22:47:08.266Z,23.70
2018-07-02T22:49:37.306Z,23.80
2018-07-02T22:52:06.190Z,24.30
2018-07-02T22:54:35.058Z,24.20
2018-07-02T22:57:04.027Z,24.20
2018-07-02T22:59:32.906Z,24.30
2018-07-02T23:02:01.789Z,24.40
2018-07-02T23:04:30.657Z,24.80
2018-07-02T23:06:59.566Z,24.70
2018-07-02T23:09:28.446Z,25.10
2018-07-02T23:11:57.342Z,25.10
2018-07-02T23:14:26.257Z,25.30
2018-07-02T23:16:55.204Z,25.40
2018-07-02T23:19:24.103Z,25.40
2018-07-02T23:21:53.121Z,25.40
2018-07-02T23:24:22.046Z,25.40
2018-07-02T23:26:50.975Z,25.40
2018-07-02T23:29:19.906Z,25.30
2018-07-02T23:31:48.780Z,25.30
2018-07-02T23:34:17.658Z,25.40
2018-07-02T23:36:46.609Z,25.30
2018-07-02T23:39:15.455Z,25.30
2018-07-02T23:41:44.626Z,25.20
2018-07-02T23:44:13.547Z,26.00
2018-07-02T23:46:42.533Z,25.90
2018-07-02T23:49:11.399Z,25.70
2018-07-02T23:51:40.273Z,25.80
2018-07-02T23:54:09.162Z,26.10
2018-07-02T23:56:38.936Z,25.90
2018-07-02T23:59:07.832Z,25.90
