createdAt,value
2018-03-01T00:04:33.633Z,51.1
2018-03-01T00:36:25.020Z,51.4
2018-03-01T00:46:52.347Z,51.3
2018-03-01T00:57:12.207Z,51.2
2018-03-01T01:07:31.071Z,51.3
2018-03-01T01:18:07.398Z,51.8
2018-03-01T01:28:26.151Z,51.5
2018-03-01T01:38:43.207Z,51.5
2018-03-01T01:48:57.233Z,51.9
2018-03-01T01:59:11.705Z,51.7
2018-03-01T02:09:25.983Z,51.9
2018-03-01T02:19:41.276Z,51.9
2018-03-01T02:29:58.354Z,51.8
2018-03-01T02:40:45.959Z,51.8
2018-03-01T02:51:00.222Z,52.0
2018-03-01T03:01:14.924Z,51.9
2018-03-01T03:11:36.909Z,51.9
2018-03-01T03:22:02.088Z,52.3
2018-03-01T03:33:05.625Z,52.2
2018-03-01T03:43:29.616Z,52.2
2018-03-01T03:54:00.126Z,52.3
2018-03-01T04:04:12.491Z,52.3
2018-03-01T04:14:44.602Z,52.5
2018-03-01T04:25:32.272Z,52.5
2018-03-01T04:35:46.331Z,52.7
2018-03-01T04:46:09.081Z,52.6
2018-03-01T04:56:23.632Z,52.5
2018-03-01T05:06:41.652Z,52.8
2018-03-01T05:17:40.838Z,52.6
2018-03-01T05:27:53.450Z,52.5
2018-03-01T05:38:48.684Z,52.5
2018-03-01T05:49:46.164Z,52.6
2018-03-01T06:01:09.356Z,52.7
2018-03-01T06:11:35.549Z,52.4
2018-03-01T06:21:49.598Z,52.6
2018-03-01T06:32:05.877Z,52.6
2018-03-01T06:42:20.121Z,52.8
2018-03-01T06:52:41.434Z,53.0
2018-03-01T07:02:59.458Z,52.7
2018-03-01T07:13:13.007Z,52.8
2018-03-01T07:24:17.178Z,53.0
2018-03-01T07:34:45.876Z,52.8
2018-03-01T07:45:00.936Z,52.8
2018-03-01T07:55:42.736Z,52.8
2018-03-01T08:05:56.762Z,53.7
2018-03-01T08:16:09.267Z,56.4
2018-03-01T08:26:23.189Z,54.5
2018-03-01T08:37:46.104Z,51.8
2018-03-01T08:48:09.236Z,48.7
2018-03-01T08:58:27.845Z,46.2
2018-03-01T09:19:33.023Z,41.1
2018-03-01T09:29:57.575Z,39.8
2018-03-01T09:40:45.241Z,40.2
2018-03-01T09:51:06.098Z,41.7
2018-03-01T10:01:20.465Z,43.4
2018-03-01T10:11:34.272Z,42.2
2018-03-01T10:21:48.549Z,42.6
2018-03-01T10:32:35.396Z,41.4
2018-03-01T10:42:47.641Z,41.3
2018-03-01T10:53:41.383Z,40.2
2018-03-01T11:03:56.259Z,39.0
2018-03-01T11:14:10.490Z,37.2
2018-03-01T11:24:21.899Z,35.7
2018-03-01T11:34:48.381Z,36.4
2018-03-01T11:45:02.619Z,34.8
2018-03-01T11:55:16.508Z,34.1
2018-03-01T12:06:05.374Z,35.0
2018-03-01T14:00:08.459Z,40.6
2018-03-01T14:33:23.099Z,38.6
2018-03-01T14:45:50.090Z,39.6
2018-03-01T14:56:36.869Z,39.3
2018-03-01T15:06:52.215Z,39.7
2018-03-01T15:17:06.262Z,41.0
2018-03-01T15:27:26.171Z,40.9
2018-03-01T15:37:54.270Z,41.0
2018-03-01T15:48:41.793Z,39.8
2018-03-01T15:59:03.003Z,39.4
2018-03-01T16:09:45.667Z,39.5
2018-03-01T16:20:00.112Z,39.6
2018-03-01T16:30:13.853Z,40.5
2018-03-01T16:40:28.102Z,41.2
2018-03-01T16:50:43.587Z,41.3
2018-03-01T17:01:30.037Z,41.6
2018-03-01T17:11:44.710Z,41.6
2018-03-01T17:22:04.197Z,41.8
2018-03-01T17:32:17.913Z,42.2
2018-03-01T17:42:32.615Z,42.4
2018-03-01T17:53:19.901Z,42.9
2018-03-01T18:03:45.944Z,43.1
2018-03-01T18:14:05.606Z,43.2
2018-03-01T18:44:04.748Z,43.7
2018-03-01T18:54:20.516Z,44.1
2018-03-01T19:47:48.141Z,45.4
2018-03-01T19:58:45.903Z,45.7
2018-03-01T20:09:02.960Z,45.8
2018-03-01T20:19:18.936Z,46.0
2018-03-01T20:30:07.282Z,46.2
2018-03-01T20:40:22.704Z,46.4
2018-03-01T20:51:27.845Z,46.4
2018-03-01T21:04:38.276Z,47.0
2018-03-01T21:14:52.371Z,47.0
2018-03-01T21:25:38.551Z,47.4
2018-03-01T21:36:05.859Z,47.1
2018-03-01T21:46:19.737Z,47.4
2018-03-01T21:56:31.409Z,47.7
2018-03-01T22:07:04.649Z,47.8
2018-03-01T22:17:50.732Z,47.8
2018-03-01T22:28:41.141Z,47.9
2018-03-01T22:39:27.228Z,47.9
2018-03-01T22:51:03.117Z,48.1
2018-03-01T23:01:16.791Z,47.8
2018-03-01T23:11:31.340Z,48.2
2018-03-01T23:22:16.628Z,48.2
2018-03-01T23:32:29.868Z,47.9
2018-03-01T23:42:44.253Z,48.0
2018-03-01T23:52:58.841Z,48.0
