createdAt,value
2018-05-13T00:00:06.040Z,22.80
2018-05-13T00:00:39.321Z,22.80
2018-05-13T00:01:12.596Z,22.80
2018-05-13T00:01:45.871Z,22.80
2018-05-13T00:02:19.124Z,22.80
2018-05-13T00:02:53.167Z,22.90
2018-05-13T00:03:26.437Z,22.90
2018-05-13T00:03:59.701Z,22.90
2018-05-13T00:04:32.981Z,22.90
2018-05-13T00:05:06.252Z,22.90
2018-05-13T00:05:40.308Z,23.00
2018-05-13T00:06:13.567Z,23.00
2018-05-13T00:06:46.829Z,23.00
2018-05-13T00:07:20.079Z,23.00
2018-05-13T00:07:54.153Z,23.10
2018-05-13T00:08:27.439Z,23.10
2018-05-13T00:09:00.699Z,23.10
2018-05-13T00:09:33.977Z,23.10
2018-05-13T00:10:07.241Z,23.10
2018-05-13T00:10:40.504Z,23.10
2018-05-13T00:11:13.801Z,23.10
2018-05-13T00:11:47.068Z,23.10
2018-05-13T00:12:20.321Z,23.00
2018-05-13T00:12:53.601Z,23.00
2018-05-13T00:13:27.656Z,22.90
2018-05-13T00:14:00.920Z,22.90
2018-05-13T00:14:34.194Z,22.90
2018-05-13T00:15:07.445Z,22.90
2018-05-13T00:15:40.733Z,22.90
2018-05-13T00:16:14.764Z,23.00
2018-05-13T00:16:48.029Z,23.00
2018-05-13T00:17:21.293Z,23.00
2018-05-13T00:17:55.338Z,22.90
2018-05-13T00:18:28.605Z,23.00
2018-05-13T00:19:01.876Z,23.00
2018-05-13T00:19:35.129Z,22.90
2018-05-13T00:20:08.410Z,22.90
2018-05-13T00:20:42.450Z,22.90
2018-05-13T00:21:17.043Z,22.90
2018-05-13T00:21:51.040Z,22.90
2018-05-13T00:22:24.325Z,22.90
2018-05-13T00:22:57.624Z,22.90
2018-05-13T00:23:30.876Z,23.00
2018-05-13T00:24:04.135Z,23.00
2018-05-13T00:24:38.215Z,23.00
2018-05-13T00:25:11.479Z,23.00
2018-05-13T00:25:44.745Z,23.00
2018-05-13T00:26:17.996Z,23.00
2018-05-13T00:26:51.280Z,23.00
2018-05-13T00:27:24.541Z,22.90
2018-05-13T00:27:57.838Z,22.90
2018-05-13T00:28:31.102Z,22.90
2018-05-13T00:29:04.377Z,22.90
2018-05-13T00:29:38.392Z,22.90
2018-05-13T00:30:11.649Z,22.90
2018-05-13T00:30:45.681Z,22.90
2018-05-13T00:31:18.965Z,22.90
2018-05-13T00:31:52.486Z,22.90
2018-05-13T00:32:25.765Z,22.90
2018-05-13T00:32:59.042Z,22.80
2018-05-13T00:33:32.323Z,22.80
2018-05-13T00:34:05.654Z,22.80
2018-05-13T00:34:38.917Z,22.80
2018-05-13T00:35:12.182Z,22.80
2018-05-13T00:35:46.232Z,22.80
2018-05-13T00:36:19.520Z,22.80
2018-05-13T00:36:52.788Z,22.90
2018-05-13T00:37:26.042Z,22.80
2018-05-13T00:37:59.327Z,22.80
2018-05-13T00:38:32.595Z,22.80
2018-05-13T00:39:05.870Z,22.80
2018-05-13T00:39:39.897Z,22.80
2018-05-13T00:40:13.160Z,22.80
2018-05-13T00:40:46.428Z,22.80
2018-05-13T00:41:20.448Z,22.90
2018-05-13T00:41:53.739Z,22.80
2018-05-13T00:42:27.012Z,22.80
2018-05-13T00:43:00.289Z,22.80
2018-05-13T00:43:33.553Z,22.80
2018-05-13T00:44:07.641Z,22.80
2018-05-13T00:44:41.671Z,22.80
2018-05-13T00:45:14.946Z,22.80
2018-05-13T00:45:48.222Z,22.80
2018-05-13T00:46:21.486Z,22.80
2018-05-13T00:46:55.524Z,22.80
2018-05-13T00:47:29.556Z,22.80
2018-05-13T00:48:02.832Z,22.80
2018-05-13T00:48:36.109Z,22.80
2018-05-13T00:49:09.381Z,22.80
2018-05-13T00:49:42.636Z,22.80
2018-05-13T00:50:15.908Z,22.80
2018-05-13T00:50:49.157Z,22.80
2018-05-13T00:51:23.190Z,22.80
2018-05-13T00:51:56.460Z,22.80
2018-05-13T00:52:29.718Z,22.80
2018-05-13T00:53:03.760Z,22.80
2018-05-13T00:53:37.033Z,22.70
2018-05-13T00:54:22.224Z,22.80
2018-05-13T00:54:55.568Z,22.80
2018-05-13T00:55:28.868Z,22.70
2018-05-13T00:56:02.128Z,22.70
2018-05-13T00:56:35.399Z,22.80
2018-05-13T00:57:08.671Z,22.80
2018-05-13T00:57:42.700Z,22.80
2018-05-13T00:58:15.980Z,22.70
2018-05-13T00:58:49.236Z,22.70
2018-05-13T00:59:22.504Z,22.70
2018-05-13T00:59:55.771Z,22.70
2018-05-13T01:00:29.801Z,22.70
2018-05-13T01:01:03.107Z,22.70
2018-05-13T01:01:36.366Z,22.70
2018-05-13T01:02:09.620Z,22.70
2018-05-13T01:02:43.022Z,22.70
2018-05-13T01:03:16.320Z,22.70
2018-05-13T01:03:50.360Z,22.70
2018-05-13T01:04:23.680Z,22.70
2018-05-13T01:04:56.933Z,22.60
2018-05-13T01:05:30.960Z,22.60
2018-05-13T01:06:04.254Z,22.60
2018-05-13T01:06:37.520Z,22.60
2018-05-13T01:07:10.805Z,22.60
2018-05-13T01:07:44.080Z,22.60
2018-05-13T01:08:17.364Z,22.60
2018-05-13T01:08:50.624Z,22.60
2018-05-13T01:09:23.892Z,22.60
2018-05-13T01:09:57.957Z,22.60
2018-05-13T01:10:31.211Z,22.60
2018-05-13T01:11:04.470Z,22.60
2018-05-13T01:11:37.731Z,22.60
2018-05-13T01:12:10.998Z,22.60
2018-05-13T01:12:45.014Z,22.60
2018-05-13T01:13:19.040Z,22.60
2018-05-13T01:13:53.072Z,22.60
2018-05-13T01:14:26.333Z,22.60
2018-05-13T01:14:59.621Z,22.60
2018-05-13T01:15:32.908Z,22.60
2018-05-13T01:16:06.182Z,22.60
2018-05-13T01:16:39.453Z,22.60
2018-05-13T01:17:12.711Z,22.60
2018-05-13T01:17:45.972Z,22.60
2018-05-13T01:18:19.243Z,22.60
2018-05-13T01:18:53.287Z,22.60
2018-05-13T01:19:26.533Z,22.60
2018-05-13T01:20:00.585Z,22.60
2018-05-13T01:20:33.848Z,22.60
2018-05-13T01:21:07.131Z,22.60
2018-05-13T01:21:40.376Z,22.50
2018-05-13T01:22:13.636Z,22.50
2018-05-13T01:22:46.897Z,22.50
2018-05-13T01:23:20.243Z,22.50
2018-05-13T01:23:53.519Z,22.50
2018-05-13T01:24:26.794Z,22.50
2018-05-13T01:25:00.056Z,22.40
2018-05-13T01:25:33.316Z,22.50
2018-05-13T01:26:06.576Z,22.50
2018-05-13T01:26:39.846Z,22.50
2018-05-13T01:27:13.115Z,22.50
2018-05-13T01:27:46.369Z,22.40
2018-05-13T01:28:19.624Z,22.40
2018-05-13T01:28:52.917Z,22.40
2018-05-13T01:29:26.173Z,22.40
2018-05-13T01:29:59.459Z,22.40
2018-05-13T01:30:33.506Z,22.40
2018-05-13T01:31:06.851Z,22.40
2018-05-13T01:31:40.878Z,22.40
2018-05-13T01:32:14.128Z,22.40
2018-05-13T01:32:47.399Z,22.40
2018-05-13T01:33:21.424Z,22.30
2018-05-13T01:33:54.693Z,22.30
2018-05-13T01:34:27.943Z,22.30
2018-05-13T01:35:01.968Z,22.30
2018-05-13T01:35:35.225Z,22.30
2018-05-13T01:36:09.275Z,22.30
2018-05-13T01:36:42.507Z,22.30
2018-05-13T01:37:16.544Z,22.30
2018-05-13T01:37:49.804Z,22.30
2018-05-13T01:38:23.057Z,22.30
2018-05-13T01:38:57.104Z,22.20
2018-05-13T01:39:30.373Z,22.20
2018-05-13T01:40:03.645Z,22.20
2018-05-13T01:40:36.916Z,22.20
2018-05-13T01:41:10.166Z,22.20
2018-05-13T01:41:43.432Z,22.20
2018-05-13T01:42:16.700Z,22.20
2018-05-13T01:42:49.956Z,22.10
2018-05-13T01:43:23.211Z,22.10
2018-05-13T01:43:56.603Z,22.10
2018-05-13T01:44:29.887Z,22.10
2018-05-13T01:45:03.158Z,22.10
2018-05-13T01:45:36.423Z,22.10
2018-05-13T01:46:10.452Z,22.10
2018-05-13T01:46:43.724Z,22.10
2018-05-13T01:47:16.994Z,22.10
2018-05-13T01:47:51.025Z,22.00
2018-05-13T01:48:24.294Z,22.00
2018-05-13T01:48:57.567Z,22.00
2018-05-13T01:49:30.850Z,22.00
2018-05-13T01:50:04.101Z,22.00
2018-05-13T01:50:38.144Z,22.00
2018-05-13T01:51:11.410Z,22.00
2018-05-13T01:51:44.669Z,22.00
2018-05-13T01:52:18.700Z,22.00
2018-05-13T01:52:51.956Z,21.90
2018-05-13T01:53:25.229Z,21.90
2018-05-13T01:53:58.493Z,21.90
2018-05-13T01:54:31.795Z,21.90
2018-05-13T01:55:05.077Z,21.90
2018-05-13T01:55:39.092Z,21.90
2018-05-13T01:56:12.368Z,21.90
2018-05-13T01:56:45.642Z,21.90
2018-05-13T01:57:18.905Z,21.80
2018-05-13T01:57:52.169Z,21.80
2018-05-13T01:58:26.188Z,21.80
2018-05-13T01:59:00.233Z,21.80
2018-05-13T01:59:33.515Z,21.70
2018-05-13T02:00:06.774Z,21.80
2018-05-13T02:00:40.044Z,21.80
2018-05-13T02:01:13.319Z,21.70
2018-05-13T02:01:46.568Z,21.70
2018-05-13T02:02:20.612Z,21.70
2018-05-13T02:02:53.852Z,21.70
2018-05-13T02:03:27.132Z,21.70
2018-05-13T02:04:01.162Z,21.70
2018-05-13T02:04:35.475Z,21.70
2018-05-13T02:05:08.813Z,21.70
2018-05-13T02:05:42.061Z,21.70
2018-05-13T02:06:15.328Z,21.70
2018-05-13T02:06:48.582Z,21.60
2018-05-13T02:07:21.832Z,21.60
2018-05-13T02:07:55.875Z,21.60
2018-05-13T02:08:29.152Z,21.60
2018-05-13T02:09:03.201Z,21.60
2018-05-13T02:09:37.246Z,21.60
2018-05-13T02:10:10.528Z,21.50
2018-05-13T02:10:43.789Z,21.60
2018-05-13T02:11:17.056Z,21.60
2018-05-13T02:11:50.333Z,21.50
2018-05-13T02:12:24.356Z,21.60
2018-05-13T02:12:57.609Z,21.50
2018-05-13T02:13:30.888Z,21.50
2018-05-13T02:14:04.920Z,21.40
2018-05-13T02:14:38.188Z,21.40
2018-05-13T02:15:11.452Z,21.40
2018-05-13T02:15:44.730Z,21.40
2018-05-13T02:16:17.980Z,21.40
2018-05-13T02:16:51.523Z,21.40
2018-05-13T02:17:24.800Z,21.40
2018-05-13T02:17:58.044Z,21.40
2018-05-13T02:18:32.068Z,21.40
2018-05-13T02:19:05.328Z,21.40
2018-05-13T02:19:39.373Z,21.30
2018-05-13T02:20:12.632Z,21.30
2018-05-13T02:20:45.902Z,21.30
2018-05-13T02:21:19.155Z,21.30
2018-05-13T02:21:52.418Z,21.30
2018-05-13T02:22:25.690Z,21.30
2018-05-13T02:22:58.973Z,21.20
2018-05-13T02:23:32.240Z,21.30
2018-05-13T02:24:05.526Z,21.30
2018-05-13T02:24:38.809Z,21.30
2018-05-13T02:25:12.079Z,21.30
2018-05-13T02:25:45.404Z,21.30
2018-05-13T02:26:19.411Z,21.20
2018-05-13T02:26:52.693Z,21.20
2018-05-13T02:27:25.957Z,21.30
2018-05-13T02:27:59.244Z,21.30
2018-05-13T02:28:33.272Z,21.20
2018-05-13T02:29:06.532Z,21.20
2018-05-13T02:29:39.804Z,21.30
2018-05-13T02:30:13.068Z,21.20
2018-05-13T02:30:46.336Z,21.20
2018-05-13T02:31:19.607Z,21.20
2018-05-13T02:31:52.934Z,21.20
2018-05-13T02:32:26.204Z,21.20
2018-05-13T02:33:00.264Z,21.10
2018-05-13T02:33:33.533Z,21.10
2018-05-13T02:34:06.788Z,21.10
2018-05-13T02:34:40.058Z,21.10
2018-05-13T02:35:13.312Z,21.10
2018-05-13T02:35:47.336Z,21.10
2018-05-13T02:36:20.593Z,21.10
2018-05-13T02:36:54.620Z,21.10
2018-05-13T02:37:27.885Z,21.00
2018-05-13T02:38:01.162Z,21.10
2018-05-13T02:38:35.208Z,21.00
2018-05-13T02:39:08.485Z,21.00
2018-05-13T02:39:41.772Z,21.00
2018-05-13T02:40:15.255Z,21.00
2018-05-13T02:40:48.514Z,21.00
2018-05-13T02:41:22.534Z,21.00
2018-05-13T02:41:55.801Z,21.00
2018-05-13T02:42:29.070Z,21.00
2018-05-13T02:43:02.330Z,21.00
2018-05-13T02:43:35.591Z,21.00
2018-05-13T02:44:09.638Z,20.90
2018-05-13T02:44:42.912Z,20.90
2018-05-13T02:45:16.160Z,21.00
2018-05-13T02:45:49.427Z,20.90
2018-05-13T02:46:22.782Z,20.90
2018-05-13T02:46:56.051Z,20.90
2018-05-13T02:47:29.325Z,20.90
2018-05-13T02:48:02.597Z,20.90
2018-05-13T02:48:35.859Z,20.90
2018-05-13T02:49:09.133Z,20.90
2018-05-13T02:49:42.433Z,20.90
2018-05-13T02:50:15.688Z,20.90
2018-05-13T02:50:48.955Z,20.90
2018-05-13T02:51:22.984Z,20.80
2018-05-13T02:51:56.246Z,20.80
2018-05-13T02:52:29.500Z,20.80
2018-05-13T02:53:03.541Z,20.80
2018-05-13T02:53:36.810Z,20.80
2018-05-13T02:54:10.060Z,20.80
2018-05-13T02:54:44.108Z,20.80
2018-05-13T02:55:17.377Z,20.80
2018-05-13T02:55:50.632Z,20.80
2018-05-13T02:56:24.671Z,20.80
2018-05-13T02:56:57.929Z,20.80
2018-05-13T02:57:31.189Z,20.80
2018-05-13T02:58:04.454Z,20.80
2018-05-13T02:58:37.716Z,20.80
2018-05-13T02:59:10.991Z,20.70
2018-05-13T02:59:44.281Z,20.70
2018-05-13T03:00:17.551Z,20.70
2018-05-13T03:00:50.884Z,20.70
2018-05-13T03:01:24.152Z,20.70
2018-05-13T03:01:57.413Z,20.70
2018-05-13T03:02:30.673Z,20.70
2018-05-13T03:03:04.260Z,20.70
2018-05-13T03:03:37.542Z,20.70
2018-05-13T03:04:10.808Z,20.70
2018-05-13T03:04:44.085Z,20.70
2018-05-13T03:05:18.130Z,20.70
2018-05-13T03:05:52.169Z,20.70
2018-05-13T03:06:25.450Z,20.60
2018-05-13T03:06:58.763Z,20.60
2018-05-13T03:07:32.003Z,20.70
2018-05-13T03:08:05.272Z,20.70
2018-05-13T03:08:38.530Z,20.60
2018-05-13T03:09:11.799Z,20.60
2018-05-13T03:09:45.062Z,20.60
2018-05-13T03:10:18.337Z,20.60
2018-05-13T03:10:51.597Z,20.60
2018-05-13T03:11:24.860Z,20.60
2018-05-13T03:11:58.122Z,20.60
2018-05-13T03:12:31.389Z,20.60
2018-05-13T03:13:04.665Z,20.60
2018-05-13T03:13:38.706Z,20.60
2018-05-13T03:14:11.973Z,20.60
2018-05-13T03:14:45.229Z,20.60
2018-05-13T03:15:19.281Z,20.60
2018-05-13T03:15:53.295Z,20.60
2018-05-13T03:16:26.560Z,20.60
2018-05-13T03:16:59.825Z,20.60
2018-05-13T03:17:33.088Z,20.60
2018-05-13T03:18:06.344Z,20.60
2018-05-13T03:18:40.368Z,20.60
2018-05-13T03:19:13.647Z,20.60
2018-05-13T03:19:46.903Z,20.60
2018-05-13T03:20:20.948Z,20.70
2018-05-13T03:20:54.217Z,20.70
2018-05-13T03:21:27.472Z,20.70
2018-05-13T03:22:00.741Z,20.70
2018-05-13T03:22:34.001Z,20.70
2018-05-13T03:23:07.260Z,20.70
2018-05-13T03:23:40.521Z,20.70
2018-05-13T03:24:13.787Z,20.70
2018-05-13T03:24:47.055Z,20.70
2018-05-13T03:25:21.101Z,20.70
2018-05-13T03:25:54.368Z,20.70
2018-05-13T03:26:27.625Z,20.70
2018-05-13T03:27:00.888Z,20.60
2018-05-13T03:27:34.186Z,20.60
2018-05-13T03:28:08.173Z,20.50
2018-05-13T03:28:41.435Z,20.60
2018-05-13T03:29:15.455Z,20.60
2018-05-13T03:29:48.710Z,20.60
2018-05-13T03:30:21.996Z,20.60
2018-05-13T03:30:55.268Z,20.60
2018-05-13T03:31:29.296Z,20.60
2018-05-13T03:32:02.554Z,20.60
2018-05-13T03:32:36.589Z,20.60
2018-05-13T03:33:09.849Z,20.60
2018-05-13T03:33:43.104Z,20.60
2018-05-13T03:34:17.140Z,20.50
2018-05-13T03:34:50.403Z,20.50
2018-05-13T03:35:23.676Z,20.50
2018-05-13T03:35:56.934Z,20.50
2018-05-13T03:36:30.195Z,20.60
2018-05-13T03:37:03.461Z,20.60
2018-05-13T03:37:36.719Z,20.60
2018-05-13T03:38:09.997Z,20.50
2018-05-13T03:38:43.263Z,20.60
2018-05-13T03:39:16.521Z,20.60
2018-05-13T03:39:50.540Z,20.50
2018-05-13T03:40:23.821Z,20.50
2018-05-13T03:40:57.088Z,20.50
2018-05-13T03:41:31.337Z,20.40
2018-05-13T03:42:04.685Z,20.40
2018-05-13T03:42:37.958Z,20.40
2018-05-13T03:43:11.230Z,20.50
2018-05-13T03:43:45.249Z,20.50
2018-05-13T03:44:18.540Z,20.40
2018-05-13T03:44:51.815Z,20.50
2018-05-13T03:45:25.105Z,20.40
2018-05-13T03:45:58.376Z,20.50
2018-05-13T03:46:31.641Z,20.50
2018-05-13T03:47:04.905Z,20.40
2018-05-13T03:47:38.164Z,20.30
2018-05-13T03:48:11.416Z,20.30
2018-05-13T03:48:44.682Z,20.20
2018-05-13T03:49:17.945Z,20.30
2018-05-13T03:49:51.200Z,20.30
2018-05-13T03:50:25.262Z,20.30
2018-05-13T03:50:58.557Z,20.30
2018-05-13T03:51:31.822Z,20.30
2018-05-13T03:52:05.108Z,20.40
2018-05-13T03:52:38.377Z,20.40
2018-05-13T03:53:11.656Z,20.30
2018-05-13T03:53:44.928Z,20.40
2018-05-13T03:54:18.185Z,20.40
2018-05-13T03:54:51.439Z,20.40
2018-05-13T03:55:25.485Z,20.40
2018-05-13T03:55:58.777Z,20.40
2018-05-13T03:56:32.048Z,20.40
2018-05-13T03:57:05.305Z,20.50
2018-05-13T03:57:38.574Z,20.50
2018-05-13T03:58:11.841Z,20.50
2018-05-13T03:58:45.121Z,20.50
2018-05-13T03:59:19.167Z,20.50
2018-05-13T03:59:52.416Z,20.50
2018-05-13T04:00:26.449Z,20.60
2018-05-13T04:00:59.742Z,20.50
2018-05-13T04:01:32.997Z,20.60
2018-05-13T04:02:06.252Z,20.60
2018-05-13T04:02:39.532Z,20.60
2018-05-13T04:03:12.796Z,20.60
2018-05-13T04:03:46.815Z,20.60
2018-05-13T04:04:20.072Z,20.60
2018-05-13T04:04:54.108Z,20.60
2018-05-13T04:05:27.375Z,20.60
2018-05-13T04:06:00.643Z,20.70
2018-05-13T04:06:33.918Z,20.70
2018-05-13T04:07:07.176Z,20.70
2018-05-13T04:09:14.062Z,20.80
2018-05-13T04:09:59.906Z,20.70
2018-05-13T04:10:56.618Z,20.70
2018-05-13T04:11:41.720Z,20.70
2018-05-13T04:12:27.685Z,20.80
2018-05-13T04:13:13.476Z,20.70
2018-05-13T04:13:59.491Z,20.80
2018-05-13T04:14:44.621Z,20.80
2018-05-13T04:15:29.198Z,20.80
2018-05-13T04:16:02.549Z,20.80
2018-05-13T04:16:35.818Z,20.80
2018-05-13T04:17:09.842Z,20.80
2018-05-13T04:17:43.106Z,20.80
2018-05-13T04:18:16.377Z,20.80
2018-05-13T04:18:50.403Z,20.80
2018-05-13T04:19:23.652Z,20.80
2018-05-13T04:19:56.920Z,20.80
2018-05-13T04:20:30.180Z,20.80
2018-05-13T04:21:03.464Z,20.70
2018-05-13T04:21:36.732Z,20.70
2018-05-13T04:22:10.000Z,20.70
2018-05-13T04:22:44.055Z,20.80
2018-05-13T04:23:18.077Z,20.80
2018-05-13T04:23:51.350Z,20.80
2018-05-13T04:24:24.601Z,20.80
2018-05-13T04:24:57.848Z,20.80
2018-05-13T04:25:31.173Z,20.80
2018-05-13T04:26:05.225Z,20.80
2018-05-13T04:26:38.500Z,20.80
2018-05-13T04:27:11.760Z,20.80
2018-05-13T04:27:45.016Z,20.80
2018-05-13T04:28:18.317Z,20.80
2018-05-13T04:28:52.328Z,20.80
2018-05-13T04:29:25.615Z,20.80
2018-05-13T04:29:58.945Z,20.80
2018-05-13T04:30:32.194Z,20.80
2018-05-13T04:31:05.478Z,20.80
2018-05-13T04:31:38.728Z,20.80
2018-05-13T04:32:11.997Z,20.80
2018-05-13T04:32:45.257Z,20.80
2018-05-13T04:33:18.521Z,20.70
2018-05-13T04:33:52.564Z,20.80
2018-05-13T04:34:25.829Z,20.80
2018-05-13T04:34:59.860Z,20.80
2018-05-13T04:35:33.120Z,20.80
2018-05-13T04:36:06.474Z,20.90
2018-05-13T04:36:39.661Z,20.90
2018-05-13T04:37:12.928Z,20.90
2018-05-13T04:37:46.188Z,20.90
2018-05-13T04:38:20.224Z,20.90
2018-05-13T04:38:54.240Z,20.90
2018-05-13T04:39:27.494Z,20.90
2018-05-13T04:40:00.757Z,20.90
2018-05-13T04:40:34.788Z,20.90
2018-05-13T04:41:08.069Z,20.90
2018-05-13T04:41:41.327Z,20.90
2018-05-13T04:42:14.592Z,20.90
2018-05-13T04:42:47.852Z,20.90
2018-05-13T04:43:21.116Z,21.00
2018-05-13T04:43:54.388Z,21.00
2018-05-13T04:44:27.652Z,20.90
2018-05-13T04:45:00.918Z,20.90
2018-05-13T04:45:34.174Z,20.90
2018-05-13T04:46:08.217Z,20.90
2018-05-13T04:46:41.484Z,20.90
2018-05-13T04:47:14.746Z,20.90
2018-05-13T04:47:48.013Z,20.90
2018-05-13T04:48:22.060Z,20.90
2018-05-13T04:48:55.324Z,20.90
2018-05-13T04:49:28.599Z,20.90
2018-05-13T04:50:01.872Z,20.90
2018-05-13T04:50:35.376Z,20.90
2018-05-13T04:51:08.626Z,20.90
2018-05-13T04:51:41.908Z,20.90
2018-05-13T04:52:15.172Z,20.90
2018-05-13T04:52:49.195Z,20.90
2018-05-13T04:53:22.461Z,20.90
2018-05-13T04:53:55.716Z,20.90
2018-05-13T04:54:28.980Z,20.90
2018-05-13T04:55:02.241Z,20.90
2018-05-13T04:55:35.504Z,20.90
2018-05-13T04:56:08.756Z,20.90
2018-05-13T04:56:42.016Z,20.90
2018-05-13T04:57:15.282Z,20.90
2018-05-13T04:57:48.545Z,20.90
2018-05-13T04:58:21.815Z,20.90
2018-05-13T04:58:55.068Z,20.90
2018-05-13T04:59:28.428Z,20.90
2018-05-13T05:00:01.692Z,20.90
2018-05-13T05:00:34.952Z,20.90
2018-05-13T05:01:08.242Z,20.90
2018-05-13T05:01:41.519Z,20.90
2018-05-13T05:02:14.797Z,20.90
2018-05-13T05:02:48.068Z,20.90
2018-05-13T05:03:21.331Z,20.90
2018-05-13T05:03:54.602Z,20.90
2018-05-13T05:04:27.880Z,20.90
2018-05-13T05:05:01.128Z,20.90
2018-05-13T05:05:35.151Z,20.90
2018-05-13T05:06:08.418Z,20.90
2018-05-13T05:06:41.718Z,20.90
2018-05-13T05:07:14.984Z,20.90
2018-05-13T05:07:48.240Z,21.00
2018-05-13T05:08:22.283Z,21.00
2018-05-13T05:08:55.614Z,21.00
2018-05-13T05:09:28.814Z,20.90
2018-05-13T05:10:02.853Z,20.90
2018-05-13T05:10:36.140Z,20.90
2018-05-13T05:11:09.861Z,20.90
2018-05-13T05:11:43.120Z,20.90
2018-05-13T05:12:16.377Z,20.90
2018-05-13T05:12:49.640Z,20.90
2018-05-13T05:13:22.892Z,20.90
2018-05-13T05:13:56.912Z,20.90
2018-05-13T05:14:30.176Z,20.90
2018-05-13T05:15:03.452Z,20.90
2018-05-13T05:15:37.481Z,20.90
2018-05-13T05:16:10.744Z,20.90
2018-05-13T05:16:44.020Z,20.90
2018-05-13T05:17:17.298Z,20.90
2018-05-13T05:17:51.321Z,21.00
2018-05-13T05:18:24.592Z,21.00
2018-05-13T05:18:57.849Z,21.00
2018-05-13T05:19:31.106Z,21.00
2018-05-13T05:20:04.380Z,21.00
2018-05-13T05:20:37.653Z,21.00
2018-05-13T05:21:10.918Z,21.00
2018-05-13T05:21:44.193Z,21.00
2018-05-13T05:22:17.777Z,21.00
2018-05-13T05:22:51.055Z,21.00
2018-05-13T05:23:24.317Z,21.00
2018-05-13T05:23:57.585Z,21.00
2018-05-13T05:24:30.847Z,21.00
2018-05-13T05:25:04.878Z,21.00
2018-05-13T05:25:38.137Z,21.00
2018-05-13T05:26:11.408Z,21.00
2018-05-13T05:26:44.690Z,21.00
2018-05-13T05:27:18.728Z,21.00
2018-05-13T05:27:52.000Z,21.00
2018-05-13T05:28:25.256Z,21.10
2018-05-13T05:28:59.277Z,21.10
2018-05-13T05:29:32.547Z,21.10
2018-05-13T05:30:05.816Z,21.10
2018-05-13T05:30:39.099Z,21.10
2018-05-13T05:31:12.355Z,21.00
2018-05-13T05:31:47.367Z,21.10
2018-05-13T05:32:20.580Z,21.00
2018-05-13T05:32:53.841Z,21.10
2018-05-13T05:33:27.106Z,21.10
2018-05-13T05:34:00.372Z,21.10
2018-05-13T05:34:33.632Z,21.10
2018-05-13T05:35:06.892Z,21.10
2018-05-13T05:35:40.161Z,21.10
2018-05-13T05:36:13.416Z,21.00
2018-05-13T05:36:47.453Z,21.10
2018-05-13T05:37:20.728Z,21.10
2018-05-13T05:37:53.989Z,21.10
2018-05-13T05:38:27.259Z,21.10
2018-05-13T05:39:01.289Z,21.10
2018-05-13T05:39:34.551Z,21.10
2018-05-13T05:40:07.830Z,21.10
2018-05-13T05:40:41.094Z,21.00
2018-05-13T05:41:15.132Z,21.10
2018-05-13T05:41:48.397Z,21.10
2018-05-13T05:42:21.673Z,21.10
2018-05-13T05:42:55.712Z,21.10
2018-05-13T05:43:29.001Z,21.10
2018-05-13T05:44:02.232Z,21.10
2018-05-13T05:44:35.500Z,21.10
2018-05-13T05:45:08.767Z,21.10
2018-05-13T05:45:42.815Z,21.10
2018-05-13T05:46:16.060Z,21.10
2018-05-13T05:46:49.321Z,21.10
2018-05-13T05:47:23.355Z,21.10
2018-05-13T05:47:56.623Z,21.10
2018-05-13T05:48:29.903Z,21.10
2018-05-13T05:49:03.921Z,21.10
2018-05-13T05:49:37.190Z,21.10
2018-05-13T05:50:10.450Z,21.10
2018-05-13T05:50:44.484Z,21.20
2018-05-13T05:51:17.742Z,21.20
2018-05-13T05:51:51.580Z,21.20
2018-05-13T05:52:25.616Z,21.20
2018-05-13T05:52:58.915Z,21.20
2018-05-13T05:53:32.210Z,21.30
2018-05-13T05:54:05.475Z,21.30
2018-05-13T05:54:38.775Z,21.30
2018-05-13T05:55:12.043Z,21.40
2018-05-13T05:55:45.309Z,21.40
2018-05-13T05:56:18.569Z,21.40
2018-05-13T05:56:51.831Z,21.40
2018-05-13T05:57:25.088Z,21.40
2018-05-13T05:57:58.439Z,21.50
2018-05-13T05:58:31.705Z,21.50
2018-05-13T05:59:04.974Z,21.50
2018-05-13T05:59:39.028Z,21.50
2018-05-13T06:00:12.290Z,21.50
2018-05-13T06:00:45.553Z,21.60
2018-05-13T06:01:18.843Z,21.60
2018-05-13T06:01:52.132Z,21.60
2018-05-13T06:02:25.407Z,21.60
2018-05-13T06:02:58.680Z,21.60
2018-05-13T06:03:31.951Z,21.70
2018-05-13T06:04:05.207Z,21.70
2018-05-13T06:04:39.235Z,21.70
2018-05-13T06:05:12.504Z,21.70
2018-05-13T06:05:45.797Z,21.70
2018-05-13T06:06:19.052Z,21.70
2018-05-13T06:06:53.077Z,21.80
2018-05-13T06:07:26.364Z,21.80
2018-05-13T06:07:59.640Z,21.80
2018-05-13T06:08:32.893Z,21.90
2018-05-13T06:09:06.945Z,21.80
2018-05-13T06:09:40.204Z,21.80
2018-05-13T06:10:13.486Z,21.90
2018-05-13T06:10:46.756Z,21.90
2018-05-13T06:11:20.024Z,21.90
2018-05-13T06:11:53.285Z,21.90
2018-05-13T06:12:27.313Z,21.90
2018-05-13T06:13:00.592Z,21.90
2018-05-13T06:13:33.873Z,21.90
2018-05-13T06:14:07.132Z,21.90
2018-05-13T06:14:40.408Z,21.90
2018-05-13T06:15:13.697Z,21.90
2018-05-13T06:15:46.959Z,21.90
2018-05-13T06:16:20.226Z,22.00
2018-05-13T06:16:53.487Z,22.00
2018-05-13T06:17:26.748Z,22.00
2018-05-13T06:18:00.091Z,22.00
2018-05-13T06:18:34.121Z,22.00
2018-05-13T06:19:07.399Z,22.00
2018-05-13T06:19:40.675Z,22.00
2018-05-13T06:20:13.916Z,22.00
2018-05-13T06:20:47.960Z,22.00
2018-05-13T06:21:21.203Z,21.90
2018-05-13T06:21:54.455Z,22.00
2018-05-13T06:22:27.717Z,22.00
2018-05-13T06:23:01.012Z,22.00
2018-05-13T06:23:34.290Z,22.00
2018-05-13T06:24:07.544Z,22.00
2018-05-13T06:24:40.806Z,22.00
2018-05-13T06:25:14.090Z,22.00
2018-05-13T06:25:47.352Z,22.00
2018-05-13T06:26:20.612Z,22.00
2018-05-13T06:26:53.872Z,22.00
2018-05-13T06:27:27.150Z,21.90
2018-05-13T06:28:00.441Z,21.90
2018-05-13T06:28:33.729Z,21.90
2018-05-13T06:29:06.981Z,21.90
2018-05-13T06:29:40.244Z,21.90
2018-05-13T06:30:14.271Z,21.80
2018-05-13T06:30:47.553Z,21.80
2018-05-13T06:31:20.809Z,21.90
2018-05-13T06:31:54.167Z,21.90
2018-05-13T06:32:27.342Z,21.90
2018-05-13T06:33:00.605Z,21.90
2018-05-13T06:33:33.913Z,21.90
2018-05-13T06:34:07.549Z,21.90
2018-05-13T06:34:40.819Z,21.90
2018-05-13T06:35:14.088Z,21.90
2018-05-13T06:35:47.434Z,21.90
2018-05-13T06:36:20.702Z,21.80
2018-05-13T06:36:54.741Z,21.80
2018-05-13T06:37:28.002Z,21.80
2018-05-13T06:38:01.268Z,21.80
2018-05-13T06:38:34.564Z,21.90
2018-05-13T06:39:07.832Z,21.90
2018-05-13T06:39:41.205Z,21.80
2018-05-13T06:40:14.396Z,21.80
2018-05-13T06:40:47.664Z,21.80
2018-05-13T06:41:20.956Z,21.80
2018-05-13T06:41:54.468Z,21.70
2018-05-13T06:42:27.728Z,21.70
2018-05-13T06:43:01.012Z,21.70
2018-05-13T06:43:34.305Z,21.70
2018-05-13T06:44:07.591Z,21.80
2018-05-13T06:44:40.866Z,21.80
2018-05-13T06:45:14.191Z,21.80
2018-05-13T06:45:47.385Z,21.80
2018-05-13T06:46:20.665Z,21.80
2018-05-13T06:46:54.688Z,21.90
2018-05-13T06:47:27.960Z,21.90
2018-05-13T06:48:01.227Z,21.90
2018-05-13T06:48:34.520Z,21.90
2018-05-13T06:49:07.789Z,21.90
2018-05-13T06:49:41.063Z,21.90
2018-05-13T06:50:15.086Z,21.80
2018-05-13T06:50:48.431Z,21.80
2018-05-13T06:51:21.747Z,21.90
2018-05-13T06:51:54.876Z,21.90
2018-05-13T06:52:28.151Z,21.90
2018-05-13T06:53:01.422Z,21.90
2018-05-13T06:53:34.720Z,21.90
2018-05-13T06:54:08.761Z,21.90
2018-05-13T06:54:42.712Z,21.90
2018-05-13T06:55:16.045Z,22.00
2018-05-13T06:55:49.276Z,22.00
2018-05-13T06:56:22.540Z,22.00
2018-05-13T06:56:55.816Z,22.10
2018-05-13T06:57:29.077Z,22.10
2018-05-13T06:58:02.354Z,22.10
2018-05-13T06:58:35.635Z,22.10
2018-05-13T06:59:08.899Z,22.10
2018-05-13T06:59:42.169Z,22.10
2018-05-13T07:00:15.447Z,22.10
2018-05-13T07:00:48.708Z,22.10
2018-05-13T07:01:21.969Z,22.20
2018-05-13T07:01:55.238Z,22.20
2018-05-13T07:02:28.501Z,22.20
2018-05-13T07:03:01.768Z,22.20
2018-05-13T07:03:35.064Z,22.30
2018-05-13T07:04:08.352Z,22.30
2018-05-13T07:04:41.624Z,22.30
2018-05-13T07:05:15.115Z,22.40
2018-05-13T07:05:48.391Z,22.40
2018-05-13T07:06:21.653Z,22.40
2018-05-13T07:06:54.912Z,22.50
2018-05-13T07:07:28.208Z,22.50
2018-05-13T07:08:01.464Z,22.50
2018-05-13T07:08:34.725Z,22.60
2018-05-13T07:09:08.776Z,22.60
2018-05-13T07:09:42.056Z,22.60
2018-05-13T07:10:15.334Z,22.70
2018-05-13T07:10:48.588Z,22.70
2018-05-13T07:11:21.845Z,22.70
2018-05-13T07:11:55.869Z,22.80
2018-05-13T07:12:29.141Z,22.80
2018-05-13T07:13:02.400Z,22.80
2018-05-13T07:13:36.428Z,22.80