createdAt,value
2023-03-01T00:00:36.366Z,0
2023-03-01T00:01:37.824Z,0
2023-03-01T00:02:38.677Z,0
2023-03-01T00:03:39.314Z,0
2023-03-01T00:04:40.136Z,0
2023-03-01T00:05:41.022Z,0
2023-03-01T00:06:41.976Z,0
2023-03-01T00:07:43.753Z,0
2023-03-01T00:08:44.467Z,0
2023-03-01T00:09:45.390Z,0
2023-03-01T00:10:46.787Z,0
2023-03-01T00:11:48.415Z,0
2023-03-01T00:12:49.032Z,0
2023-03-01T00:13:49.932Z,0
2023-03-01T00:14:50.654Z,0
2023-03-01T00:15:51.529Z,0
2023-03-01T00:16:52.467Z,0
2023-03-01T00:17:53.684Z,0
2023-03-01T00:19:25.454Z,0
2023-03-01T00:20:26.391Z,0
2023-03-01T00:21:27.259Z,0
2023-03-01T00:22:28.842Z,0
2023-03-01T00:23:29.618Z,0
2023-03-01T00:24:30.424Z,0
2023-03-01T00:25:31.128Z,0
2023-03-01T00:26:32.299Z,0
2023-03-01T00:27:32.957Z,0
2023-03-01T00:28:33.779Z,0
2023-03-01T00:29:34.491Z,0
2023-03-01T00:30:35.188Z,0
2023-03-01T00:31:35.962Z,0
2023-03-01T00:32:37.757Z,0
2023-03-01T00:33:38.636Z,0
2023-03-01T00:34:39.476Z,0
2023-03-01T00:35:40.364Z,0
2023-03-01T00:36:41.004Z,0
2023-03-01T00:37:41.936Z,0
2023-03-01T00:38:42.663Z,0
2023-03-01T00:39:43.465Z,0
2023-03-01T00:40:44.252Z,0
2023-03-01T00:41:44.956Z,0
2023-03-01T00:42:46.788Z,0
2023-03-01T00:43:47.665Z,0
2023-03-01T00:44:49.336Z,0
2023-03-01T00:45:50.083Z,0
2023-03-01T00:46:50.869Z,0
2023-03-01T00:47:51.705Z,0
2023-03-01T00:48:52.625Z,0
2023-03-01T00:50:23.925Z,0
2023-03-01T00:51:24.773Z,0
2023-03-01T00:52:26.461Z,0
2023-03-01T00:53:27.424Z,0
2023-03-01T00:54:29.202Z,0
2023-03-01T00:55:30.128Z,0
2023-03-01T00:56:31.321Z,0
2023-03-01T00:57:31.667Z,0
2023-03-01T00:58:32.412Z,0
2023-03-01T00:59:33.151Z,0
2023-03-01T01:00:34.042Z,0
2023-03-01T01:01:34.923Z,0
2023-03-01T01:02:36.316Z,0
2023-03-01T01:03:36.984Z,0
2023-03-01T01:04:37.917Z,0
2023-03-01T01:05:38.802Z,0
2023-03-01T01:06:39.583Z,0
2023-03-01T01:07:40.651Z,0
2023-03-01T01:08:41.395Z,0
2023-03-01T01:09:42.219Z,0
2023-03-01T01:10:43.755Z,0
2023-03-01T01:11:44.626Z,0
2023-03-01T01:12:46.291Z,0
2023-03-01T01:13:47.128Z,0
2023-03-01T01:14:47.821Z,0
2023-03-01T01:15:48.735Z,0
2023-03-01T01:16:49.476Z,0
2023-03-01T01:17:50.300Z,0
2023-03-01T01:18:50.999Z,0
2023-03-01T01:19:52.331Z,0
2023-03-01T01:21:23.513Z,0
2023-03-01T01:22:24.869Z,0
2023-03-01T01:23:25.706Z,0
2023-03-01T01:24:26.506Z,0
2023-03-01T01:25:27.188Z,0
2023-03-01T01:26:28.147Z,0
2023-03-01T01:27:28.948Z,0
2023-03-01T01:28:29.710Z,0
2023-03-01T01:29:30.444Z,0
2023-03-01T01:30:31.159Z,0
2023-03-01T01:31:32.922Z,0
2023-03-01T01:32:34.309Z,0
2023-03-01T01:33:35.318Z,0
2023-03-01T01:34:36.041Z,0
2023-03-01T01:35:36.977Z,0
2023-03-01T01:36:37.612Z,0
2023-03-01T01:37:38.438Z,0
2023-03-01T01:38:39.302Z,0
2023-03-01T01:39:40.120Z,0
2023-03-01T01:40:41.093Z,0
2023-03-01T01:41:42.738Z,0
2023-03-01T01:42:43.471Z,0
2023-03-01T01:43:44.807Z,0
2023-03-01T01:44:45.678Z,0
2023-03-01T01:45:46.372Z,0
2023-03-01T01:46:48.321Z,0
2023-03-01T01:47:48.941Z,0
2023-03-01T01:48:49.924Z,0
2023-03-01T01:49:51.300Z,0
2023-03-01T01:50:52.596Z,0
2023-03-01T01:52:23.883Z,0
2023-03-01T01:53:25.142Z,0
2023-03-01T01:54:25.938Z,0
2023-03-01T01:55:26.876Z,0
2023-03-01T01:56:27.745Z,0
2023-03-01T01:57:28.299Z,0
2023-03-01T01:58:29.037Z,0
2023-03-01T01:59:29.930Z,0
2023-03-01T02:00:31.307Z,0
2023-03-01T02:01:32.104Z,0
2023-03-01T02:02:33.957Z,0
2023-03-01T02:03:34.598Z,0
2023-03-01T02:04:35.358Z,0
2023-03-01T02:05:36.224Z,0
2023-03-01T02:06:37.138Z,0
2023-03-01T02:07:38.791Z,0
2023-03-01T02:08:39.564Z,0
2023-03-01T02:09:40.346Z,0
2023-03-01T02:10:41.810Z,0
2023-03-01T02:11:42.714Z,0
2023-03-01T02:12:44.258Z,0
2023-03-01T02:13:45.062Z,0
2023-03-01T02:14:45.734Z,0
2023-03-01T02:15:47.324Z,0
2023-03-01T02:16:48.104Z,0
2023-03-01T02:17:49.010Z,0
2023-03-01T02:18:49.747Z,0
2023-03-01T02:19:50.578Z,0
2023-03-01T02:20:51.415Z,0
2023-03-01T02:22:23.948Z,0
2023-03-01T02:23:25.321Z,0
2023-03-01T02:24:26.136Z,0
2023-03-01T02:25:26.867Z,0
2023-03-01T02:26:27.831Z,0
2023-03-01T02:27:28.603Z,0
2023-03-01T02:28:29.404Z,0
2023-03-01T02:29:30.294Z,0
2023-03-01T02:30:30.997Z,0
2023-03-01T02:31:32.354Z,0
2023-03-01T02:32:33.129Z,0
2023-03-01T02:33:34.822Z,0
2023-03-01T02:34:35.686Z,0
2023-03-01T02:35:36.463Z,0
2023-03-01T02:36:37.126Z,0
2023-03-01T02:37:38.016Z,0
2023-03-01T02:38:38.891Z,0
2023-03-01T02:39:39.810Z,0
2023-03-01T02:40:41.744Z,0
2023-03-01T02:41:42.614Z,0
2023-03-01T02:42:43.327Z,0
2023-03-01T02:43:44.798Z,0
2023-03-01T02:44:45.711Z,0
2023-03-01T02:45:47.221Z,0
2023-03-01T02:46:48.065Z,0
2023-03-01T02:47:48.581Z,0
2023-03-01T02:48:49.465Z,0
2023-03-01T02:49:50.311Z,0
2023-03-01T02:50:51.258Z,0
2023-03-01T02:52:22.462Z,0
2023-03-01T02:53:24.087Z,0
2023-03-01T02:54:24.880Z,0
2023-03-01T02:55:26.308Z,0
2023-03-01T02:56:27.163Z,0
2023-03-01T02:57:28.071Z,0
2023-03-01T02:58:28.690Z,0
2023-03-01T02:59:29.541Z,0
2023-03-01T03:00:30.595Z,0
2023-03-01T03:01:31.397Z,0
2023-03-01T03:02:32.161Z,0
2023-03-01T03:03:33.761Z,0
2023-03-01T03:04:34.577Z,0
2023-03-01T03:05:35.351Z,0
2023-03-01T03:06:36.311Z,0
2023-03-01T03:07:37.128Z,0
2023-03-01T03:08:38.005Z,0
2023-03-01T03:09:38.599Z,0
2023-03-01T03:10:39.521Z,0
2023-03-01T03:11:41.202Z,0
2023-03-01T03:12:42.010Z,0
2023-03-01T03:13:43.623Z,0
2023-03-01T03:14:44.299Z,0
2023-03-01T03:15:45.219Z,0
2023-03-01T03:16:46.104Z,0
2023-03-01T03:17:46.896Z,0
2023-03-01T03:18:48.298Z,0
2023-03-01T03:19:48.981Z,0
2023-03-01T03:20:49.792Z,0
2023-03-01T03:21:50.611Z,0
2023-03-01T03:23:23.278Z,0
2023-03-01T03:24:24.059Z,0
2023-03-01T03:25:24.891Z,0
2023-03-01T03:26:25.610Z,0
2023-03-01T03:27:26.416Z,0
2023-03-01T03:28:27.260Z,0
2023-03-01T03:29:28.141Z,0
2023-03-01T03:30:28.932Z,0
2023-03-01T03:31:29.595Z,0
2023-03-01T03:32:30.518Z,0
2023-03-01T03:33:32.319Z,0
2023-03-01T03:34:33.297Z,0
2023-03-01T03:35:34.177Z,0
2023-03-01T03:36:34.995Z,0
2023-03-01T03:37:35.678Z,0
2023-03-01T03:38:36.567Z,0
2023-03-01T03:39:37.400Z,0
2023-03-01T03:40:38.262Z,0
2023-03-01T03:41:39.610Z,0
2023-03-01T03:42:40.308Z,0
2023-03-01T03:43:41.787Z,0
2023-03-01T03:44:42.562Z,0
2023-03-01T03:45:44.345Z,0
2023-03-01T03:46:45.103Z,0
2023-03-01T03:47:45.888Z,0
2023-03-01T03:48:46.748Z,0
2023-03-01T03:49:48.299Z,0
2023-03-01T03:50:49.103Z,0
2023-03-01T03:51:49.911Z,0
2023-03-01T03:52:51.028Z,0
2023-03-01T03:54:23.235Z,0
2023-03-01T03:55:24.046Z,0
2023-03-01T03:56:24.985Z,0
2023-03-01T03:57:25.714Z,0
2023-03-01T03:58:26.455Z,0
2023-03-01T03:59:27.279Z,0
2023-03-01T04:00:28.123Z,0
2023-03-01T04:01:28.999Z,0
2023-03-01T04:02:29.795Z,0
2023-03-01T04:03:31.241Z,0
2023-03-01T04:04:31.938Z,0
2023-03-01T04:05:32.828Z,0
2023-03-01T04:06:33.662Z,0
2023-03-01T04:07:34.550Z,0
2023-03-01T04:08:35.275Z,0
2023-03-01T04:09:35.911Z,0
2023-03-01T04:10:36.695Z,0
2023-03-01T04:11:37.533Z,0
2023-03-01T04:12:38.519Z,0
2023-03-01T04:13:39.815Z,0
2023-03-01T04:14:40.812Z,0
2023-03-01T04:15:41.509Z,0
2023-03-01T04:16:42.441Z,0
2023-03-01T04:17:44.221Z,0
2023-03-01T04:18:44.981Z,0
2023-03-01T04:19:45.895Z,0
2023-03-01T04:20:46.542Z,0
2023-03-01T04:21:47.276Z,0
2023-03-01T04:22:48.699Z,0
2023-03-01T04:23:49.515Z,0
2023-03-01T04:24:51.231Z,0
2023-03-01T04:26:22.436Z,0
2023-03-01T04:27:23.265Z,0
2023-03-01T04:28:24.101Z,0
2023-03-01T04:29:24.917Z,0
2023-03-01T04:30:25.926Z,0
2023-03-01T04:31:26.621Z,0
2023-03-01T04:32:27.352Z,0
2023-03-01T04:33:28.049Z,0
2023-03-01T04:34:29.810Z,0
2023-03-01T04:35:30.702Z,0
2023-03-01T04:36:32.550Z,0
2023-03-01T04:37:32.778Z,0
2023-03-01T04:38:33.728Z,0
2023-03-01T04:39:34.589Z,0
2023-03-01T04:40:35.355Z,0
2023-03-01T04:41:36.198Z,0
2023-03-01T04:42:36.890Z,0
2023-03-01T04:43:38.560Z,0
2023-03-01T04:44:39.330Z,0
2023-03-01T04:45:41.006Z,0
2023-03-01T04:46:41.687Z,0
2023-03-01T04:47:42.468Z,0
2023-03-01T04:48:43.874Z,0
2023-03-01T04:49:44.502Z,0
2023-03-01T04:50:45.410Z,0
2023-03-01T04:51:46.182Z,0
2023-03-01T04:52:47.070Z,0
2023-03-01T04:53:47.804Z,0
2023-03-01T04:54:49.191Z,0
2023-03-01T04:55:50.452Z,0
2023-03-01T04:57:21.687Z,0
2023-03-01T04:58:22.430Z,0
2023-03-01T04:59:23.370Z,0
2023-03-01T05:00:24.066Z,0
2023-03-01T05:01:24.925Z,0
2023-03-01T05:02:25.798Z,0
2023-03-01T05:03:26.540Z,0
2023-03-01T05:04:28.389Z,0
2023-03-01T05:05:28.947Z,0
2023-03-01T05:06:30.288Z,0
2023-03-01T05:07:30.709Z,0
2023-03-01T05:08:31.551Z,0
2023-03-01T05:09:32.293Z,0
2023-03-01T05:10:33.020Z,0
2023-03-01T05:11:33.826Z,0
2023-03-01T05:12:35.275Z,0
2023-03-01T05:13:36.037Z,0
2023-03-01T05:14:37.732Z,0
2023-03-01T05:15:38.431Z,0
2023-03-01T05:16:39.225Z,0
2023-03-01T05:17:39.968Z,0
2023-03-01T05:18:41.817Z,0
2023-03-01T05:19:42.569Z,0
2023-03-01T05:20:43.235Z,0
2023-03-01T05:21:44.082Z,0
2023-03-01T05:22:44.853Z,0
2023-03-01T05:23:45.745Z,0
2023-03-01T05:24:47.204Z,0
2023-03-01T05:25:48.033Z,0
2023-03-01T05:26:48.696Z,0
2023-03-01T05:27:49.498Z,0
2023-03-01T05:29:20.754Z,0
2023-03-01T05:30:21.650Z,0
2023-03-01T05:31:22.422Z,0
2023-03-01T05:32:23.043Z,0
2023-03-01T05:33:23.921Z,0
2023-03-01T05:34:25.280Z,0
2023-03-01T05:35:26.219Z,0
2023-03-01T05:36:26.915Z,0
2023-03-01T05:37:28.289Z,0
2023-03-01T05:38:28.967Z,0
2023-03-01T05:39:29.794Z,0
2023-03-01T05:40:30.658Z,0
2023-03-01T05:41:31.425Z,0
2023-03-01T05:42:32.359Z,0
2023-03-01T05:43:32.991Z,0
2023-03-01T05:44:34.359Z,0
2023-03-01T05:45:35.192Z,0
2023-03-01T05:46:36.764Z,0
2023-03-01T05:47:37.554Z,0
2023-03-01T05:48:38.284Z,0
2023-03-01T05:49:39.816Z,0
2023-03-01T05:50:41.028Z,0
2023-03-01T05:51:41.804Z,0
2023-03-01T05:52:42.664Z,0
2023-03-01T05:53:43.361Z,0
2023-03-01T05:54:44.726Z,0
2023-03-01T05:55:45.649Z,0
2023-03-01T05:56:46.371Z,0
2023-03-01T05:57:47.219Z,0
2023-03-01T05:58:47.906Z,0
2023-03-01T05:59:48.653Z,0
2023-03-01T06:01:20.202Z,0
2023-03-01T06:02:21.138Z,0
2023-03-01T06:03:21.939Z,4
2023-03-01T06:04:23.375Z,4
2023-03-01T06:05:24.132Z,0
2023-03-01T06:06:24.750Z,0
2023-03-01T06:07:25.611Z,4
2023-03-01T06:08:27.345Z,4
2023-03-01T06:09:28.235Z,4
2023-03-01T06:10:28.889Z,4
2023-03-01T06:11:29.622Z,4
2023-03-01T06:12:30.314Z,4
2023-03-01T06:13:31.254Z,8
2023-03-01T06:14:32.853Z,4
2023-03-01T06:15:34.305Z,8
2023-03-01T06:16:34.491Z,8
2023-03-01T06:17:35.239Z,12
2023-03-01T06:18:36.813Z,8
2023-03-01T06:19:37.685Z,8
2023-03-01T06:20:38.502Z,12
2023-03-01T06:21:39.224Z,8
2023-03-01T06:22:39.884Z,12
2023-03-01T06:23:40.880Z,12
2023-03-01T06:24:42.269Z,16
2023-03-01T06:25:43.060Z,16
2023-03-01T06:26:43.909Z,16
2023-03-01T06:27:44.510Z,16
2023-03-01T06:28:45.361Z,16
2023-03-01T06:29:46.230Z,16
2023-03-01T06:30:47.169Z,20
2023-03-01T06:31:47.975Z,20
2023-03-01T06:32:48.568Z,24
2023-03-01T06:34:19.776Z,24
2023-03-01T06:35:21.394Z,24
2023-03-01T06:36:22.041Z,24
2023-03-01T06:37:22.968Z,28
2023-03-01T06:38:23.632Z,28
2023-03-01T06:39:24.301Z,28
2023-03-01T06:40:25.152Z,28
2023-03-01T06:41:25.940Z,32
2023-03-01T06:42:26.838Z,32
2023-03-01T06:43:27.535Z,36
2023-03-01T06:44:28.162Z,36
2023-03-01T06:45:29.711Z,36
2023-03-01T06:46:30.848Z,36
2023-03-01T06:47:31.418Z,36
2023-03-01T06:48:32.736Z,36
2023-03-01T06:49:33.551Z,40
2023-03-01T06:50:34.282Z,40
2023-03-01T06:51:35.119Z,44
2023-03-01T06:52:35.939Z,44
2023-03-01T06:53:36.840Z,44
2023-03-01T06:54:37.559Z,48
2023-03-01T06:55:39.032Z,48
2023-03-01T06:56:39.960Z,52
2023-03-01T06:57:41.142Z,56
2023-03-01T06:58:41.919Z,56
2023-03-01T06:59:42.554Z,56
2023-03-01T07:00:43.251Z,56
2023-03-01T07:01:44.076Z,60
2023-03-01T07:02:44.813Z,60
2023-03-01T07:03:45.628Z,60
2023-03-01T07:04:47.218Z,56
2023-03-01T07:05:48.726Z,64
2023-03-01T07:07:19.752Z,64
2023-03-01T07:08:20.598Z,68
2023-03-01T07:09:21.376Z,72
2023-03-01T07:10:22.174Z,72
2023-03-01T07:11:22.854Z,72
2023-03-01T07:12:24.023Z,68
2023-03-01T07:13:24.844Z,68
2023-03-01T07:14:25.625Z,72
2023-03-01T07:15:27.321Z,72
2023-03-01T07:16:28.852Z,76
2023-03-01T07:17:29.437Z,76
2023-03-01T07:18:30.187Z,80
2023-03-01T07:19:31.035Z,80
2023-03-01T07:20:32.680Z,88
2023-03-01T07:21:33.499Z,88
2023-03-01T07:22:34.147Z,92
2023-03-01T07:23:34.951Z,96
2023-03-01T07:24:35.760Z,96
2023-03-01T07:25:37.160Z,96
2023-03-01T07:26:38.054Z,96
2023-03-01T07:27:38.735Z,96
2023-03-01T07:28:39.446Z,96
2023-03-01T07:29:40.183Z,96
2023-03-01T07:30:41.103Z,100
2023-03-01T07:31:41.891Z,100
2023-03-01T07:32:42.746Z,104
2023-03-01T07:33:43.406Z,104
2023-03-01T07:34:44.104Z,104
2023-03-01T07:35:45.717Z,112
2023-03-01T07:36:46.569Z,112
2023-03-01T07:37:47.320Z,116
2023-03-01T07:38:48.470Z,112
2023-03-01T07:40:19.734Z,112
2023-03-01T07:41:21.227Z,116
2023-03-01T07:42:22.097Z,116
2023-03-01T07:43:22.907Z,120
2023-03-01T07:44:23.864Z,120
2023-03-01T07:45:25.236Z,120
2023-03-01T07:46:26.124Z,124
2023-03-01T07:47:26.901Z,128
2023-03-01T07:48:28.759Z,128
2023-03-01T07:49:29.511Z,132
2023-03-01T07:50:30.177Z,128
2023-03-01T07:51:30.880Z,136
2023-03-01T07:52:31.783Z,136
2023-03-01T07:53:32.573Z,136
2023-03-01T07:54:33.521Z,140
2023-03-01T07:55:35.223Z,140
2023-03-01T07:56:35.951Z,148
2023-03-01T07:57:36.873Z,152
2023-03-01T07:58:37.651Z,152
2023-03-01T07:59:38.446Z,152
2023-03-01T08:00:39.051Z,148
2023-03-01T08:01:40.407Z,144
2023-03-01T08:02:41.233Z,148
2023-03-01T08:03:42.001Z,160
2023-03-01T08:04:42.938Z,164
2023-03-01T08:05:44.294Z,160
2023-03-01T08:06:45.111Z,168
2023-03-01T08:07:45.746Z,168
2023-03-01T08:08:46.627Z,172
2023-03-01T08:09:47.476Z,184
2023-03-01T08:11:19.565Z,180
2023-03-01T08:12:20.197Z,184
2023-03-01T08:13:21.022Z,184
2023-03-01T08:14:21.850Z,192
2023-03-01T08:15:23.373Z,200
2023-03-01T08:16:24.217Z,200
2023-03-01T08:17:24.854Z,196
2023-03-01T08:18:26.347Z,208
2023-03-01T08:19:26.991Z,212
2023-03-01T08:20:28.779Z,216
2023-03-01T08:21:29.549Z,208
2023-03-01T08:22:30.274Z,212
2023-03-01T08:23:31.178Z,216
2023-03-01T08:24:32.750Z,208
2023-03-01T08:25:34.290Z,220
2023-03-01T08:26:35.123Z,208
2023-03-01T08:27:35.758Z,208
2023-03-01T08:28:36.660Z,212
2023-03-01T08:29:37.515Z,204
2023-03-01T08:30:38.376Z,212
2023-03-01T08:31:39.209Z,216
2023-03-01T08:32:39.853Z,220
2023-03-01T08:33:40.821Z,208
2023-03-01T08:34:42.601Z,200
2023-03-01T08:35:43.353Z,192
2023-03-01T08:36:44.053Z,204
2023-03-01T08:37:44.768Z,200
2023-03-01T08:38:45.426Z,200
2023-03-01T08:39:46.364Z,212
2023-03-01T08:41:18.398Z,216
2023-03-01T08:42:19.188Z,216
2023-03-01T08:43:19.876Z,200
2023-03-01T08:44:20.746Z,200
2023-03-01T08:45:21.566Z,216
2023-03-01T08:46:23.271Z,220
2023-03-01T08:47:24.021Z,228
2023-03-01T08:48:25.809Z,256
2023-03-01T08:49:26.568Z,252
2023-03-01T08:50:27.355Z,252
2023-03-01T08:51:28.419Z,280
2023-03-01T08:52:29.017Z,276
2023-03-01T08:53:29.873Z,264
2023-03-01T08:54:30.554Z,264
2023-03-01T08:55:32.238Z,300
2023-03-01T08:56:33.114Z,284
2023-03-01T08:57:34.748Z,272
2023-03-01T08:58:35.419Z,272
2023-03-01T08:59:36.187Z,268
2023-03-01T09:00:36.975Z,276
2023-03-01T09:01:37.982Z,292
2023-03-01T09:02:38.784Z,296
2023-03-01T09:03:40.286Z,288
2023-03-01T09:04:40.986Z,292
2023-03-01T09:05:42.255Z,292
2023-03-01T09:06:43.864Z,296
2023-03-01T09:07:44.539Z,312
2023-03-01T09:08:45.258Z,324
2023-03-01T09:09:45.923Z,312
2023-03-01T09:10:46.764Z,292
2023-03-01T09:12:18.661Z,296
2023-03-01T09:13:20.266Z,308
2023-03-01T09:14:20.946Z,300
2023-03-01T09:15:21.772Z,308
2023-03-01T09:16:23.135Z,316
2023-03-01T09:17:24.161Z,304
2023-03-01T09:18:24.886Z,308
2023-03-01T09:19:27.317Z,304
2023-03-01T09:20:27.253Z,300
2023-03-01T09:21:39.461Z,304
2023-03-01T09:22:28.999Z,304
2023-03-01T09:23:29.869Z,304
2023-03-01T09:24:30.625Z,300
2023-03-01T09:25:32.221Z,288
2023-03-01T09:26:33.590Z,292
2023-03-01T09:27:34.728Z,300
2023-03-01T09:28:35.606Z,296
2023-03-01T09:29:36.252Z,292
2023-03-01T09:30:37.087Z,296
2023-03-01T09:31:37.690Z,300
2023-03-01T09:32:39.331Z,304
2023-03-01T09:33:40.073Z,312
2023-03-01T09:34:41.155Z,320
2023-03-01T09:35:41.891Z,316
2023-03-01T09:36:43.039Z,320
2023-03-01T09:37:43.846Z,320
2023-03-01T09:38:44.639Z,332
2023-03-01T09:39:46.224Z,340
2023-03-01T09:41:17.594Z,340
2023-03-01T09:42:18.288Z,340
2023-03-01T09:43:19.772Z,344
2023-03-01T09:44:20.617Z,368
2023-03-01T09:45:22.380Z,364
2023-03-01T09:46:23.781Z,344
2023-03-01T09:47:24.340Z,352
2023-03-01T09:48:25.734Z,340
2023-03-01T09:49:27.208Z,316
2023-03-01T09:50:28.004Z,304
2023-03-01T09:51:29.588Z,296
2023-03-01T09:52:31.241Z,288
2023-03-01T09:53:31.916Z,292
2023-03-01T09:54:33.906Z,292
2023-03-01T09:55:35.290Z,296
2023-03-01T09:56:36.828Z,304
2023-03-01T09:57:38.259Z,308
2023-03-01T09:58:39.166Z,324
2023-03-01T09:59:39.970Z,320
2023-03-01T10:00:41.111Z,308
2023-03-01T10:01:41.940Z,300
2023-03-01T10:02:43.670Z,312
2023-03-01T10:03:44.417Z,344
2023-03-01T10:04:45.104Z,376
2023-03-01T10:06:32.232Z,372
2023-03-01T10:07:18.499Z,352
2023-03-01T10:08:19.200Z,344
2023-03-01T10:09:19.971Z,332
2023-03-01T10:10:21.755Z,332
2023-03-01T10:11:24.940Z,324
2023-03-01T10:12:23.429Z,320
2023-03-01T10:13:24.108Z,320
2023-03-01T10:14:24.918Z,332
2023-03-01T10:15:26.219Z,352
2023-03-01T10:16:27.717Z,352
2023-03-01T10:17:28.448Z,348
2023-03-01T10:18:29.130Z,344
2023-03-01T10:19:30.710Z,340
2023-03-01T10:20:31.424Z,332
2023-03-01T10:21:32.922Z,340
2023-03-01T10:22:33.173Z,356
2023-03-01T10:23:34.088Z,368
2023-03-01T10:24:34.786Z,364
2023-03-01T10:25:36.291Z,356
2023-03-01T10:26:37.695Z,360
2023-03-01T10:27:38.461Z,368
2023-03-01T10:28:40.058Z,404
2023-03-01T10:29:40.979Z,440
2023-03-01T10:30:41.833Z,452
2023-03-01T10:31:42.670Z,444
2023-03-01T10:32:43.500Z,432
2023-03-01T10:33:44.275Z,436
2023-03-01T10:34:45.084Z,424
2023-03-01T10:35:45.778Z,396
2023-03-01T10:37:17.559Z,396
2023-03-01T10:38:18.251Z,404
2023-03-01T10:39:19.085Z,404
2023-03-01T10:40:19.816Z,408
2023-03-01T10:41:20.582Z,404
2023-03-01T10:42:21.248Z,396
2023-03-01T10:43:22.718Z,408
2023-03-01T10:44:23.390Z,408
2023-03-01T10:45:25.839Z,404
2023-03-01T10:46:24.965Z,404
2023-03-01T10:47:26.093Z,412
2023-03-01T10:48:26.785Z,432
2023-03-01T10:49:27.443Z,452
2023-03-01T10:50:29.234Z,468
2023-03-01T10:51:30.228Z,468
2023-03-01T10:52:30.640Z,476
2023-03-01T10:53:31.314Z,472
2023-03-01T10:54:32.710Z,476
2023-03-01T10:55:33.591Z,500
2023-03-01T10:56:34.223Z,512
2023-03-01T10:57:35.557Z,524
2023-03-01T10:58:36.180Z,532
2023-03-01T10:59:36.987Z,528
2023-03-01T11:00:37.699Z,532
2023-03-01T11:01:38.514Z,520
2023-03-01T11:02:39.144Z,504
2023-03-01T11:03:39.865Z,496
2023-03-01T11:04:41.577Z,504
2023-03-01T11:05:42.368Z,496
2023-03-01T11:06:43.779Z,484
2023-03-01T11:07:44.375Z,488
2023-03-01T11:08:45.269Z,480
2023-03-01T11:10:16.567Z,476
2023-03-01T11:11:17.217Z,496
2023-03-01T11:12:17.907Z,492
2023-03-01T11:13:18.605Z,496
2023-03-01T11:14:25.998Z,508
2023-03-01T11:15:20.105Z,536
2023-03-01T11:16:21.724Z,540
2023-03-01T11:17:23.215Z,536
2023-03-01T11:18:33.957Z,552
2023-03-01T11:19:24.670Z,552
2023-03-01T11:20:27.916Z,540
2023-03-01T11:21:27.002Z,572
2023-03-01T11:22:27.654Z,608
2023-03-01T11:23:28.390Z,608
2023-03-01T11:24:29.074Z,592
2023-03-01T11:25:30.847Z,588
2023-03-01T11:26:31.829Z,584
2023-03-01T11:27:33.035Z,576
2023-03-01T11:28:33.803Z,564
2023-03-01T11:29:43.212Z,572
2023-03-01T11:30:36.231Z,588
2023-03-01T11:31:39.079Z,584
2023-03-01T11:32:37.809Z,604
2023-03-01T11:33:38.325Z,580
2023-03-01T11:34:39.083Z,584
2023-03-01T11:35:39.769Z,576
2023-03-01T11:36:40.816Z,584
2023-03-01T11:37:42.046Z,596
2023-03-01T11:38:42.680Z,596
2023-03-01T11:39:43.440Z,624
2023-03-01T11:40:44.152Z,604
2023-03-01T11:42:19.311Z,608
2023-03-01T11:43:16.951Z,620
2023-03-01T11:44:17.567Z,644
2023-03-01T11:45:18.234Z,668
2023-03-01T11:46:19.167Z,656
2023-03-01T11:47:20.788Z,624
2023-03-01T11:48:21.376Z,596
2023-03-01T11:49:22.053Z,600
2023-03-01T11:50:23.795Z,620
2023-03-01T11:51:24.572Z,636
2023-03-01T11:52:25.300Z,652
2023-03-01T11:53:26.065Z,668
2023-03-01T11:54:26.760Z,680
2023-03-01T11:55:27.528Z,656
2023-03-01T11:56:28.186Z,636
2023-03-01T11:57:42.451Z,616
2023-03-01T11:58:30.433Z,612
2023-03-01T11:59:31.207Z,612
2023-03-01T12:00:31.880Z,628
2023-03-01T12:01:32.991Z,624
2023-03-01T12:02:34.254Z,616
2023-03-01T12:03:35.001Z,600
2023-03-01T12:04:35.712Z,592
2023-03-01T12:05:36.479Z,592
2023-03-01T12:06:37.242Z,600
2023-03-01T12:07:38.703Z,600
2023-03-01T12:08:39.449Z,600
2023-03-01T12:09:40.133Z,608
2023-03-01T12:10:41.117Z,600
2023-03-01T12:11:42.346Z,592
2023-03-01T12:12:43.224Z,588
2023-03-01T12:13:43.909Z,588
2023-03-01T12:14:45.165Z,576
2023-03-01T12:16:17.615Z,564
2023-03-01T12:17:17.830Z,564
2023-03-01T12:18:18.363Z,564
2023-03-01T12:19:19.886Z,568
2023-03-01T12:20:20.614Z,572
2023-03-01T12:21:21.271Z,572
2023-03-01T12:22:22.059Z,560
2023-03-01T12:23:22.715Z,556
2023-03-01T12:24:23.506Z,552
2023-03-01T12:25:24.263Z,564
2023-03-01T12:26:24.936Z,580
2023-03-01T12:27:26.733Z,600
2023-03-01T12:28:27.430Z,612
2023-03-01T12:29:28.271Z,616
2023-03-01T12:30:28.966Z,624
2023-03-01T12:31:29.796Z,640
2023-03-01T12:32:31.973Z,640
2023-03-01T12:33:31.111Z,632
2023-03-01T12:34:31.808Z,616
2023-03-01T12:35:32.533Z,600
2023-03-01T12:36:34.266Z,592
2023-03-01T12:37:35.743Z,592
2023-03-01T12:38:36.392Z,604
2023-03-01T12:39:37.145Z,604
2023-03-01T12:40:37.808Z,612
2023-03-01T12:41:38.592Z,620
2023-03-01T12:42:39.451Z,616
2023-03-01T12:43:40.017Z,612
2023-03-01T12:44:42.689Z,612
2023-03-01T12:45:42.453Z,612
2023-03-01T12:46:43.180Z,620
2023-03-01T12:47:44.715Z,628
2023-03-01T12:49:15.783Z,628
2023-03-01T12:50:17.253Z,628
2023-03-01T12:51:17.982Z,624
2023-03-01T12:52:18.617Z,628
2023-03-01T12:53:19.370Z,632
2023-03-01T12:54:19.962Z,628
2023-03-01T12:55:20.699Z,620
2023-03-01T12:56:21.381Z,608
2023-03-01T12:57:22.027Z,600
2023-03-01T12:58:23.553Z,596
2023-03-01T12:59:24.234Z,596
2023-03-01T13:00:24.932Z,600
2023-03-01T13:01:25.623Z,600
2023-03-01T13:02:26.347Z,596
2023-03-01T13:03:27.034Z,612
2023-03-01T13:04:27.843Z,620
2023-03-01T13:05:28.517Z,608
2023-03-01T13:06:32.257Z,596
2023-03-01T13:07:29.885Z,584
2023-03-01T13:08:31.177Z,580
2023-03-01T13:09:31.810Z,584
2023-03-01T13:10:32.494Z,584
2023-03-01T13:11:33.269Z,576
2023-03-01T13:12:34.011Z,576
2023-03-01T13:13:34.816Z,584
2023-03-01T13:14:35.455Z,596
2023-03-01T13:15:36.126Z,588
2023-03-01T13:16:36.937Z,588
2023-03-01T13:17:38.264Z,580
2023-03-01T13:18:39.712Z,576
2023-03-01T13:19:40.647Z,588
2023-03-01T13:20:41.419Z,604
2023-03-01T13:21:43.013Z,612
2023-03-01T13:22:54.328Z,548
2023-03-01T13:24:15.486Z,528
2023-03-01T13:25:16.202Z,524
2023-03-01T13:26:16.848Z,504
2023-03-01T13:27:17.538Z,500
2023-03-01T13:28:19.005Z,500
2023-03-01T13:29:19.920Z,508
2023-03-01T13:30:21.194Z,516
2023-03-01T13:31:22.082Z,508
2023-03-01T13:32:28.901Z,496
2023-03-01T13:33:24.115Z,472
2023-03-01T13:34:24.740Z,460
2023-03-01T13:35:25.411Z,452
2023-03-01T13:36:26.153Z,440
2023-03-01T13:37:26.832Z,444
2023-03-01T13:38:28.516Z,460
2023-03-01T13:39:29.401Z,472
2023-03-01T13:40:30.075Z,476
2023-03-01T13:41:30.728Z,468
2023-03-01T13:42:31.457Z,472
2023-03-01T13:43:32.117Z,480
2023-03-01T13:44:32.945Z,476
2023-03-01T13:45:33.716Z,476
2023-03-01T13:46:35.005Z,484
2023-03-01T13:47:36.035Z,480
2023-03-01T13:48:37.273Z,484
2023-03-01T13:49:45.944Z,464
2023-03-01T13:50:41.169Z,452
2023-03-01T13:51:40.863Z,444
2023-03-01T13:52:41.638Z,424
2023-03-01T13:53:42.402Z,404
2023-03-01T13:54:43.313Z,404
2023-03-01T13:56:14.746Z,404
2023-03-01T13:57:15.594Z,408
2023-03-01T13:58:17.203Z,396
2023-03-01T13:59:17.912Z,380
2023-03-01T14:00:18.827Z,360
2023-03-01T14:01:19.715Z,324
2023-03-01T14:02:20.591Z,296
2023-03-01T14:03:21.316Z,276
2023-03-01T14:04:22.075Z,280
2023-03-01T14:05:22.794Z,296
2023-03-01T14:06:23.698Z,312
2023-03-01T14:07:25.162Z,320
2023-03-01T14:08:26.759Z,328
2023-03-01T14:09:28.219Z,340
2023-03-01T14:10:28.230Z,348
2023-03-01T14:11:29.153Z,356
2023-03-01T14:12:29.952Z,332
2023-03-01T14:13:30.922Z,336
2023-03-01T14:14:31.596Z,348
2023-03-01T14:15:32.330Z,352
2023-03-01T14:16:33.453Z,352
2023-03-01T14:17:34.116Z,352
2023-03-01T14:18:35.810Z,348
2023-03-01T14:19:36.607Z,348
2023-03-01T14:20:38.309Z,356
2023-03-01T14:21:39.047Z,332
2023-03-01T14:22:39.879Z,284
2023-03-01T14:23:41.128Z,240
2023-03-01T14:24:41.846Z,208
2023-03-01T14:25:42.608Z,204
2023-03-01T14:27:14.090Z,216
2023-03-01T14:28:15.642Z,232
2023-03-01T14:29:17.165Z,268
2023-03-01T14:30:18.033Z,300
2023-03-01T14:31:19.312Z,332
2023-03-01T14:32:20.193Z,348
2023-03-01T14:33:20.971Z,364
2023-03-01T14:34:21.951Z,360
2023-03-01T14:35:22.854Z,340
2023-03-01T14:36:23.445Z,316
2023-03-01T14:37:24.135Z,296
2023-03-01T14:38:25.825Z,276
2023-03-01T14:39:26.687Z,268
2023-03-01T14:40:27.511Z,276
2023-03-01T14:41:29.081Z,272