createdAt,value
2022-11-16T00:02:58.701Z,99.34
2022-11-16T00:08:06.577Z,99.56
2022-11-16T00:13:14.249Z,99.09
2022-11-16T00:18:23.515Z,98.90
2022-11-16T00:23:31.174Z,99.10
2022-11-16T00:28:39.102Z,99.45
2022-11-16T00:33:46.921Z,99.82
2022-11-16T00:38:55.914Z,100.00
2022-11-16T00:44:03.870Z,100.00
2022-11-16T00:49:11.694Z,99.90
2022-11-16T00:54:19.374Z,99.66
2022-11-16T00:59:26.497Z,99.48
2022-11-16T01:04:34.068Z,99.85
2022-11-16T01:09:41.344Z,99.99
2022-11-16T01:14:49.903Z,100.00
2022-11-16T01:19:58.161Z,100.00
2022-11-16T01:25:05.688Z,100.00
2022-11-16T01:30:15.870Z,100.00
2022-11-16T01:35:23.854Z,100.00
2022-11-16T01:40:31.360Z,100.00
2022-11-16T01:45:42.959Z,100.00
2022-11-16T01:50:51.090Z,100.00
2022-11-16T01:55:58.492Z,100.00
2022-11-16T02:01:06.171Z,100.00
2022-11-16T02:06:31.929Z,100.00
2022-11-16T02:11:57.978Z,100.00
2022-11-16T02:17:14.959Z,100.00
2022-11-16T02:22:37.437Z,100.00
2022-11-16T02:28:04.582Z,100.00
2022-11-16T02:33:13.245Z,100.00
2022-11-16T02:38:24.280Z,100.00
2022-11-16T02:43:36.647Z,100.00
2022-11-16T02:48:48.226Z,100.00
2022-11-16T02:54:04.059Z,100.00
2022-11-16T02:59:16.582Z,100.00
2022-11-16T03:04:32.101Z,100.00
2022-11-16T03:09:43.217Z,100.00
2022-11-16T03:14:53.567Z,100.00
2022-11-16T03:20:05.888Z,100.00
2022-11-16T03:25:15.656Z,100.00
2022-11-16T03:30:25.017Z,100.00
2022-11-16T03:35:36.697Z,100.00
2022-11-16T03:40:46.133Z,100.00
2022-11-16T03:45:53.700Z,100.00
2022-11-16T03:51:01.276Z,100.00
2022-11-16T03:56:09.192Z,100.00
2022-11-16T04:01:16.322Z,100.00
2022-11-16T04:06:41.608Z,100.00
2022-11-16T04:12:07.015Z,100.00
2022-11-16T04:17:34.326Z,100.00
2022-11-16T04:23:05.572Z,100.00
2022-11-16T04:28:14.417Z,100.00
2022-11-16T04:33:38.829Z,100.00
2022-11-16T04:38:45.861Z,100.00
2022-11-16T04:43:51.231Z,100.00
2022-11-16T04:48:58.184Z,100.00
2022-11-16T04:59:43.218Z,100.00
2022-11-16T05:04:50.371Z,100.00
2022-11-16T05:09:57.286Z,100.00
2022-11-16T05:15:02.852Z,100.00
2022-11-16T05:20:30.526Z,100.00
2022-11-16T05:25:37.932Z,100.00
2022-11-16T05:30:48.045Z,100.00
2022-11-16T05:35:55.233Z,100.00
2022-11-16T05:41:02.495Z,100.00
2022-11-16T05:46:09.695Z,100.00
2022-11-16T05:51:17.109Z,100.00
2022-11-16T05:56:24.091Z,100.00
2022-11-16T06:01:31.283Z,100.00
2022-11-16T06:12:12.103Z,99.92
2022-11-16T06:17:19.160Z,99.97
2022-11-16T06:22:26.207Z,99.92
2022-11-16T06:27:31.574Z,99.68
2022-11-16T06:32:41.047Z,99.62
2022-11-16T06:37:48.057Z,99.68
2022-11-16T06:42:53.665Z,99.50
2022-11-16T06:48:00.479Z,99.43
2022-11-16T06:53:07.858Z,99.29
2022-11-16T06:58:15.162Z,99.37
2022-11-16T07:03:22.404Z,99.14
2022-11-16T07:08:30.866Z,99.37
2022-11-16T07:13:39.645Z,99.15
2022-11-16T07:18:46.749Z,99.26
2022-11-16T07:23:52.407Z,99.03
2022-11-16T07:29:00.948Z,99.12
2022-11-16T07:34:08.251Z,99.22
2022-11-16T07:39:15.532Z,99.16
2022-11-16T07:44:22.719Z,98.96
2022-11-16T07:49:29.844Z,99.31
2022-11-16T07:54:37.021Z,99.29
2022-11-16T07:59:44.331Z,98.89
2022-11-16T08:04:51.831Z,98.81
2022-11-16T08:09:59.332Z,98.90
2022-11-16T08:15:07.508Z,98.73
2022-11-16T08:20:15.591Z,98.47
2022-11-16T08:25:22.684Z,98.17
2022-11-16T08:30:28.154Z,97.94
2022-11-16T08:35:36.457Z,97.82
2022-11-16T08:40:43.718Z,98.42
2022-11-16T08:45:53.718Z,98.53
2022-11-16T08:51:17.617Z,97.71
2022-11-16T08:56:27.505Z,98.27
2022-11-16T09:01:35.768Z,98.45
2022-11-16T09:06:42.921Z,98.55
2022-11-16T09:11:52.895Z,98.34
2022-11-16T09:16:59.840Z,97.54
2022-11-16T09:22:07.183Z,98.14
2022-11-16T09:27:15.184Z,98.44
2022-11-16T09:32:22.183Z,98.46
2022-11-16T09:37:29.381Z,98.62
2022-11-16T09:42:46.016Z,98.21
2022-11-16T09:47:57.812Z,98.11
2022-11-16T09:53:16.076Z,98.40
2022-11-16T09:58:31.718Z,98.08
2022-11-16T10:03:45.039Z,98.25
2022-11-16T10:08:56.823Z,98.22
2022-11-16T10:14:17.452Z,98.27
2022-11-16T10:19:35.020Z,98.01
2022-11-16T10:24:55.687Z,98.10
2022-11-16T10:30:14.200Z,98.05
2022-11-16T10:35:28.728Z,98.38
2022-11-16T10:40:40.229Z,98.34
2022-11-16T10:45:56.255Z,98.27
2022-11-16T10:51:05.292Z,98.04
2022-11-16T10:56:22.642Z,98.07
2022-11-16T11:01:39.078Z,98.00
2022-11-16T11:06:47.109Z,98.13
2022-11-16T11:12:34.853Z,97.94
2022-11-16T11:17:43.897Z,97.40
2022-11-16T11:22:56.372Z,97.80
2022-11-16T11:28:16.986Z,97.97
2022-11-16T11:33:25.031Z,98.40
2022-11-16T11:38:32.794Z,98.51
2022-11-16T11:43:39.910Z,98.57
2022-11-16T11:48:54.694Z,98.27
2022-11-16T11:54:03.938Z,98.45
2022-11-16T11:59:19.152Z,98.55
2022-11-16T12:05:11.319Z,98.41
2022-11-16T12:10:26.462Z,98.68
2022-11-16T12:15:43.135Z,98.55
2022-11-16T12:21:01.094Z,98.46
2022-11-16T12:26:13.290Z,98.64
2022-11-16T12:31:43.393Z,98.91
2022-11-16T12:36:59.645Z,98.85
2022-11-16T12:42:29.795Z,99.42
2022-11-16T12:47:48.399Z,99.54
2022-11-16T12:53:14.343Z,99.08
2022-11-16T12:58:34.624Z,98.69
2022-11-16T13:03:47.216Z,98.59
2022-11-16T13:09:03.086Z,98.57
2022-11-16T13:14:17.137Z,98.08
2022-11-16T13:19:24.918Z,98.43
2022-11-16T13:24:45.414Z,98.50
2022-11-16T13:29:58.835Z,98.76
2022-11-16T13:35:07.870Z,98.90
2022-11-16T13:40:24.964Z,98.99
2022-11-16T13:45:35.579Z,99.33
2022-11-16T13:50:47.998Z,99.01
2022-11-16T13:56:00.363Z,98.79
2022-11-16T14:01:11.178Z,98.76
2022-11-16T14:06:59.632Z,98.42
2022-11-16T14:12:36.555Z,98.17
2022-11-16T14:17:55.127Z,97.92
2022-11-16T14:23:13.635Z,98.21
2022-11-16T14:28:51.914Z,98.32
2022-11-16T14:34:01.930Z,98.67
2022-11-16T14:39:33.240Z,98.25
2022-11-16T14:44:41.801Z,98.18
2022-11-16T14:49:49.719Z,97.84
2022-11-16T14:55:00.789Z,98.03
2022-11-16T15:00:19.223Z,97.92
2022-11-16T15:05:31.136Z,98.08
2022-11-16T15:10:38.561Z,98.67
2022-11-16T15:15:48.842Z,98.11
2022-11-16T15:20:57.031Z,98.18
2022-11-16T15:26:04.979Z,98.95
2022-11-16T15:31:16.986Z,98.87
2022-11-16T15:36:34.583Z,98.78
2022-11-16T15:41:43.166Z,98.93
2022-11-16T15:46:53.139Z,98.91
2022-11-16T15:52:02.069Z,98.93
2022-11-16T15:57:14.041Z,98.42
2022-11-16T16:02:24.889Z,99.11
2022-11-16T16:07:50.201Z,99.15
2022-11-16T16:12:59.532Z,98.92
2022-11-16T16:18:38.451Z,99.00
2022-11-16T16:23:50.709Z,98.71
2022-11-16T16:28:57.998Z,98.27
2022-11-16T16:34:15.244Z,98.42
2022-11-16T16:39:20.899Z,98.43
2022-11-16T16:44:28.259Z,98.83
2022-11-16T16:49:36.173Z,98.68
2022-11-16T16:54:43.840Z,98.26
2022-11-16T16:59:50.824Z,97.95
2022-11-16T17:04:58.455Z,98.39
2022-11-16T17:10:06.271Z,98.02
2022-11-16T17:15:19.150Z,98.56
2022-11-16T17:20:26.494Z,98.32
2022-11-16T17:25:33.892Z,98.47
2022-11-16T17:30:40.906Z,98.85
2022-11-16T17:35:58.986Z,98.65
2022-11-16T17:41:12.896Z,98.12
2022-11-16T17:46:22.855Z,97.93
2022-11-16T17:51:31.079Z,97.61
2022-11-16T17:56:39.006Z,97.28
2022-11-16T18:01:46.249Z,97.89
2022-11-16T18:06:53.937Z,97.60
2022-11-16T18:12:02.039Z,97.75
2022-11-16T18:17:08.903Z,97.98
2022-11-16T18:22:15.770Z,97.95
2022-11-16T18:27:22.839Z,97.44
2022-11-16T18:32:31.870Z,97.37
2022-11-16T18:37:38.933Z,97.78
2022-11-16T18:42:46.091Z,97.34
2022-11-16T18:47:53.350Z,97.43
2022-11-16T18:52:59.098Z,97.26
2022-11-16T18:58:22.565Z,96.96
2022-11-16T19:03:34.160Z,96.96
2022-11-16T19:08:43.128Z,97.07
2022-11-16T19:13:55.614Z,96.67
2022-11-16T19:26:05.052Z,96.31
2022-11-16T19:31:16.087Z,95.89
2022-11-16T19:36:23.139Z,95.67
2022-11-16T19:41:30.594Z,96.19
2022-11-16T19:46:37.772Z,95.45
2022-11-16T19:51:43.195Z,95.52
2022-11-16T19:56:55.067Z,95.32
2022-11-16T20:02:02.630Z,95.71
2022-11-16T20:07:09.932Z,95.69
2022-11-16T20:12:16.849Z,95.81
2022-11-16T20:17:22.908Z,96.15
2022-11-16T20:22:30.128Z,96.43
2022-11-16T20:27:35.662Z,96.39
2022-11-16T20:32:42.755Z,96.34
2022-11-16T20:37:50.028Z,96.69
2022-11-16T20:43:00.328Z,96.84
2022-11-16T20:48:07.931Z,96.98
2022-11-16T20:53:14.840Z,96.76
2022-11-16T20:58:23.187Z,96.67
2022-11-16T21:03:31.075Z,96.87
2022-11-16T21:08:39.627Z,97.16
2022-11-16T21:14:05.751Z,97.15
2022-11-16T21:19:13.728Z,97.19
2022-11-16T21:24:21.993Z,97.27
2022-11-16T21:29:30.933Z,97.08
2022-11-16T21:34:40.221Z,96.78
2022-11-16T21:39:47.895Z,96.95
2022-11-16T21:44:55.390Z,96.53
2022-11-16T21:55:27.950Z,97.25
2022-11-16T22:00:35.047Z,97.16
2022-11-16T22:05:58.503Z,96.84
2022-11-16T22:11:05.525Z,97.01
2022-11-16T22:16:15.275Z,97.27
2022-11-16T22:21:22.552Z,96.92
2022-11-16T22:26:29.659Z,96.94
2022-11-16T22:31:36.373Z,96.90
2022-11-16T22:36:43.573Z,96.86
2022-11-16T22:41:50.763Z,96.88
2022-11-16T22:46:57.845Z,97.18
2022-11-16T22:52:03.509Z,96.99
2022-11-16T22:57:10.610Z,96.51
2022-11-16T23:02:16.376Z,96.23
2022-11-16T23:07:23.726Z,96.30
2022-11-16T23:12:48.785Z,96.71
2022-11-16T23:17:56.104Z,96.79
2022-11-16T23:23:35.625Z,96.78
2022-11-16T23:28:43.233Z,96.33
2022-11-16T23:33:50.790Z,96.31
2022-11-16T23:38:57.793Z,96.59
2022-11-16T23:44:03.631Z,96.83
2022-11-16T23:49:10.686Z,96.89
2022-11-16T23:54:17.620Z,96.80
2022-11-16T23:59:25.240Z,96.93
