createdAt,value
2022-11-28T00:02:19.015Z,77.15
2022-11-28T00:05:06.535Z,72.03
2022-11-28T00:07:53.717Z,75.47
2022-11-28T00:10:41.330Z,75.57
2022-11-28T00:13:29.778Z,69.50
2022-11-28T00:16:18.429Z,74.53
2022-11-28T00:19:06.971Z,75.18
2022-11-28T00:21:54.109Z,79.18
2022-11-28T00:24:41.762Z,73.53
2022-11-28T00:27:29.079Z,76.70
2022-11-28T00:30:18.232Z,87.28
2022-11-28T00:33:05.663Z,79.85
2022-11-28T00:35:52.936Z,84.13
2022-11-28T00:38:40.129Z,93.20
2022-11-28T00:41:30.597Z,74.10
2022-11-28T00:44:17.716Z,80.95
2022-11-28T00:47:06.261Z,83.20
2022-11-28T00:49:53.078Z,71.85
2022-11-28T00:52:39.987Z,78.20
2022-11-28T00:55:27.249Z,81.95
2022-11-28T00:58:14.202Z,84.80
2022-11-28T01:01:01.605Z,70.68
2022-11-28T01:03:51.472Z,77.65
2022-11-28T01:06:40.816Z,80.70
2022-11-28T01:09:28.111Z,70.22
2022-11-28T01:12:15.333Z,72.45
2022-11-28T01:15:02.457Z,81.93
2022-11-28T01:17:49.302Z,73.78
2022-11-28T01:20:37.912Z,68.57
2022-11-28T01:23:25.247Z,68.22
2022-11-28T01:26:17.113Z,74.97
2022-11-28T01:29:04.236Z,82.82
2022-11-28T01:31:51.206Z,77.13
2022-11-28T01:34:38.300Z,72.32
2022-11-28T01:37:26.890Z,77.70
2022-11-28T01:40:14.971Z,76.10
2022-11-28T01:43:02.304Z,71.07
2022-11-28T01:45:49.423Z,76.43
2022-11-28T01:48:42.430Z,71.60
2022-11-28T01:51:31.103Z,70.97
2022-11-28T01:54:21.673Z,70.22
2022-11-28T01:57:52.676Z,70.97
2022-11-28T02:00:40.370Z,64.95
2022-11-28T02:03:31.729Z,81.30
2022-11-28T02:06:22.298Z,77.63
2022-11-28T02:09:12.507Z,78.03
2022-11-28T02:12:25.922Z,70.97
2022-11-28T02:15:25.340Z,64.70
2022-11-28T02:18:26.732Z,64.00
2022-11-28T02:21:36.478Z,69.00
2022-11-28T02:24:54.295Z,66.55
2022-11-28T02:30:53.920Z,67.70
2022-11-28T02:33:47.282Z,66.57
2022-11-28T02:36:39.895Z,59.22
2022-11-28T02:39:34.664Z,67.22
2022-11-28T02:42:29.131Z,71.97
2022-11-28T02:45:25.063Z,59.50
2022-11-28T02:48:17.019Z,60.65
2022-11-28T02:51:11.606Z,66.60
2022-11-28T02:53:59.908Z,67.65
2022-11-28T02:56:50.044Z,81.20
2022-11-28T02:59:48.597Z,69.78
2022-11-28T03:02:36.174Z,65.75
2022-11-28T03:05:31.348Z,63.75
2022-11-28T03:08:33.994Z,57.33
2022-11-28T03:11:27.561Z,62.03
2022-11-28T03:14:25.163Z,58.50
2022-11-28T03:17:19.982Z,62.33
2022-11-28T03:20:16.835Z,62.08
2022-11-28T03:23:14.583Z,61.05
2022-11-28T03:26:09.316Z,62.08
2022-11-28T03:29:01.629Z,68.10
2022-11-28T03:31:53.486Z,62.97
2022-11-28T03:34:45.074Z,60.97
2022-11-28T03:37:36.712Z,59.75
2022-11-28T03:40:28.494Z,69.00
2022-11-28T03:43:20.533Z,60.65
2022-11-28T03:46:12.831Z,63.78
2022-11-28T03:49:01.666Z,62.92
2022-11-28T03:51:54.174Z,68.20
2022-11-28T03:54:50.067Z,63.88
2022-11-28T03:57:43.095Z,63.00
2022-11-28T04:00:32.139Z,63.78
2022-11-28T04:03:27.901Z,65.60
2022-11-28T04:06:20.445Z,56.90
2022-11-28T04:09:14.785Z,66.43
2022-11-28T04:12:09.215Z,63.60
2022-11-28T04:15:01.872Z,66.65
2022-11-28T04:17:56.812Z,62.17
2022-11-28T04:20:47.426Z,62.42
2022-11-28T04:23:35.466Z,59.63
2022-11-28T04:26:28.328Z,56.90
2022-11-28T04:29:19.365Z,66.85
2022-11-28T04:32:09.233Z,66.78
2022-11-28T04:35:01.204Z,65.03
2022-11-28T04:37:49.370Z,67.82
2022-11-28T04:40:42.063Z,72.32
2022-11-28T04:43:36.500Z,63.65
2022-11-28T04:46:28.085Z,66.45
2022-11-28T04:49:15.311Z,72.13
2022-11-28T04:52:09.263Z,64.28
2022-11-28T04:55:02.541Z,63.60
2022-11-28T04:57:56.932Z,68.38
2022-11-28T05:00:46.466Z,62.33
2022-11-28T05:03:35.293Z,66.63
2022-11-28T05:06:27.716Z,66.25
2022-11-28T05:09:16.353Z,65.68
2022-11-28T05:12:04.117Z,62.22
2022-11-28T05:14:51.076Z,57.22
2022-11-28T05:17:42.231Z,67.25
2022-11-28T05:20:29.824Z,67.30
2022-11-28T05:23:16.827Z,66.70
2022-11-28T05:26:08.470Z,71.25
2022-11-28T05:28:55.246Z,60.00
2022-11-28T05:31:42.033Z,63.53
2022-11-28T05:34:30.259Z,67.53
2022-11-28T05:37:17.636Z,62.70
2022-11-28T05:40:05.455Z,59.00
2022-11-28T05:42:54.029Z,62.83
2022-11-28T05:45:42.182Z,58.85
2022-11-28T05:48:29.348Z,61.05
2022-11-28T05:51:16.593Z,57.60
2022-11-28T05:54:04.138Z,55.08
2022-11-28T05:56:51.333Z,68.38
2022-11-28T05:59:40.036Z,70.03
2022-11-28T06:02:27.748Z,61.28
2022-11-28T06:05:40.387Z,73.82
2022-11-28T06:08:21.911Z,66.40
2022-11-28T06:11:10.096Z,66.40
2022-11-28T06:13:57.559Z,60.63
2022-11-28T06:16:45.851Z,68.55
2022-11-28T06:19:33.104Z,68.57
2022-11-28T06:22:20.418Z,59.88
2022-11-28T06:25:07.622Z,69.65
2022-11-28T06:27:54.739Z,75.93
2022-11-28T06:30:44.923Z,63.45
2022-11-28T06:33:33.908Z,71.40
2022-11-28T06:36:21.583Z,72.60
2022-11-28T06:39:08.722Z,64.22
2022-11-28T06:41:56.130Z,71.03
2022-11-28T06:44:42.987Z,65.65
2022-11-28T06:47:30.057Z,72.38
2022-11-28T06:50:18.571Z,73.10
2022-11-28T06:53:05.591Z,78.65
2022-11-28T06:55:52.733Z,71.15
2022-11-28T06:58:39.983Z,69.75
2022-11-28T07:01:28.941Z,80.03
2022-11-28T07:04:15.920Z,76.28
2022-11-28T07:07:04.378Z,78.95
2022-11-28T07:09:52.727Z,75.22
2022-11-28T07:12:39.900Z,67.03
2022-11-28T07:15:27.934Z,73.68
2022-11-28T07:18:14.952Z,73.70
2022-11-28T07:21:02.399Z,66.53
2022-11-28T07:23:51.018Z,72.10
2022-11-28T07:26:38.165Z,69.97
2022-11-28T07:29:25.691Z,69.53
2022-11-28T07:32:12.979Z,74.82
2022-11-28T07:35:00.429Z,69.82
2022-11-28T07:37:47.504Z,78.68
2022-11-28T07:40:36.050Z,71.13
2022-11-28T07:43:23.176Z,74.22
2022-11-28T07:46:12.299Z,71.85
2022-11-28T07:48:59.117Z,72.10
2022-11-28T07:51:46.344Z,86.45
2022-11-28T07:54:33.231Z,77.30
2022-11-28T07:57:21.524Z,74.82
2022-11-28T08:00:09.751Z,71.10
2022-11-28T08:02:59.604Z,72.13
2022-11-28T08:05:49.577Z,80.32
2022-11-28T08:08:37.219Z,70.38
2022-11-28T08:11:26.170Z,74.35
2022-11-28T08:14:14.564Z,71.85
2022-11-28T08:17:01.601Z,70.72
2022-11-28T08:19:48.433Z,72.70
2022-11-28T08:22:35.728Z,77.22
2022-11-28T08:25:22.817Z,80.93
2022-11-28T08:28:09.972Z,87.00
2022-11-28T08:30:59.641Z,78.22
2022-11-28T08:33:48.077Z,79.13
2022-11-28T08:36:34.910Z,75.78
2022-11-28T08:39:24.418Z,80.20
2022-11-28T08:42:12.138Z,72.97
2022-11-28T08:44:59.195Z,77.97
2022-11-28T08:47:47.479Z,83.43
2022-11-28T08:50:34.635Z,75.35
2022-11-28T08:53:24.728Z,81.80
2022-11-28T08:56:13.012Z,76.57
2022-11-28T08:59:00.816Z,71.45
2022-11-28T09:01:47.873Z,70.68
2022-11-28T09:04:36.484Z,79.95
2022-11-28T09:07:23.450Z,73.00
2022-11-28T09:10:11.386Z,74.80
2022-11-28T09:12:58.622Z,69.95
2022-11-28T09:15:51.226Z,74.43
2022-11-28T09:18:39.609Z,65.43
2022-11-28T09:21:28.065Z,70.15
2022-11-28T09:24:15.245Z,71.95
2022-11-28T09:27:02.243Z,67.70
2022-11-28T09:29:49.108Z,60.65
2022-11-28T09:32:36.573Z,70.05
2022-11-28T09:35:24.042Z,76.05
2022-11-28T09:38:12.488Z,73.60
2022-11-28T09:40:59.381Z,70.95
2022-11-28T09:43:53.483Z,70.35
2022-11-28T09:46:42.946Z,62.90
2022-11-28T09:49:40.278Z,62.60
2022-11-28T09:52:34.384Z,63.53
2022-11-28T09:55:30.713Z,49.92
2022-11-28T09:58:25.833Z,54.55
2022-11-28T10:01:18.932Z,53.63
2022-11-28T10:04:13.989Z,57.67
2022-11-28T10:07:09.625Z,50.90
2022-11-28T10:10:02.060Z,54.83
2022-11-28T10:13:00.650Z,51.63
2022-11-28T10:15:54.911Z,51.17
2022-11-28T10:18:45.862Z,51.88
2022-11-28T10:21:40.194Z,49.10
2022-11-28T10:24:37.766Z,45.47
2022-11-28T10:27:33.156Z,56.15
2022-11-28T10:30:24.808Z,48.90
2022-11-28T10:33:18.321Z,44.47
2022-11-28T10:36:06.268Z,48.55
2022-11-28T10:38:53.506Z,49.80
2022-11-28T10:41:46.132Z,42.55
2022-11-28T10:44:44.808Z,43.88
2022-11-28T10:47:49.348Z,49.10
2022-11-28T10:50:46.318Z,43.08
2022-11-28T10:53:44.130Z,42.25
2022-11-28T10:56:38.138Z,42.80
2022-11-28T10:59:37.555Z,42.25
2022-11-28T11:02:35.776Z,44.75
2022-11-28T11:05:27.435Z,38.33
2022-11-28T11:08:21.163Z,47.83
2022-11-28T11:11:25.328Z,36.83
2022-11-28T11:14:13.031Z,38.28
2022-11-28T11:17:00.256Z,36.08
2022-11-28T11:19:47.451Z,40.97
2022-11-28T11:22:35.960Z,33.55
2022-11-28T11:25:24.318Z,43.50
2022-11-28T11:28:41.423Z,35.70
2022-11-28T11:31:32.068Z,37.97
2022-11-28T11:34:20.827Z,29.85
2022-11-28T11:37:22.982Z,30.05
2022-11-28T11:40:23.424Z,33.35
2022-11-28T11:43:29.300Z,28.73
2022-11-28T11:46:18.255Z,36.13
2022-11-28T11:49:05.512Z,32.13
2022-11-28T11:51:57.844Z,29.95
2022-11-28T11:54:57.620Z,28.67
2022-11-28T11:57:49.453Z,27.98
2022-11-28T12:00:40.335Z,31.73
2022-11-28T12:03:34.486Z,27.33
2022-11-28T12:06:24.310Z,29.63
2022-11-28T12:09:24.169Z,26.83
2022-11-28T12:12:19.473Z,28.38
2022-11-28T12:15:16.737Z,28.33
2022-11-28T12:18:22.411Z,27.83
2022-11-28T12:21:14.535Z,26.33
2022-11-28T12:24:11.550Z,26.45
2022-11-28T12:27:07.548Z,28.73
2022-11-28T12:30:03.542Z,23.70
2022-11-28T12:33:03.713Z,26.07
2022-11-28T12:36:04.329Z,24.17
2022-11-28T12:39:04.424Z,27.70
2022-11-28T12:42:10.611Z,25.98
2022-11-28T12:45:23.909Z,26.17
2022-11-28T12:48:51.751Z,23.35
2022-11-28T12:51:53.076Z,28.17
2022-11-28T12:54:58.584Z,28.00
2022-11-28T12:57:54.201Z,23.00
2022-11-28T13:00:55.248Z,23.27
2022-11-28T13:04:00.454Z,21.90
2022-11-28T13:06:56.863Z,19.52
2022-11-28T13:09:59.384Z,21.77
2022-11-28T13:12:57.662Z,23.98
2022-11-28T13:15:59.350Z,24.35
2022-11-28T13:18:54.777Z,26.92
2022-11-28T13:21:47.996Z,24.63
2022-11-28T13:24:42.560Z,26.35
2022-11-28T13:27:38.056Z,24.95
2022-11-28T13:30:27.293Z,26.90
2022-11-28T13:33:29.926Z,26.02
2022-11-28T13:39:44.054Z,28.05
2022-11-28T13:43:02.347Z,35.90
2022-11-28T13:45:46.662Z,27.05
2022-11-28T13:49:15.475Z,29.35
2022-11-28T13:52:35.166Z,28.63
2022-11-28T13:55:44.801Z,26.58
2022-11-28T13:58:35.820Z,32.00
2022-11-28T14:01:24.091Z,24.25
2022-11-28T14:04:13.465Z,29.70
2022-11-28T14:07:05.069Z,26.35
2022-11-28T14:10:06.359Z,29.23
2022-11-28T14:13:09.774Z,27.55
2022-11-28T14:16:08.183Z,30.38
2022-11-28T14:19:10.848Z,32.63
2022-11-28T14:22:07.319Z,34.22
2022-11-28T14:25:02.370Z,37.60
2022-11-28T14:27:54.683Z,41.35
2022-11-28T14:30:46.444Z,43.20
2022-11-28T14:33:38.196Z,43.85
2022-11-28T14:36:29.798Z,36.92
2022-11-28T14:39:35.263Z,34.58
2022-11-28T14:43:00.072Z,32.63
2022-11-28T14:45:46.222Z,34.90
2022-11-28T14:48:33.576Z,30.15
2022-11-28T14:51:20.590Z,31.30
2022-11-28T14:54:20.408Z,30.30
2022-11-28T14:57:16.852Z,32.63
2022-11-28T15:00:15.309Z,31.40
2022-11-28T15:03:22.652Z,26.38
2022-11-28T15:06:14.317Z,29.38
2022-11-28T15:09:08.594Z,38.67
2022-11-28T15:12:11.495Z,33.70
2022-11-28T15:14:59.727Z,29.50
2022-11-28T15:17:53.594Z,38.55
2022-11-28T15:20:48.561Z,43.25
2022-11-28T15:23:37.032Z,45.10
2022-11-28T15:26:29.321Z,35.92
2022-11-28T15:29:21.218Z,44.17
2022-11-28T15:32:08.663Z,40.38
2022-11-28T15:35:07.767Z,40.63
2022-11-28T15:37:59.752Z,48.05
2022-11-28T15:40:51.857Z,44.63
2022-11-28T15:43:39.861Z,46.10
2022-11-28T15:46:31.737Z,41.53
2022-11-28T15:49:31.825Z,43.85
2022-11-28T15:52:19.976Z,44.15
2022-11-28T15:55:16.751Z,42.65
2022-11-28T15:58:19.098Z,45.97
2022-11-28T16:01:12.812Z,41.88
2022-11-28T16:04:02.640Z,45.75
2022-11-28T16:06:54.206Z,39.70
2022-11-28T16:09:54.008Z,42.47
2022-11-28T16:12:42.899Z,48.35
2022-11-28T16:15:31.222Z,48.47
2022-11-28T16:18:18.778Z,39.55
2022-11-28T16:21:06.360Z,43.22
2022-11-28T16:23:53.940Z,46.45
2022-11-28T16:26:42.346Z,47.58
2022-11-28T16:29:34.709Z,49.78
2022-11-28T16:32:26.081Z,44.22
2022-11-28T16:35:13.879Z,46.72
2022-11-28T16:38:15.711Z,44.45
2022-11-28T16:41:02.890Z,50.17
2022-11-28T16:43:55.306Z,50.30
2022-11-28T16:46:50.932Z,61.20
2022-11-28T16:49:39.889Z,58.47
2022-11-28T16:52:48.856Z,53.20
2022-11-28T16:55:41.445Z,47.70
2022-11-28T16:58:28.333Z,44.60
2022-11-28T17:01:16.828Z,46.97
2022-11-28T17:04:04.909Z,48.78
2022-11-28T17:06:53.421Z,48.33
2022-11-28T17:09:41.308Z,47.88
2022-11-28T17:12:30.966Z,46.80
2022-11-28T17:15:20.559Z,48.78
2022-11-28T17:18:09.787Z,46.67
2022-11-28T17:20:57.069Z,50.35
2022-11-28T17:23:45.093Z,56.08
2022-11-28T17:26:32.211Z,56.50
2022-11-28T17:29:19.858Z,61.10
2022-11-28T17:32:07.734Z,52.38
2022-11-28T17:34:56.305Z,69.20
2022-11-28T17:37:43.285Z,58.17
2022-11-28T17:40:36.840Z,55.97
2022-11-28T17:43:24.151Z,59.22
2022-11-28T17:46:11.594Z,63.15
2022-11-28T17:48:59.200Z,72.47
2022-11-28T17:51:48.128Z,60.88
2022-11-28T17:54:35.590Z,62.60
2022-11-28T17:57:23.360Z,58.53
2022-11-28T18:00:12.947Z,65.93
2022-11-28T18:03:04.268Z,59.72
2022-11-28T18:05:52.094Z,63.45
2022-11-28T18:08:40.450Z,62.08
2022-11-28T18:11:28.625Z,54.90
2022-11-28T18:14:19.442Z,58.60
2022-11-28T18:17:07.307Z,64.03
2022-11-28T18:19:57.513Z,57.33
2022-11-28T18:22:45.422Z,64.10
2022-11-28T18:25:34.037Z,64.18
2022-11-28T18:28:22.176Z,62.17
2022-11-28T18:31:12.804Z,59.00
2022-11-28T18:34:02.643Z,59.17
2022-11-28T18:36:58.466Z,50.42
2022-11-28T18:39:50.231Z,50.15
2022-11-28T18:42:38.512Z,50.00
2022-11-28T18:45:25.592Z,60.63
2022-11-28T18:48:14.031Z,49.05
2022-11-28T18:51:01.774Z,54.78
2022-11-28T18:53:50.233Z,57.80
2022-11-28T18:56:38.209Z,60.15
2022-11-28T18:59:27.293Z,53.45
2022-11-28T19:02:14.916Z,50.70
2022-11-28T19:05:02.044Z,48.30
2022-11-28T19:07:49.206Z,55.20
2022-11-28T19:10:38.771Z,55.25
2022-11-28T19:13:26.085Z,62.35
2022-11-28T19:16:16.336Z,48.17
2022-11-28T19:19:04.599Z,57.97
2022-11-28T19:21:52.032Z,59.63
2022-11-28T19:24:39.191Z,64.47
2022-11-28T19:27:26.412Z,55.38
2022-11-28T19:30:14.471Z,55.97
2022-11-28T19:33:03.175Z,51.65
2022-11-28T19:35:50.494Z,55.90
2022-11-28T19:38:39.254Z,52.40
2022-11-28T19:41:26.564Z,54.20
2022-11-28T19:44:14.186Z,57.60
2022-11-28T19:47:01.496Z,60.97
2022-11-28T19:49:50.894Z,64.70
2022-11-28T19:52:37.998Z,56.17
2022-11-28T19:55:25.784Z,51.22
2022-11-28T19:58:13.432Z,51.08
2022-11-28T20:01:05.649Z,54.70
2022-11-28T20:03:53.317Z,50.00
2022-11-28T20:06:42.690Z,47.65
2022-11-28T20:09:30.574Z,47.60
2022-11-28T20:12:18.379Z,55.40
2022-11-28T20:15:06.020Z,63.03
2022-11-28T20:17:52.794Z,61.78
2022-11-28T20:20:39.650Z,56.97
2022-11-28T20:23:28.163Z,53.80
2022-11-28T20:26:16.216Z,58.33
2022-11-28T20:29:03.397Z,55.33
2022-11-28T20:31:52.927Z,50.92
2022-11-28T20:34:39.904Z,54.00
2022-11-28T20:37:27.113Z,56.08
2022-11-28T20:40:16.182Z,54.95
2022-11-28T20:43:03.119Z,55.83
2022-11-28T20:45:50.335Z,55.38
2022-11-28T20:48:37.265Z,52.47
2022-11-28T20:51:26.034Z,52.63
2022-11-28T20:54:14.406Z,64.43
2022-11-28T20:57:21.030Z,53.25
2022-11-28T21:00:10.024Z,57.20
2022-11-28T21:02:57.082Z,59.95
2022-11-28T21:05:44.046Z,55.70
2022-11-28T21:08:31.564Z,54.05
2022-11-28T21:11:43.358Z,51.30
2022-11-28T21:14:29.899Z,55.15
2022-11-28T21:17:17.053Z,54.75
2022-11-28T21:20:05.047Z,58.45
2022-11-28T21:22:52.615Z,58.13
2022-11-28T21:25:41.298Z,56.40
2022-11-28T21:28:28.256Z,63.08
2022-11-28T21:31:18.647Z,60.92
2022-11-28T21:34:05.651Z,62.50
2022-11-28T21:36:52.556Z,57.95
2022-11-28T21:39:39.473Z,65.20
2022-11-28T21:42:27.815Z,59.30
2022-11-28T21:45:14.865Z,67.25
2022-11-28T21:48:03.664Z,64.82
2022-11-28T21:50:51.837Z,59.53
2022-11-28T21:53:38.878Z,65.40
2022-11-28T21:56:26.918Z,59.95
2022-11-28T21:59:13.723Z,60.25
2022-11-28T22:02:01.154Z,61.30
2022-11-28T22:04:50.452Z,60.00
2022-11-28T22:07:38.009Z,59.85
2022-11-28T22:10:25.659Z,59.65
2022-11-28T22:13:13.185Z,60.17
2022-11-28T22:16:00.462Z,64.50
2022-11-28T22:18:49.182Z,60.40
2022-11-28T22:21:56.443Z,59.50
2022-11-28T22:24:44.131Z,63.17
2022-11-28T22:27:32.366Z,60.65
2022-11-28T22:30:19.658Z,59.40
2022-11-28T22:33:06.835Z,62.42
2022-11-28T22:35:53.895Z,64.93
2022-11-28T22:38:43.719Z,62.15
2022-11-28T22:41:31.739Z,60.55
2022-11-28T22:44:19.201Z,64.03
2022-11-28T22:47:06.884Z,60.70
2022-11-28T22:49:53.905Z,58.10
2022-11-28T22:52:40.894Z,65.85
2022-11-28T22:55:29.494Z,62.35
2022-11-28T22:58:16.359Z,60.95
2022-11-28T23:01:06.961Z,64.90
2022-11-28T23:03:54.879Z,58.17
2022-11-28T23:06:43.431Z,58.92
2022-11-28T23:09:30.612Z,61.03
2022-11-28T23:12:19.346Z,56.75
2022-11-28T23:15:07.799Z,55.83
2022-11-28T23:17:55.043Z,58.03
2022-11-28T23:20:42.604Z,65.78
2022-11-28T23:23:31.824Z,55.60
2022-11-28T23:26:21.345Z,60.42
2022-11-28T23:29:10.538Z,66.30
2022-11-28T23:31:57.796Z,61.38
2022-11-28T23:34:46.769Z,58.60
2022-11-28T23:37:37.628Z,56.35
2022-11-28T23:40:24.855Z,55.80
2022-11-28T23:43:12.229Z,56.88
2022-11-28T23:46:00.736Z,50.75
2022-11-28T23:48:47.967Z,59.08
2022-11-28T23:51:35.897Z,57.22
2022-11-28T23:54:23.093Z,51.05
2022-11-28T23:57:09.915Z,49.15
2022-11-28T23:59:57.062Z,55.55
