createdAt,value
2018-06-27T00:02:28.305Z,15.10
2018-06-27T00:04:56.752Z,15.07
2018-06-27T00:07:25.214Z,15.03
2018-06-27T00:09:53.590Z,15.02
2018-06-27T00:12:22.092Z,15.02
2018-06-27T00:14:50.540Z,15.01
2018-06-27T00:17:18.934Z,15.05
2018-06-27T00:19:47.393Z,14.99
2018-06-27T00:22:15.788Z,14.97
2018-06-27T00:24:44.236Z,14.95
2018-06-27T00:27:12.745Z,14.91
2018-06-27T00:29:41.233Z,14.88
2018-06-27T00:32:09.688Z,14.89
2018-06-27T00:34:38.128Z,14.96
2018-06-27T00:37:06.549Z,14.97
2018-06-27T00:39:35.044Z,14.99
2018-06-27T00:42:03.482Z,14.93
2018-06-27T00:44:31.882Z,14.86
2018-06-27T00:47:00.468Z,14.81
2018-06-27T00:49:28.864Z,14.69
2018-06-27T00:51:57.275Z,14.62
2018-06-27T00:54:25.952Z,14.53
2018-06-27T00:56:54.349Z,14.47
2018-06-27T00:59:22.771Z,14.47
2018-06-27T01:01:51.186Z,14.43
2018-06-27T01:04:19.623Z,14.40
2018-06-27T01:06:48.013Z,14.34
2018-06-27T01:09:16.460Z,14.30
2018-06-27T01:11:44.985Z,14.30
2018-06-27T01:14:13.410Z,14.28
2018-06-27T01:16:41.849Z,14.15
2018-06-27T01:19:10.307Z,14.15
2018-06-27T01:21:38.823Z,14.28
2018-06-27T01:24:07.262Z,14.37
2018-06-27T01:26:35.673Z,14.34
2018-06-27T01:29:04.120Z,14.35
2018-06-27T01:31:32.608Z,14.33
2018-06-27T01:34:01.088Z,14.33
2018-06-27T01:36:29.549Z,14.38
2018-06-27T01:38:57.995Z,14.36
2018-06-27T01:41:26.387Z,14.35
2018-06-27T01:43:54.760Z,14.35
2018-06-27T01:46:23.182Z,14.39
2018-06-27T01:48:51.599Z,14.45
2018-06-27T01:51:20.052Z,14.39
2018-06-27T01:53:48.460Z,14.33
2018-06-27T01:56:16.940Z,14.28
2018-06-27T01:58:45.362Z,14.26
2018-06-27T02:01:13.810Z,14.25
2018-06-27T02:03:42.216Z,14.20
2018-06-27T02:06:10.615Z,14.22
2018-06-27T02:08:39.051Z,14.25
2018-06-27T02:11:07.489Z,14.24
2018-06-27T02:13:35.900Z,14.25
2018-06-27T02:16:04.476Z,14.15
2018-06-27T02:18:32.875Z,14.04
2018-06-27T02:21:01.302Z,13.99
2018-06-27T02:23:29.744Z,13.98
2018-06-27T02:25:58.145Z,13.99
2018-06-27T02:28:26.552Z,13.92
2018-06-27T02:30:54.995Z,13.92
2018-06-27T02:33:30.132Z,13.89
2018-06-27T02:35:59.376Z,13.90
2018-06-27T02:38:28.197Z,13.84
2018-06-27T02:40:56.771Z,13.89
2018-06-27T02:43:25.442Z,13.84
2018-06-27T02:45:54.976Z,13.83
2018-06-27T02:48:23.367Z,13.87
2018-06-27T02:50:51.859Z,13.94
2018-06-27T02:53:20.352Z,13.97
2018-06-27T02:55:48.801Z,13.97
2018-06-27T02:58:17.247Z,13.88
2018-06-27T03:00:45.713Z,13.81
2018-06-27T03:03:14.103Z,13.81
2018-06-27T03:05:42.562Z,13.79
2018-06-27T03:08:10.971Z,13.87
2018-06-27T03:10:39.421Z,13.89
2018-06-27T03:13:07.832Z,13.78
2018-06-27T03:15:36.257Z,13.78
2018-06-27T03:18:04.865Z,13.66
2018-06-27T03:20:33.316Z,13.58
2018-06-27T03:23:02.297Z,13.59
2018-06-27T03:25:30.804Z,13.51
2018-06-27T03:28:00.080Z,13.47
2018-06-27T03:30:28.542Z,13.47
2018-06-27T03:32:56.938Z,13.47
2018-06-27T03:35:25.351Z,13.47
2018-06-27T03:37:53.740Z,13.51
2018-06-27T03:40:22.151Z,13.52
2018-06-27T03:42:50.527Z,13.55
2018-06-27T03:45:18.903Z,13.58
2018-06-27T03:47:47.307Z,13.68
2018-06-27T03:50:15.724Z,13.71
2018-06-27T03:52:46.714Z,13.71
2018-06-27T03:55:15.904Z,13.71
2018-06-27T03:57:44.491Z,13.70
2018-06-27T04:00:12.984Z,13.69
2018-06-27T04:02:42.272Z,13.66
2018-06-27T04:05:10.761Z,13.62
2018-06-27T04:07:39.168Z,13.57
2018-06-27T04:10:09.213Z,13.57
2018-06-27T04:12:37.747Z,13.62
2018-06-27T04:15:06.914Z,13.67
2018-06-27T04:17:35.325Z,13.72
2018-06-27T04:20:03.888Z,13.69
2018-06-27T04:22:33.869Z,13.71
2018-06-27T04:25:02.421Z,13.76
2018-06-27T04:27:31.950Z,13.77
2018-06-27T04:30:01.710Z,13.78
2018-06-27T04:32:30.099Z,13.82
2018-06-27T04:34:59.681Z,13.85
2018-06-27T04:37:28.082Z,13.86
2018-06-27T04:39:56.840Z,13.87
2018-06-27T04:42:25.269Z,13.91
2018-06-27T04:44:53.680Z,14.00
2018-06-27T04:47:22.109Z,14.05
2018-06-27T04:49:50.710Z,14.08
2018-06-27T04:52:19.134Z,14.12
2018-06-27T04:54:47.627Z,14.15
2018-06-27T04:57:15.997Z,14.20
2018-06-27T04:59:44.424Z,14.22
2018-06-27T05:02:12.813Z,14.25
2018-06-27T05:04:41.240Z,14.26
2018-06-27T05:07:09.675Z,14.28
2018-06-27T05:09:38.084Z,14.30
2018-06-27T05:12:07.312Z,14.31
2018-06-27T05:14:35.722Z,14.34
2018-06-27T05:17:04.140Z,14.38
2018-06-27T05:19:32.612Z,14.38
2018-06-27T05:22:01.014Z,14.39
2018-06-27T05:24:29.447Z,14.41
2018-06-27T05:26:57.880Z,14.38
2018-06-27T05:29:26.299Z,14.46
2018-06-27T05:31:54.723Z,14.48
2018-06-27T05:34:23.148Z,14.51
2018-06-27T05:36:52.138Z,14.50
2018-06-27T05:39:21.231Z,14.51
2018-06-27T05:41:50.112Z,14.54
2018-06-27T05:44:18.617Z,14.53
2018-06-27T05:46:46.940Z,14.54
2018-06-27T05:49:15.410Z,14.58
2018-06-27T05:51:43.820Z,14.61
2018-06-27T05:54:12.241Z,14.64
2018-06-27T05:56:41.663Z,14.63
2018-06-27T05:59:10.207Z,14.65
2018-06-27T06:01:38.623Z,14.70
2018-06-27T06:04:07.081Z,14.71
2018-06-27T06:06:35.681Z,14.74
2018-06-27T06:09:06.359Z,14.78
2018-06-27T06:11:34.881Z,14.81
2018-06-27T06:14:03.326Z,14.84
2018-06-27T06:16:31.722Z,14.87
2018-06-27T06:19:00.122Z,14.78
2018-06-27T06:21:28.592Z,14.93
2018-06-27T06:23:57.099Z,14.96
2018-06-27T06:26:25.547Z,14.98
2018-06-27T06:28:53.975Z,14.98
2018-06-27T06:31:22.424Z,15.02
2018-06-27T06:33:51.513Z,15.09
2018-06-27T06:36:20.026Z,15.16
2018-06-27T06:38:48.481Z,15.19
2018-06-27T06:41:16.885Z,15.23
2018-06-27T06:43:45.301Z,15.26
2018-06-27T06:46:13.689Z,15.33
2018-06-27T06:48:42.115Z,15.37
2018-06-27T06:51:10.753Z,15.43
2018-06-27T06:53:39.213Z,15.49
2018-06-27T06:56:07.633Z,15.57
2018-06-27T06:58:36.036Z,15.57
2018-06-27T07:01:04.478Z,15.66
2018-06-27T07:03:32.847Z,15.75
2018-06-27T07:06:01.297Z,15.79
2018-06-27T07:08:29.734Z,15.86
2018-06-27T07:10:58.229Z,15.91
2018-06-27T07:13:26.623Z,15.93
2018-06-27T07:15:55.040Z,15.98
2018-06-27T07:18:23.431Z,16.00
2018-06-27T07:20:51.900Z,16.00
2018-06-27T07:23:20.346Z,16.10
2018-06-27T07:25:48.758Z,16.17
2018-06-27T07:28:17.198Z,16.19
2018-06-27T07:30:45.641Z,16.24
2018-06-27T07:33:14.074Z,16.28
2018-06-27T07:35:42.487Z,16.39
2018-06-27T07:38:11.060Z,16.41
2018-06-27T07:40:39.495Z,16.46
2018-06-27T07:43:07.921Z,16.50
2018-06-27T07:45:36.302Z,16.62
2018-06-27T07:48:04.763Z,16.67
2018-06-27T07:50:33.286Z,16.63
2018-06-27T07:53:01.710Z,16.71
2018-06-27T07:55:30.090Z,16.73
2018-06-27T07:57:58.469Z,16.84
2018-06-27T08:00:26.924Z,16.77
2018-06-27T08:02:55.308Z,16.80
2018-06-27T08:05:23.716Z,16.84
2018-06-27T08:07:52.815Z,17.00
2018-06-27T08:10:21.254Z,17.10
2018-06-27T08:12:51.518Z,17.12
2018-06-27T08:15:20.664Z,17.25
2018-06-27T08:17:49.180Z,17.25
2018-06-27T08:20:17.605Z,17.62
2018-06-27T08:22:45.991Z,17.64
2018-06-27T08:25:14.540Z,17.63
2018-06-27T08:27:43.047Z,17.64
2018-06-27T08:30:11.495Z,17.73
2018-06-27T08:32:40.005Z,17.71
2018-06-27T08:35:08.414Z,17.65
2018-06-27T08:37:36.794Z,17.76
2018-06-27T08:40:05.432Z,17.79
2018-06-27T08:42:33.823Z,17.87
2018-06-27T08:45:02.203Z,17.83
2018-06-27T08:47:30.621Z,17.97
2018-06-27T08:49:59.036Z,17.97
2018-06-27T08:52:27.424Z,17.95
2018-06-27T08:54:55.830Z,17.94
2018-06-27T08:57:24.253Z,18.30
2018-06-27T08:59:52.634Z,18.36
2018-06-27T09:02:21.036Z,18.38
2018-06-27T09:04:49.469Z,18.49
2018-06-27T09:07:18.160Z,18.65
2018-06-27T09:09:46.635Z,18.71
2018-06-27T09:12:15.126Z,18.55
2018-06-27T09:14:43.557Z,18.43
2018-06-27T09:17:11.967Z,18.44
2018-06-27T09:19:40.344Z,18.46
2018-06-27T09:22:08.754Z,18.68
2018-06-27T09:24:37.204Z,18.76
2018-06-27T09:27:05.747Z,18.80
2018-06-27T09:29:34.137Z,18.86
2018-06-27T09:32:02.590Z,18.98
2018-06-27T09:34:31.018Z,18.91
2018-06-27T09:36:59.377Z,19.09
2018-06-27T09:39:27.822Z,19.24
2018-06-27T09:41:56.224Z,19.44
2018-06-27T09:44:24.647Z,19.39
2018-06-27T09:46:53.037Z,19.51
2018-06-27T09:49:21.428Z,19.40
2018-06-27T09:51:49.801Z,19.26
2018-06-27T09:54:18.213Z,19.20
2018-06-27T09:56:46.662Z,19.33
2018-06-27T09:59:15.201Z,19.47
2018-06-27T10:01:43.600Z,19.73
2018-06-27T10:04:12.000Z,19.65
2018-06-27T10:06:40.417Z,19.49
2018-06-27T10:09:09.794Z,19.44
2018-06-27T10:11:38.196Z,19.67
2018-06-27T10:14:06.837Z,19.68
2018-06-27T10:16:35.427Z,19.89
2018-06-27T10:19:03.869Z,19.86
2018-06-27T10:21:32.321Z,19.78
2018-06-27T10:24:01.660Z,19.72
2018-06-27T10:26:30.132Z,19.89
2018-06-27T10:28:58.540Z,20.06
2018-06-27T10:31:26.927Z,20.09
2018-06-27T10:33:55.644Z,20.21
2018-06-27T10:36:24.065Z,20.29
2018-06-27T10:38:52.502Z,20.36
2018-06-27T10:41:21.246Z,20.23
2018-06-27T10:43:49.633Z,20.13
2018-06-27T10:46:18.175Z,20.17
2018-06-27T10:48:46.684Z,20.19
2018-06-27T10:51:15.121Z,20.29
2018-06-27T10:53:43.528Z,20.39
2018-06-27T10:56:11.998Z,20.46
2018-06-27T10:58:40.403Z,20.57
2018-06-27T11:01:08.802Z,20.93
2018-06-27T11:03:37.196Z,20.88
2018-06-27T11:06:06.001Z,20.86
2018-06-27T11:08:35.281Z,20.99
2018-06-27T11:11:03.791Z,20.90
2018-06-27T11:13:32.188Z,20.94
2018-06-27T11:16:00.596Z,21.19
2018-06-27T11:18:29.030Z,21.23
2018-06-27T11:20:57.417Z,21.26
2018-06-27T11:23:25.845Z,21.20
2018-06-27T11:25:54.260Z,21.24
2018-06-27T11:28:22.692Z,21.32
2018-06-27T11:30:51.051Z,21.52
2018-06-27T11:33:19.589Z,21.72
2018-06-27T11:35:48.161Z,21.83
2018-06-27T11:38:16.559Z,21.72
2018-06-27T11:40:44.975Z,21.81
2018-06-27T11:43:13.421Z,21.90
2018-06-27T11:45:41.804Z,21.80
2018-06-27T11:48:10.221Z,21.99
2018-06-27T11:50:38.649Z,22.27
2018-06-27T11:53:07.089Z,22.48
2018-06-27T11:55:35.561Z,22.78
2018-06-27T11:58:03.997Z,23.15
2018-06-27T12:00:32.603Z,23.42
2018-06-27T12:03:01.880Z,23.76
2018-06-27T12:05:30.277Z,24.14
2018-06-27T12:07:58.711Z,24.48
2018-06-27T12:10:27.076Z,24.76
2018-06-27T12:12:55.511Z,25.02
2018-06-27T12:15:23.974Z,24.63
2018-06-27T12:17:52.372Z,24.27
2018-06-27T12:20:20.881Z,24.57
2018-06-27T12:22:49.338Z,24.58
2018-06-27T12:25:18.246Z,23.73
2018-06-27T12:27:46.720Z,23.81
2018-06-27T12:30:19.859Z,24.69
2018-06-27T12:32:48.506Z,25.34
2018-06-27T12:35:17.033Z,25.40
2018-06-27T12:37:45.514Z,24.48
2018-06-27T12:40:13.987Z,24.59
2018-06-27T12:42:42.412Z,25.42
2018-06-27T12:45:11.736Z,25.93
2018-06-27T12:47:40.648Z,25.91
2018-06-27T12:50:09.777Z,24.96
2018-06-27T12:52:38.408Z,24.93
2018-06-27T12:55:08.968Z,24.94
2018-06-27T12:57:37.444Z,24.54
2018-06-27T13:00:07.870Z,24.41
2018-06-27T13:02:36.361Z,24.20
2018-06-27T13:05:05.845Z,24.45
2018-06-27T13:07:34.388Z,25.50
2018-06-27T13:10:02.898Z,26.11
2018-06-27T13:12:31.314Z,25.58
2018-06-27T13:14:59.757Z,24.63
2018-06-27T13:17:28.182Z,25.06
2018-06-27T13:19:56.588Z,25.39
2018-06-27T13:22:25.001Z,25.74
2018-06-27T13:24:53.470Z,25.90
2018-06-27T13:27:22.183Z,26.00
2018-06-27T13:29:50.614Z,26.14
2018-06-27T13:32:19.055Z,26.30
2018-06-27T13:34:47.450Z,26.14
2018-06-27T13:37:15.887Z,25.47
2018-06-27T13:39:44.311Z,24.69
2018-06-27T13:42:12.810Z,24.22
2018-06-27T13:44:41.223Z,24.62
2018-06-27T13:47:09.662Z,25.33
2018-06-27T13:49:38.076Z,25.78
2018-06-27T13:52:06.953Z,26.09
2018-06-27T13:54:35.428Z,25.74
2018-06-27T13:57:03.872Z,25.07
2018-06-27T13:59:32.315Z,25.33
2018-06-27T14:02:00.943Z,25.66
2018-06-27T14:04:29.442Z,26.12
2018-06-27T14:06:57.822Z,25.93
2018-06-27T14:09:26.231Z,25.45
2018-06-27T14:11:54.965Z,25.17
2018-06-27T14:14:23.627Z,25.40
2018-06-27T14:16:52.068Z,25.66
2018-06-27T14:19:20.486Z,25.87
2018-06-27T14:21:49.308Z,25.99
2018-06-27T14:24:17.737Z,25.58
2018-06-27T14:26:46.204Z,24.99
2018-06-27T14:29:14.578Z,24.69
2018-06-27T14:31:44.329Z,24.64
2018-06-27T14:34:13.004Z,24.36
2018-06-27T14:36:41.474Z,24.29
2018-06-27T14:39:10.512Z,24.71
2018-06-27T14:41:39.198Z,24.80
2018-06-27T14:44:07.744Z,24.74
2018-06-27T14:46:38.544Z,24.81
2018-06-27T14:49:06.924Z,24.97
2018-06-27T14:51:35.868Z,25.04
2018-06-27T14:54:04.873Z,25.14
2018-06-27T14:56:33.453Z,25.08
2018-06-27T14:59:01.875Z,25.17
2018-06-27T15:01:30.279Z,25.31
2018-06-27T15:03:58.695Z,25.45
2018-06-27T15:06:27.130Z,25.48
2018-06-27T15:08:55.588Z,25.51
2018-06-27T15:11:24.265Z,25.53
2018-06-27T15:13:52.652Z,25.56
2018-06-27T15:16:21.108Z,25.53
2018-06-27T15:18:49.513Z,25.53
2018-06-27T15:21:18.081Z,25.37
2018-06-27T15:23:46.638Z,25.20
2018-06-27T15:26:14.953Z,25.18
2018-06-27T15:28:43.412Z,25.28
2018-06-27T15:31:11.892Z,25.40
2018-06-27T15:33:41.211Z,25.50
2018-06-27T15:36:09.621Z,25.52
2018-06-27T15:38:38.025Z,25.50
2018-06-27T15:41:08.049Z,25.45
2018-06-27T15:43:36.567Z,25.26
2018-06-27T15:46:05.642Z,25.15
2018-06-27T15:48:34.199Z,24.99
2018-06-27T15:51:02.748Z,25.06
2018-06-27T15:53:31.282Z,25.16
2018-06-27T15:55:59.735Z,25.22
2018-06-27T15:58:29.960Z,25.15
2018-06-27T16:00:58.472Z,25.02
2018-06-27T16:03:27.084Z,24.98
2018-06-27T16:05:55.499Z,25.02
2018-06-27T16:08:23.970Z,25.14
2018-06-27T16:10:53.160Z,25.16
2018-06-27T16:13:21.606Z,25.18
2018-06-27T16:15:50.108Z,25.22
2018-06-27T16:18:18.517Z,25.33
2018-06-27T16:20:47.504Z,25.45
2018-06-27T16:23:15.967Z,25.47
2018-06-27T16:25:45.319Z,25.48
2018-06-27T16:28:13.759Z,25.46
2018-06-27T16:30:42.236Z,25.53
2018-06-27T16:33:10.709Z,25.57
2018-06-27T16:35:39.129Z,25.56
2018-06-27T16:38:07.585Z,25.62
2018-06-27T16:40:36.020Z,25.67
2018-06-27T16:43:05.227Z,25.74
2018-06-27T16:45:33.689Z,25.84
2018-06-27T16:48:02.168Z,25.90
2018-06-27T16:50:30.694Z,25.97
2018-06-27T16:52:59.047Z,26.08
2018-06-27T16:55:27.622Z,26.14
2018-06-27T16:57:56.140Z,26.21
2018-06-27T17:00:24.533Z,26.27
2018-06-27T17:02:52.952Z,26.32
2018-06-27T17:05:21.383Z,26.30
2018-06-27T17:07:49.782Z,26.32
2018-06-27T17:10:18.304Z,26.33
2018-06-27T17:12:46.847Z,26.28
2018-06-27T17:15:15.328Z,26.19
2018-06-27T17:17:43.766Z,26.18
2018-06-27T17:20:12.221Z,26.17
2018-06-27T17:22:40.705Z,26.18
2018-06-27T17:25:09.229Z,26.19
2018-06-27T17:27:37.644Z,26.19
2018-06-27T17:30:06.169Z,26.23
2018-06-27T17:32:35.423Z,26.21
2018-06-27T17:35:03.884Z,26.13
2018-06-27T17:37:32.373Z,25.95
2018-06-27T17:40:00.925Z,25.87
2018-06-27T17:42:29.570Z,25.90
2018-06-27T17:44:57.976Z,25.77
2018-06-27T17:47:26.427Z,25.62
2018-06-27T17:49:54.827Z,25.45
2018-06-27T17:52:23.263Z,25.47
2018-06-27T17:54:51.826Z,25.42
2018-06-27T17:57:20.316Z,25.40
2018-06-27T17:59:48.810Z,25.37
2018-06-27T18:02:17.300Z,25.39
2018-06-27T18:04:45.760Z,25.34
2018-06-27T18:07:14.204Z,25.35
2018-06-27T18:09:42.661Z,25.30
2018-06-27T18:12:11.060Z,25.25
2018-06-27T18:14:39.511Z,25.12
2018-06-27T18:17:08.029Z,24.94
2018-06-27T18:19:36.449Z,24.82
2018-06-27T18:22:05.015Z,24.77
2018-06-27T18:24:33.673Z,24.67
2018-06-27T18:27:02.148Z,24.64
2018-06-27T18:29:30.688Z,24.57
2018-06-27T18:31:59.179Z,24.47
2018-06-27T18:34:27.701Z,24.39
2018-06-27T18:36:56.152Z,24.38
2018-06-27T18:39:24.597Z,24.35
2018-06-27T18:41:52.981Z,24.29
2018-06-27T18:44:21.372Z,24.26
2018-06-27T18:46:49.788Z,24.22
2018-06-27T18:49:18.245Z,24.16
2018-06-27T18:51:46.661Z,24.12
2018-06-27T18:54:15.102Z,24.05
2018-06-27T18:56:43.525Z,23.79
2018-06-27T18:59:11.988Z,23.53
2018-06-27T19:01:40.415Z,23.38
2018-06-27T19:04:08.897Z,23.24
2018-06-27T19:06:37.343Z,23.14
2018-06-27T19:09:08.870Z,23.06
2018-06-27T19:11:37.289Z,23.04
2018-06-27T19:14:05.817Z,23.00
2018-06-27T19:16:34.284Z,22.95
2018-06-27T19:19:02.865Z,22.91
2018-06-27T19:21:31.292Z,22.88
2018-06-27T19:23:59.689Z,22.80
2018-06-27T19:26:28.170Z,22.75
2018-06-27T19:28:56.553Z,22.67
2018-06-27T19:31:24.972Z,22.62
2018-06-27T19:33:53.595Z,22.56
2018-06-27T19:36:22.068Z,22.51
2018-06-27T19:38:50.550Z,22.50
2018-06-27T19:41:19.083Z,22.48
2018-06-27T19:43:47.393Z,22.45
2018-06-27T19:46:15.815Z,22.43
2018-06-27T19:48:44.521Z,22.38
2018-06-27T19:51:12.962Z,22.35
2018-06-27T19:53:41.417Z,22.30
2018-06-27T19:56:09.845Z,22.25
2018-06-27T19:58:38.281Z,22.18
2018-06-27T20:01:06.963Z,22.11
2018-06-27T20:03:35.521Z,22.06
2018-06-27T20:06:04.032Z,22.02
2018-06-27T20:08:32.589Z,22.02
2018-06-27T20:11:00.992Z,21.99
2018-06-27T20:13:29.454Z,21.95
2018-06-27T20:15:57.972Z,21.90
2018-06-27T20:18:26.395Z,21.86
2018-06-27T20:20:54.919Z,21.84
2018-06-27T20:23:23.479Z,21.78
2018-06-27T20:25:52.019Z,21.74
2018-06-27T20:28:20.429Z,21.71
2018-06-27T20:30:48.850Z,21.68
2018-06-27T20:33:17.349Z,21.65
2018-06-27T20:35:45.769Z,21.62
2018-06-27T20:38:14.142Z,21.59
2018-06-27T20:40:42.567Z,21.56
2018-06-27T20:43:11.213Z,21.48
2018-06-27T20:45:39.693Z,21.44
2018-06-27T20:48:08.164Z,21.40
2018-06-27T20:50:36.616Z,21.37
2018-06-27T20:53:05.440Z,21.34
2018-06-27T20:55:34.056Z,21.31
2018-06-27T20:58:02.489Z,21.28
2018-06-27T21:00:30.945Z,21.20
2018-06-27T21:02:59.377Z,21.12
2018-06-27T21:05:27.798Z,21.07
2018-06-27T21:07:56.285Z,21.04
2018-06-27T21:10:24.717Z,21.01
2018-06-27T21:12:53.896Z,21.01
2018-06-27T21:15:22.361Z,20.92
2018-06-27T21:17:50.773Z,20.86
2018-06-27T21:20:19.264Z,20.78
2018-06-27T21:22:47.627Z,20.76
2018-06-27T21:25:16.045Z,20.72
2018-06-27T21:27:44.512Z,20.73
2018-06-27T21:30:12.931Z,20.67
2018-06-27T21:32:41.373Z,20.65
2018-06-27T21:35:09.783Z,20.62
2018-06-27T21:37:38.207Z,20.63
2018-06-27T21:40:06.697Z,20.63
2018-06-27T21:42:35.374Z,20.58
2018-06-27T21:45:03.977Z,20.55
2018-06-27T21:47:32.427Z,20.54
2018-06-27T21:50:00.865Z,20.51
2018-06-27T21:52:29.270Z,20.46
2018-06-27T21:54:57.709Z,20.45
2018-06-27T21:57:26.081Z,20.40
2018-06-27T21:59:54.512Z,20.37
2018-06-27T22:02:23.000Z,20.33
2018-06-27T22:04:51.502Z,20.32
2018-06-27T22:07:19.933Z,20.28
2018-06-27T22:09:48.404Z,20.26
2018-06-27T22:12:16.839Z,20.24
2018-06-27T22:14:45.294Z,20.21
2018-06-27T22:17:13.834Z,20.16
2018-06-27T22:19:42.228Z,20.13
2018-06-27T22:22:10.757Z,20.09
2018-06-27T22:24:39.266Z,20.10
2018-06-27T22:27:07.922Z,20.11
2018-06-27T22:29:37.246Z,20.09
2018-06-27T22:32:05.844Z,20.03
2018-06-27T22:34:34.290Z,19.97
2018-06-27T22:37:02.726Z,19.97
2018-06-27T22:39:31.163Z,19.98
2018-06-27T22:41:59.594Z,19.93
2018-06-27T22:44:27.996Z,19.89
2018-06-27T22:46:56.448Z,19.89
2018-06-27T22:49:24.860Z,19.83
2018-06-27T22:51:53.289Z,19.80
2018-06-27T22:54:21.769Z,19.78
2018-06-27T22:56:50.152Z,19.76
2018-06-27T22:59:18.598Z,19.73
2018-06-27T23:01:47.009Z,19.68
2018-06-27T23:04:15.399Z,19.63
2018-06-27T23:06:43.756Z,19.59
2018-06-27T23:09:12.149Z,19.58
2018-06-27T23:11:40.588Z,19.52
2018-06-27T23:14:09.044Z,19.50
2018-06-27T23:16:37.458Z,19.47
2018-06-27T23:19:05.998Z,19.47
2018-06-27T23:21:34.412Z,19.45
2018-06-27T23:24:02.819Z,19.41
2018-06-27T23:26:31.209Z,19.39
2018-06-27T23:28:59.569Z,19.39
2018-06-27T23:31:28.050Z,19.38
2018-06-27T23:33:56.453Z,19.35
2018-06-27T23:36:24.899Z,19.37
2018-06-27T23:38:53.880Z,19.35
2018-06-27T23:41:22.313Z,19.33
2018-06-27T23:43:50.693Z,19.33
2018-06-27T23:46:19.148Z,19.32
2018-06-27T23:48:47.577Z,19.30
2018-06-27T23:51:16.073Z,19.24
2018-06-27T23:53:44.512Z,19.19
2018-06-27T23:56:12.953Z,19.12
2018-06-27T23:58:42.320Z,19.07
