createdAt,value
2023-05-18T00:00:40.274Z,1.00
2023-05-18T00:02:42.514Z,1.00
2023-05-18T00:04:44.591Z,1.00
2023-05-18T00:06:47.210Z,1.00
2023-05-18T00:08:48.944Z,1.00
2023-05-18T00:10:50.599Z,1.00
2023-05-18T00:12:52.322Z,1.00
2023-05-18T00:14:54.149Z,1.00
2023-05-18T00:16:56.258Z,1.00
2023-05-18T00:18:57.997Z,1.00
2023-05-18T00:21:00.239Z,1.00
2023-05-18T00:23:02.439Z,1.00
2023-05-18T00:25:04.580Z,1.00
2023-05-18T00:27:06.249Z,1.00
2023-05-18T00:29:08.824Z,1.00
2023-05-18T00:31:10.525Z,1.00
2023-05-18T00:33:12.228Z,1.00
2023-05-18T00:35:14.003Z,1.00
2023-05-18T00:37:15.868Z,1.00
2023-05-18T00:39:17.662Z,1.00
2023-05-18T00:41:19.455Z,1.00
2023-05-18T00:43:21.257Z,1.00
2023-05-18T00:45:23.047Z,1.00
2023-05-18T00:47:24.707Z,1.00
2023-05-18T00:49:27.261Z,1.00
2023-05-18T00:51:29.798Z,1.00
2023-05-18T00:53:33.068Z,1.00
2023-05-18T00:55:34.834Z,1.00
2023-05-18T00:57:36.901Z,1.00
2023-05-18T00:59:39.473Z,1.00
2023-05-18T01:01:46.269Z,1.00
2023-05-18T01:03:48.083Z,1.00
2023-05-18T01:05:58.063Z,1.00
2023-05-18T01:08:03.067Z,1.00
2023-05-18T01:10:05.831Z,1.00
2023-05-18T01:12:17.388Z,1.00
2023-05-18T01:14:30.643Z,1.00
2023-05-18T01:16:40.584Z,1.00
2023-05-18T01:18:51.280Z,1.00
2023-05-18T01:21:25.673Z,1.00
2023-05-18T01:23:52.347Z,1.00
2023-05-18T01:25:54.413Z,1.00
2023-05-18T01:27:57.118Z,1.00
2023-05-18T01:29:59.038Z,1.00
2023-05-18T01:32:00.966Z,1.00
2023-05-18T01:34:02.678Z,1.00
2023-05-18T01:36:04.793Z,1.00
2023-05-18T01:38:06.542Z,1.00
2023-05-18T01:40:09.651Z,1.00
2023-05-18T01:42:24.237Z,1.00
2023-05-18T01:44:51.213Z,1.00
2023-05-18T01:47:12.942Z,1.00
2023-05-18T01:49:30.506Z,1.00
2023-05-18T01:51:36.325Z,1.00
2023-05-18T01:53:43.552Z,1.00
2023-05-18T01:55:46.269Z,1.00
2023-05-18T01:57:51.883Z,1.00
2023-05-18T01:59:54.508Z,1.00
2023-05-18T02:02:00.475Z,1.00
2023-05-18T02:04:02.674Z,1.00
2023-05-18T02:06:04.613Z,1.00
2023-05-18T02:08:06.429Z,1.00
2023-05-18T02:10:08.725Z,1.00
2023-05-18T02:12:11.201Z,1.00
2023-05-18T02:14:13.021Z,1.00
2023-05-18T02:16:14.798Z,1.00
2023-05-18T02:18:16.572Z,1.00
2023-05-18T02:20:18.548Z,1.00
2023-05-18T02:22:20.812Z,1.00
2023-05-18T02:24:23.323Z,1.00
2023-05-18T02:26:25.068Z,1.00
2023-05-18T02:28:27.079Z,1.00
2023-05-18T02:30:33.281Z,1.00
2023-05-18T02:34:42.479Z,1.00
2023-05-18T02:36:46.121Z,1.00
2023-05-18T02:38:48.964Z,1.00
2023-05-18T02:40:50.884Z,1.00
2023-05-18T02:42:52.681Z,1.00
2023-05-18T02:44:54.608Z,1.00
2023-05-18T02:46:56.720Z,1.00
2023-05-18T02:48:58.556Z,1.00
2023-05-18T02:51:00.465Z,2.70
2023-05-18T02:53:02.197Z,1.00
2023-05-18T02:55:04.539Z,1.00
2023-05-18T02:57:06.280Z,1.00
2023-05-18T02:59:08.978Z,1.00
2023-05-18T03:01:14.559Z,5.30
2023-05-18T03:03:16.409Z,1.70
2023-05-18T03:05:18.870Z,1.00
2023-05-18T03:07:21.245Z,5.60
2023-05-18T03:09:23.246Z,10.10
2023-05-18T03:11:26.373Z,10.30
2023-05-18T03:13:28.226Z,2.00
2023-05-18T03:15:33.007Z,1.00
2023-05-18T03:17:34.796Z,1.00
2023-05-18T03:19:36.597Z,1.00
2023-05-18T03:21:38.781Z,1.00
2023-05-18T03:23:40.744Z,1.00
2023-05-18T03:25:43.309Z,1.00
2023-05-18T03:27:45.187Z,5.90
2023-05-18T03:29:47.066Z,1.20
2023-05-18T03:31:49.236Z,7.30
2023-05-18T03:33:51.208Z,7.80
2023-05-18T03:35:53.073Z,1.00
2023-05-18T03:37:55.740Z,1.00
2023-05-18T03:40:11.071Z,1.00
2023-05-18T03:42:12.910Z,1.00
2023-05-18T03:44:14.668Z,1.00
2023-05-18T03:46:16.531Z,1.00
2023-05-18T03:48:18.276Z,1.00
2023-05-18T03:50:20.094Z,1.00
2023-05-18T03:52:22.587Z,1.00
2023-05-18T03:54:24.675Z,1.00
2023-05-18T03:56:26.505Z,1.00
2023-05-18T03:58:29.182Z,1.00
2023-05-18T04:00:31.305Z,1.00
2023-05-18T04:02:33.386Z,1.00
2023-05-18T04:04:35.241Z,1.00
2023-05-18T04:06:37.236Z,1.00
2023-05-18T04:08:39.239Z,1.00
2023-05-18T04:10:44.753Z,1.00
2023-05-18T04:12:46.559Z,1.00
2023-05-18T04:14:50.976Z,1.00
2023-05-18T04:16:52.879Z,1.00
2023-05-18T04:18:55.045Z,1.00
2023-05-18T04:20:57.042Z,1.00
2023-05-18T04:22:58.862Z,1.00
2023-05-18T04:25:02.359Z,1.00
2023-05-18T04:27:04.700Z,1.00
2023-05-18T04:29:07.914Z,1.00
2023-05-18T04:31:14.390Z,1.00
2023-05-18T04:33:16.364Z,1.00
2023-05-18T04:35:18.698Z,1.00
2023-05-18T04:37:20.468Z,1.00
2023-05-18T04:39:23.529Z,1.00
2023-05-18T04:41:26.093Z,1.00
2023-05-18T04:43:28.345Z,1.00
2023-05-18T04:45:30.648Z,1.00
2023-05-18T04:47:33.067Z,1.00
2023-05-18T04:49:35.003Z,1.00
2023-05-18T04:51:37.109Z,1.00
2023-05-18T04:53:39.054Z,1.00
2023-05-18T04:55:42.942Z,1.00
2023-05-18T04:57:45.009Z,1.00
2023-05-18T04:59:47.407Z,1.00
2023-05-18T05:01:49.174Z,1.00
2023-05-18T05:03:51.078Z,1.00
2023-05-18T05:05:53.023Z,1.00
2023-05-18T05:07:55.844Z,1.00
2023-05-18T05:09:57.643Z,1.00
2023-05-18T05:11:59.923Z,1.00
2023-05-18T05:14:02.984Z,1.00
2023-05-18T05:16:05.355Z,1.00
2023-05-18T05:18:07.141Z,1.00
2023-05-18T05:20:09.412Z,1.00
2023-05-18T05:22:11.561Z,1.00
2023-05-18T05:24:13.712Z,1.00
2023-05-18T05:26:15.702Z,1.00
2023-05-18T05:28:17.483Z,1.00
2023-05-18T05:30:19.453Z,1.00
2023-05-18T05:32:21.200Z,1.00
2023-05-18T05:34:22.899Z,1.00
2023-05-18T05:36:24.856Z,1.00
2023-05-18T05:38:26.700Z,1.00
2023-05-18T05:40:28.507Z,1.00
2023-05-18T05:42:30.530Z,1.00
2023-05-18T05:44:32.238Z,1.00
2023-05-18T05:46:33.983Z,99.90
2023-05-18T05:48:35.725Z,1.00
2023-05-18T05:50:37.597Z,1.00
2023-05-18T05:52:39.311Z,99.90
2023-05-18T05:54:41.740Z,99.90
2023-05-18T05:56:43.554Z,99.90
2023-05-18T05:58:45.648Z,99.90
2023-05-18T06:00:47.409Z,99.90
2023-05-18T06:02:49.402Z,99.90
2023-05-18T06:04:51.177Z,99.90
2023-05-18T06:06:53.376Z,1.00
2023-05-18T06:08:55.166Z,99.90
2023-05-18T06:10:56.967Z,99.90
2023-05-18T06:12:58.829Z,99.90
2023-05-18T06:15:00.636Z,99.90
2023-05-18T06:17:02.485Z,99.90
2023-05-18T06:19:04.629Z,99.90
2023-05-18T06:21:06.612Z,99.90
2023-05-18T06:23:08.320Z,99.90
2023-05-18T06:25:10.947Z,94.20
2023-05-18T06:27:13.044Z,99.90
2023-05-18T06:29:14.706Z,99.90
2023-05-18T06:31:17.109Z,1.00
2023-05-18T06:33:21.138Z,1.00
2023-05-18T06:35:24.147Z,1.00
2023-05-18T06:37:25.855Z,1.00
2023-05-18T06:39:27.616Z,1.00
2023-05-18T06:41:29.795Z,99.90
2023-05-18T06:43:31.686Z,1.00
2023-05-18T06:45:36.028Z,1.00
2023-05-18T06:47:38.979Z,1.00
2023-05-18T06:49:40.779Z,42.60
2023-05-18T06:51:43.816Z,1.00
2023-05-18T06:53:46.220Z,1.00
2023-05-18T06:55:47.932Z,1.00
2023-05-18T06:57:49.662Z,99.90
2023-05-18T06:59:53.756Z,99.90
2023-05-18T07:01:55.938Z,1.00
2023-05-18T07:03:57.970Z,1.00
2023-05-18T07:06:00.298Z,1.00
2023-05-18T07:08:03.307Z,99.90
2023-05-18T07:10:05.677Z,99.90
2023-05-18T07:12:07.839Z,99.90
2023-05-18T07:14:09.699Z,99.90
2023-05-18T07:16:11.666Z,99.90
2023-05-18T07:18:13.686Z,99.90
2023-05-18T07:20:15.468Z,99.90
2023-05-18T07:22:17.343Z,99.90
2023-05-18T07:24:20.027Z,99.90
2023-05-18T07:26:22.548Z,99.90
2023-05-18T07:28:24.411Z,99.90
2023-05-18T07:30:26.537Z,99.90
2023-05-18T07:32:28.424Z,99.90
2023-05-18T07:34:31.285Z,99.90
2023-05-18T07:36:33.375Z,99.00
2023-05-18T07:38:35.306Z,97.10
2023-05-18T07:40:37.217Z,93.30
2023-05-18T07:42:39.961Z,94.20
2023-05-18T07:44:43.020Z,83.90
2023-05-18T07:46:44.760Z,81.70
2023-05-18T07:48:46.860Z,64.50
2023-05-18T07:50:48.592Z,61.30
2023-05-18T07:52:50.430Z,59.10
2023-05-18T07:54:53.628Z,58.90
2023-05-18T07:56:55.864Z,65.60
2023-05-18T07:58:58.496Z,55.60
2023-05-18T08:01:00.409Z,49.90
2023-05-18T08:03:02.540Z,54.80
2023-05-18T08:05:05.142Z,47.80
2023-05-18T08:07:07.098Z,45.20
2023-05-18T08:09:09.110Z,33.60
2023-05-18T08:11:11.011Z,24.80
2023-05-18T08:13:12.873Z,19.90
2023-05-18T08:15:14.865Z,17.80
2023-05-18T08:17:16.727Z,15.10
2023-05-18T08:19:18.596Z,12.60
2023-05-18T08:21:20.497Z,7.40
2023-05-18T08:23:23.587Z,1.80
2023-05-18T08:25:25.735Z,4.20
2023-05-18T08:27:29.141Z,6.30
2023-05-18T08:29:30.863Z,1.50
2023-05-18T08:31:32.731Z,1.00
2023-05-18T08:33:34.581Z,1.00
2023-05-18T08:35:36.403Z,1.00
2023-05-18T08:37:38.245Z,1.00
2023-05-18T08:39:40.405Z,1.00
2023-05-18T08:42:15.065Z,1.00
2023-05-18T08:44:22.927Z,1.00
2023-05-18T08:46:51.400Z,1.00
2023-05-18T08:48:54.851Z,1.00
2023-05-18T08:50:59.328Z,1.00
2023-05-18T08:53:04.849Z,1.00
2023-05-18T08:55:10.072Z,1.00
2023-05-18T08:57:14.440Z,1.00
2023-05-18T08:59:19.795Z,1.00
2023-05-18T09:01:28.149Z,1.00
2023-05-18T09:03:31.707Z,1.00
2023-05-18T09:05:33.693Z,1.00
2023-05-18T09:07:37.387Z,1.00
2023-05-18T09:09:41.256Z,1.00
2023-05-18T09:11:43.521Z,1.00
2023-05-18T09:13:46.344Z,1.00
2023-05-18T09:15:49.055Z,1.00
2023-05-18T09:17:50.821Z,1.00
2023-05-18T09:19:52.751Z,1.00
2023-05-18T09:21:54.447Z,1.00
2023-05-18T09:23:56.383Z,1.00
2023-05-18T09:26:00.469Z,1.00
2023-05-18T09:28:04.415Z,1.00
2023-05-18T09:30:11.520Z,1.00
2023-05-18T09:32:15.230Z,1.00
2023-05-18T09:34:19.576Z,1.00
2023-05-18T09:36:26.368Z,1.00
2023-05-18T09:38:28.709Z,1.00
2023-05-18T09:40:31.844Z,1.00
2023-05-18T09:42:40.559Z,1.00
2023-05-18T09:44:42.395Z,1.00
2023-05-18T09:46:44.233Z,1.00
2023-05-18T09:48:48.915Z,1.00
2023-05-18T09:50:50.715Z,1.00
2023-05-18T09:52:52.613Z,1.00
2023-05-18T09:55:00.862Z,1.00
2023-05-18T09:57:10.748Z,1.00
2023-05-18T09:59:14.985Z,1.00
2023-05-18T10:01:16.781Z,1.00
2023-05-18T10:03:20.886Z,1.00
2023-05-18T10:05:24.475Z,1.00
2023-05-18T10:07:26.297Z,1.00
2023-05-18T10:09:28.162Z,1.00
2023-05-18T10:11:33.978Z,1.00
2023-05-18T10:13:35.792Z,1.00
2023-05-18T10:15:37.998Z,1.00
2023-05-18T10:17:41.157Z,1.00
2023-05-18T10:19:44.586Z,1.00
2023-05-18T10:21:46.507Z,1.00
2023-05-18T10:23:50.396Z,1.00
2023-05-18T10:25:53.683Z,1.00
2023-05-18T10:28:02.569Z,1.00
2023-05-18T10:30:08.083Z,1.00
2023-05-18T10:32:12.713Z,1.00
2023-05-18T10:34:16.020Z,1.00
2023-05-18T10:36:18.293Z,1.00
2023-05-18T10:38:22.211Z,1.00
2023-05-18T10:40:24.468Z,1.00
2023-05-18T10:42:26.673Z,1.00
2023-05-18T10:44:29.020Z,1.00
2023-05-18T10:46:31.196Z,1.00
2023-05-18T10:48:38.575Z,1.00
2023-05-18T10:50:41.376Z,1.00
2023-05-18T10:52:45.812Z,1.00
2023-05-18T10:54:48.228Z,1.00
2023-05-18T10:56:54.122Z,1.00
2023-05-18T10:58:56.190Z,1.00
2023-05-18T11:01:00.257Z,1.00
2023-05-18T11:03:03.150Z,1.00
2023-05-18T11:05:06.591Z,1.00
2023-05-18T11:07:12.528Z,1.00
2023-05-18T11:09:23.968Z,1.00
2023-05-18T11:11:28.314Z,1.00
2023-05-18T11:13:38.600Z,1.00
2023-05-18T11:16:05.437Z,1.00
2023-05-18T11:18:14.128Z,1.00
2023-05-18T11:20:17.202Z,1.00
2023-05-18T11:22:18.991Z,1.00
2023-05-18T11:24:33.114Z,1.00
2023-05-18T11:26:40.242Z,1.00
2023-05-18T11:28:44.869Z,1.00
2023-05-18T11:30:48.313Z,1.00
2023-05-18T11:32:51.583Z,1.00
2023-05-18T11:34:54.319Z,1.00
2023-05-18T11:36:56.890Z,1.00
2023-05-18T11:39:07.653Z,1.00
2023-05-18T11:41:34.109Z,1.00
2023-05-18T11:43:35.875Z,1.00
2023-05-18T11:45:53.215Z,1.00
2023-05-18T11:48:01.972Z,1.00
2023-05-18T11:50:08.200Z,1.00
2023-05-18T11:52:12.638Z,1.00
2023-05-18T11:54:14.429Z,1.00
2023-05-18T11:56:17.106Z,1.00
2023-05-18T11:58:20.628Z,1.00
2023-05-18T12:00:24.941Z,1.00
2023-05-18T12:02:33.861Z,1.00
2023-05-18T12:04:37.744Z,1.00
2023-05-18T12:06:39.823Z,1.00
2023-05-18T12:08:44.006Z,1.00
2023-05-18T12:10:49.066Z,1.00
2023-05-18T12:12:54.963Z,1.00
2023-05-18T12:15:01.438Z,1.00
2023-05-18T12:17:04.109Z,1.00
2023-05-18T12:19:07.962Z,1.00
2023-05-18T12:21:09.775Z,1.00
2023-05-18T12:23:11.705Z,1.00
2023-05-18T12:25:13.566Z,1.00
2023-05-18T12:27:15.968Z,1.00
2023-05-18T12:29:20.164Z,1.00
2023-05-18T12:31:22.999Z,1.00
2023-05-18T12:33:24.839Z,1.00
2023-05-18T12:35:28.252Z,1.00
2023-05-18T12:37:37.946Z,1.00
2023-05-18T12:39:52.354Z,1.00
2023-05-18T12:41:54.438Z,1.00
2023-05-18T12:43:56.344Z,1.00
2023-05-18T12:46:04.693Z,1.00
2023-05-18T12:48:12.971Z,1.00
2023-05-18T12:50:15.869Z,1.00
2023-05-18T12:52:17.647Z,1.00
2023-05-18T12:54:29.762Z,1.00
2023-05-18T12:57:02.227Z,1.00
2023-05-18T12:59:06.780Z,1.00
2023-05-18T13:01:12.142Z,1.00
2023-05-18T13:03:20.239Z,1.00
2023-05-18T13:05:25.390Z,1.00
2023-05-18T13:07:27.515Z,1.00
2023-05-18T13:09:29.489Z,1.00
2023-05-18T13:11:31.428Z,1.00
2023-05-18T13:13:34.083Z,1.00
2023-05-18T13:15:37.787Z,1.00
2023-05-18T13:17:39.978Z,1.00
2023-05-18T13:19:41.849Z,1.00
2023-05-18T13:21:43.622Z,1.00
2023-05-18T13:23:45.441Z,1.00
2023-05-18T13:25:47.788Z,1.00
2023-05-18T13:27:51.263Z,1.00
2023-05-18T13:29:53.137Z,1.00
2023-05-18T13:31:55.201Z,1.00
2023-05-18T13:33:57.348Z,1.00
2023-05-18T13:35:59.286Z,1.00
2023-05-18T13:38:01.002Z,1.00
2023-05-18T13:40:02.826Z,1.00
2023-05-18T13:42:04.847Z,1.00
2023-05-18T13:44:06.599Z,1.00
2023-05-18T13:46:08.735Z,1.00
2023-05-18T13:48:11.277Z,1.00
2023-05-18T13:50:13.278Z,1.00
2023-05-18T13:52:15.076Z,1.00
2023-05-18T13:54:16.799Z,1.00
2023-05-18T13:56:18.955Z,1.00
2023-05-18T13:58:20.747Z,1.00
2023-05-18T14:00:22.465Z,1.00
2023-05-18T14:02:24.769Z,1.00
2023-05-18T14:04:26.462Z,1.00
2023-05-18T14:06:28.256Z,1.00
2023-05-18T14:08:29.998Z,1.00
2023-05-18T14:10:32.037Z,1.00
2023-05-18T14:12:33.944Z,1.00
2023-05-18T14:14:35.631Z,1.00
2023-05-18T14:16:37.508Z,1.00
2023-05-18T14:18:39.264Z,1.00
2023-05-18T14:20:41.025Z,1.00
2023-05-18T14:22:42.753Z,1.00
2023-05-18T14:24:44.594Z,1.00
2023-05-18T14:26:46.374Z,1.00
2023-05-18T14:28:48.109Z,1.00
2023-05-18T14:30:49.870Z,1.00
2023-05-18T14:32:51.701Z,1.00
2023-05-18T14:34:55.790Z,1.00
2023-05-18T14:36:57.651Z,1.00
2023-05-18T14:38:59.366Z,1.00
2023-05-18T14:41:01.137Z,1.00
2023-05-18T14:43:02.800Z,1.00
2023-05-18T14:45:05.123Z,1.00
2023-05-18T14:47:07.020Z,1.00
2023-05-18T14:49:08.810Z,1.00
2023-05-18T14:51:10.500Z,1.00
2023-05-18T14:53:12.175Z,1.00
2023-05-18T14:55:13.950Z,1.00
2023-05-18T14:57:15.763Z,1.00
2023-05-18T14:59:17.525Z,1.00
2023-05-18T15:01:19.293Z,1.00
2023-05-18T15:03:21.143Z,1.00
2023-05-18T15:05:22.907Z,1.00
2023-05-18T15:07:24.603Z,1.00
2023-05-18T15:09:27.069Z,1.00
2023-05-18T15:11:28.913Z,1.00
2023-05-18T15:13:30.663Z,1.00
2023-05-18T15:15:32.498Z,1.00
2023-05-18T15:17:34.197Z,1.00
2023-05-18T15:19:36.239Z,1.00
2023-05-18T15:21:37.940Z,1.00
2023-05-18T15:23:39.714Z,1.00
2023-05-18T15:25:41.602Z,1.00
2023-05-18T15:27:43.340Z,1.00
2023-05-18T15:29:45.213Z,1.00
2023-05-18T15:31:47.873Z,1.00
2023-05-18T15:33:49.582Z,1.00
2023-05-18T15:35:51.623Z,1.00
2023-05-18T15:37:53.515Z,1.00
2023-05-18T15:39:55.327Z,1.00
2023-05-18T15:41:57.089Z,1.00
2023-05-18T15:43:58.835Z,1.00
2023-05-18T15:46:00.674Z,1.00
2023-05-18T15:48:02.573Z,1.00
2023-05-18T15:50:04.767Z,1.00
2023-05-18T15:52:06.916Z,1.00
2023-05-18T15:54:08.756Z,1.00
2023-05-18T15:56:11.008Z,1.00
2023-05-18T15:58:16.153Z,1.00
2023-05-18T16:00:22.223Z,1.00
2023-05-18T16:02:25.787Z,1.00
2023-05-18T16:04:27.872Z,1.00
2023-05-18T16:06:29.545Z,1.00
2023-05-18T16:08:32.118Z,1.00
2023-05-18T16:10:34.043Z,1.00
2023-05-18T16:12:35.916Z,1.00
2023-05-18T16:14:37.632Z,1.00
2023-05-18T16:16:39.453Z,1.00
2023-05-18T16:18:41.229Z,1.00
2023-05-18T16:20:43.104Z,1.00
2023-05-18T16:22:45.472Z,1.00
2023-05-18T16:24:47.205Z,1.00
2023-05-18T16:26:48.904Z,1.70
2023-05-18T16:28:50.620Z,10.10
2023-05-18T16:30:52.322Z,22.60
2023-05-18T16:32:54.081Z,43.80
2023-05-18T16:34:55.820Z,44.90
2023-05-18T16:36:57.588Z,60.50
2023-05-18T16:38:59.387Z,36.20
2023-05-18T16:41:01.849Z,28.90
2023-05-18T16:43:03.624Z,26.50
2023-05-18T16:45:05.635Z,62.70
2023-05-18T16:47:07.356Z,65.00
2023-05-18T16:49:09.072Z,99.90
2023-05-18T16:51:11.053Z,97.20
2023-05-18T16:53:13.021Z,99.90
2023-05-18T16:55:14.775Z,99.90
2023-05-18T16:57:17.274Z,99.90
2023-05-18T16:59:22.563Z,99.90
2023-05-18T17:01:28.524Z,99.90
2023-05-18T17:03:34.281Z,99.90
2023-05-18T17:05:37.053Z,99.90
2023-05-18T17:07:39.102Z,99.90
2023-05-18T17:09:42.352Z,99.90
2023-05-18T17:11:44.090Z,99.90
2023-05-18T17:13:45.995Z,99.90
2023-05-18T17:15:47.754Z,99.90
2023-05-18T17:17:49.557Z,99.90
2023-05-18T17:19:51.834Z,99.90
2023-05-18T17:21:53.614Z,99.90
2023-05-18T17:23:55.322Z,99.90
2023-05-18T17:26:05.960Z,99.90
2023-05-18T17:28:08.528Z,99.90
2023-05-18T17:30:10.667Z,99.90
2023-05-18T17:32:12.385Z,99.90
2023-05-18T17:34:14.092Z,99.90
2023-05-18T17:36:18.416Z,99.90
2023-05-18T17:38:22.519Z,99.90
2023-05-18T17:40:24.510Z,99.90
2023-05-18T17:42:26.266Z,99.90
2023-05-18T17:44:28.108Z,99.90
2023-05-18T17:46:30.598Z,99.90
2023-05-18T17:48:32.354Z,99.90
2023-05-18T17:50:37.528Z,99.90
2023-05-18T17:52:39.357Z,99.90
2023-05-18T17:54:41.145Z,99.90
2023-05-18T17:56:42.857Z,99.90
2023-05-18T17:58:44.731Z,99.90
2023-05-18T18:00:46.537Z,99.90
2023-05-18T18:02:48.336Z,99.90
2023-05-18T18:04:50.108Z,99.90
2023-05-18T18:06:54.328Z,99.90
2023-05-18T18:08:58.077Z,99.90
2023-05-18T18:10:59.981Z,99.90
2023-05-18T18:13:01.712Z,99.90
2023-05-18T18:15:03.695Z,99.90
2023-05-18T18:17:05.688Z,99.90
2023-05-18T18:19:08.627Z,99.90
2023-05-18T18:21:10.880Z,99.90
2023-05-18T18:23:12.661Z,99.90
2023-05-18T18:25:14.708Z,99.90
2023-05-18T18:27:19.339Z,99.90
2023-05-18T18:29:21.498Z,1.00
2023-05-18T18:31:23.215Z,1.00
2023-05-18T18:33:26.011Z,1.00
2023-05-18T18:35:27.780Z,1.00
2023-05-18T18:37:29.463Z,1.00
2023-05-18T18:39:31.298Z,1.00
2023-05-18T18:41:33.102Z,1.00
2023-05-18T18:43:39.125Z,1.00
2023-05-18T18:45:41.020Z,1.00
2023-05-18T18:47:43.041Z,1.00
2023-05-18T18:49:44.839Z,1.00
2023-05-18T18:51:48.087Z,33.60
2023-05-18T18:53:49.918Z,99.90
2023-05-18T18:55:51.962Z,3.80
2023-05-18T18:57:53.682Z,2.10
2023-05-18T18:59:56.270Z,24.40
2023-05-18T19:01:58.119Z,99.90
2023-05-18T19:03:59.974Z,99.90
2023-05-18T19:06:01.811Z,99.90
2023-05-18T19:08:03.616Z,99.90
2023-05-18T19:10:06.252Z,99.90
2023-05-18T19:12:08.522Z,1.00
2023-05-18T19:14:10.339Z,1.00
2023-05-18T19:16:17.216Z,8.80
2023-05-18T19:18:19.288Z,27.40
2023-05-18T19:20:22.097Z,99.90
2023-05-18T19:22:24.165Z,99.90
2023-05-18T19:24:25.907Z,99.90
2023-05-18T19:26:30.070Z,99.90
2023-05-18T19:28:32.267Z,1.00
2023-05-18T19:30:34.143Z,1.00
2023-05-18T19:32:36.035Z,1.00
2023-05-18T19:34:38.212Z,1.00
2023-05-18T19:36:40.354Z,95.20
2023-05-18T19:38:42.231Z,1.00
2023-05-18T19:40:43.990Z,99.90
2023-05-18T19:42:45.710Z,99.90
2023-05-18T19:44:47.782Z,1.00
2023-05-18T19:46:49.977Z,99.90
2023-05-18T19:48:52.369Z,99.90
2023-05-18T19:50:55.404Z,99.90
2023-05-18T19:52:57.134Z,99.90
2023-05-18T19:54:58.991Z,99.90
2023-05-18T19:57:00.840Z,99.90
2023-05-18T19:59:02.636Z,99.90
2023-05-18T20:01:04.446Z,1.00
2023-05-18T20:03:06.410Z,1.00
2023-05-18T20:05:12.413Z,1.00
2023-05-18T20:07:14.324Z,99.90
2023-05-18T20:09:17.862Z,99.90
2023-05-18T20:11:19.693Z,1.00
2023-05-18T20:13:21.753Z,99.90
2023-05-18T20:15:23.540Z,1.00
2023-05-18T20:17:26.016Z,1.00
2023-05-18T20:19:32.501Z,1.00
2023-05-18T20:21:34.513Z,1.00
2023-05-18T20:23:36.243Z,1.00
2023-05-18T20:25:38.030Z,1.00
2023-05-18T20:27:39.795Z,99.90
2023-05-18T20:29:41.741Z,1.00
2023-05-18T20:31:43.540Z,99.90
2023-05-18T20:33:46.885Z,1.00
2023-05-18T20:35:49.590Z,1.00
2023-05-18T20:37:55.812Z,99.90
2023-05-18T20:39:57.959Z,99.90
2023-05-18T20:42:00.011Z,99.90
2023-05-18T20:44:02.005Z,99.90
2023-05-18T20:46:08.310Z,33.60
2023-05-18T20:48:12.096Z,99.90
2023-05-18T20:50:13.987Z,99.90
2023-05-18T20:52:15.822Z,1.00
2023-05-18T20:54:26.677Z,99.90
2023-05-18T20:56:29.334Z,1.00
2023-05-18T20:58:34.154Z,56.60
2023-05-18T21:00:37.174Z,99.90
2023-05-18T21:02:44.825Z,99.90
2023-05-18T21:04:49.656Z,1.00
2023-05-18T21:06:51.428Z,99.90
2023-05-18T21:08:53.778Z,99.90
2023-05-18T21:10:56.341Z,1.00
2023-05-18T21:12:58.283Z,1.00
2023-05-18T21:15:00.058Z,1.00
2023-05-18T21:17:01.808Z,1.00
2023-05-18T21:19:03.556Z,1.00
2023-05-18T21:21:05.482Z,56.90
2023-05-18T21:23:07.246Z,1.00
2023-05-18T21:25:09.210Z,16.10
2023-05-18T21:27:11.104Z,99.90
2023-05-18T21:29:12.847Z,1.00
2023-05-18T21:31:14.648Z,1.00
2023-05-18T21:33:16.647Z,1.00
2023-05-18T21:35:18.779Z,99.90
2023-05-18T21:37:21.235Z,99.90
2023-05-18T21:39:23.039Z,99.90
2023-05-18T21:41:24.855Z,99.90
2023-05-18T21:43:26.725Z,99.90
2023-05-18T21:45:29.621Z,99.90
2023-05-18T21:47:31.587Z,99.90
2023-05-18T21:49:33.372Z,99.90
2023-05-18T21:51:35.121Z,99.90
2023-05-18T21:53:36.969Z,99.90
2023-05-18T21:55:38.842Z,99.90
2023-05-18T21:57:40.580Z,99.90
2023-05-18T21:59:42.407Z,1.00
2023-05-18T22:01:44.161Z,1.00
2023-05-18T22:03:46.285Z,99.90
2023-05-18T22:05:48.043Z,99.90
2023-05-18T22:07:50.089Z,99.90
2023-05-18T22:09:53.404Z,99.90
2023-05-18T22:11:55.374Z,1.00
2023-05-18T22:13:57.229Z,99.90
2023-05-18T22:15:58.968Z,99.90
2023-05-18T22:18:01.971Z,99.90
2023-05-18T22:20:06.443Z,99.90
2023-05-18T22:22:11.573Z,1.00
2023-05-18T22:24:16.510Z,99.90
2023-05-18T22:26:20.162Z,99.90
2023-05-18T22:28:21.923Z,99.90
2023-05-18T22:30:23.880Z,99.90
2023-05-18T22:32:25.765Z,1.00
2023-05-18T22:34:27.675Z,1.00
2023-05-18T22:36:29.623Z,99.90
2023-05-18T22:38:31.426Z,1.00
2023-05-18T22:40:33.475Z,99.90
2023-05-18T22:42:35.452Z,1.00
2023-05-18T22:44:37.176Z,99.90
2023-05-18T22:46:39.153Z,1.00
2023-05-18T22:48:40.986Z,1.00
2023-05-18T22:50:42.733Z,1.00
2023-05-18T22:52:45.824Z,1.00
2023-05-18T22:54:47.890Z,99.90
2023-05-18T22:56:49.609Z,99.90
2023-05-18T22:58:51.702Z,99.90
2023-05-18T23:00:53.392Z,1.00
2023-05-18T23:02:55.204Z,18.40
2023-05-18T23:04:56.997Z,1.00
2023-05-18T23:06:59.207Z,1.00
2023-05-18T23:09:02.201Z,99.90
2023-05-18T23:11:04.893Z,1.00
2023-05-18T23:13:06.565Z,1.00
2023-05-18T23:15:09.072Z,1.00
2023-05-18T23:17:11.462Z,1.00
2023-05-18T23:19:13.786Z,1.00
2023-05-18T23:21:15.574Z,1.00
2023-05-18T23:23:17.480Z,99.90
2023-05-18T23:25:19.482Z,99.90
2023-05-18T23:27:21.291Z,99.90
2023-05-18T23:29:23.006Z,1.00
2023-05-18T23:31:24.850Z,44.20
2023-05-18T23:33:27.056Z,99.90
2023-05-18T23:35:29.282Z,65.30
2023-05-18T23:37:38.512Z,99.90
2023-05-18T23:39:41.608Z,1.00
2023-05-18T23:41:44.176Z,1.00
2023-05-18T23:43:46.234Z,99.90
2023-05-18T23:45:48.388Z,99.90
2023-05-18T23:47:52.896Z,1.00
2023-05-18T23:49:55.025Z,1.00
2023-05-18T23:52:03.466Z,61.90
2023-05-18T23:54:09.323Z,99.90
2023-05-18T23:56:14.370Z,1.00
2023-05-18T23:58:19.670Z,99.90
