createdAt,value
2022-11-20T00:01:27.591Z,100.00
2022-11-20T00:03:55.662Z,100.00
2022-11-20T00:06:23.201Z,100.00
2022-11-20T00:08:50.682Z,100.00
2022-11-20T00:11:19.807Z,100.00
2022-11-20T00:13:48.281Z,100.00
2022-11-20T00:16:16.869Z,100.00
2022-11-20T00:18:43.635Z,100.00
2022-11-20T00:21:15.892Z,100.00
2022-11-20T00:23:43.017Z,100.00
2022-11-20T00:26:15.238Z,100.00
2022-11-20T00:28:57.106Z,100.00
2022-11-20T00:31:24.052Z,100.00
2022-11-20T00:33:51.211Z,100.00
2022-11-20T00:36:22.773Z,100.00
2022-11-20T00:38:53.501Z,100.00
2022-11-20T00:41:20.199Z,100.00
2022-11-20T00:43:46.883Z,100.00
2022-11-20T00:46:21.454Z,100.00
2022-11-20T00:48:48.183Z,100.00
2022-11-20T00:51:20.641Z,100.00
2022-11-20T00:53:47.454Z,100.00
2022-11-20T00:56:16.303Z,100.00
2022-11-20T00:58:44.753Z,100.00
2022-11-20T01:01:13.943Z,100.00
2022-11-20T01:03:43.858Z,100.00
2022-11-20T01:06:16.707Z,100.00
2022-11-20T01:08:43.778Z,100.00
2022-11-20T01:11:13.176Z,100.00
2022-11-20T01:13:39.966Z,100.00
2022-11-20T01:16:12.460Z,100.00
2022-11-20T01:18:41.524Z,100.00
2022-11-20T01:21:14.584Z,100.00
2022-11-20T01:23:42.860Z,100.00
2022-11-20T01:26:12.987Z,100.00
2022-11-20T01:28:40.688Z,100.00
2022-11-20T01:31:35.513Z,100.00
2022-11-20T01:34:07.867Z,100.00
2022-11-20T01:36:36.721Z,100.00
2022-11-20T01:39:15.203Z,100.00
2022-11-20T01:42:04.529Z,100.00
2022-11-20T01:45:25.930Z,100.00
2022-11-20T01:47:52.411Z,100.00
2022-11-20T01:50:25.547Z,100.00
2022-11-20T01:52:57.468Z,100.00
2022-11-20T01:55:45.946Z,100.00
2022-11-20T01:58:13.221Z,100.00
2022-11-20T02:00:39.954Z,100.00
2022-11-20T02:03:17.484Z,100.00
2022-11-20T02:05:52.843Z,100.00
2022-11-20T02:08:20.759Z,100.00
2022-11-20T02:10:47.239Z,100.00
2022-11-20T02:13:32.533Z,100.00
2022-11-20T02:15:59.056Z,100.00
2022-11-20T02:18:25.850Z,100.00
2022-11-20T02:20:59.335Z,100.00
2022-11-20T02:23:31.780Z,100.00
2022-11-20T02:26:01.922Z,100.00
2022-11-20T02:28:28.449Z,100.00
2022-11-20T02:30:55.885Z,100.00
2022-11-20T02:33:22.280Z,100.00
2022-11-20T02:35:48.781Z,99.45
2022-11-20T02:38:16.038Z,100.00
2022-11-20T02:40:45.515Z,99.02
2022-11-20T02:43:12.072Z,100.00
2022-11-20T02:45:38.554Z,99.68
2022-11-20T02:48:07.208Z,99.33
2022-11-20T02:50:51.107Z,99.75
2022-11-20T02:53:17.554Z,100.00
2022-11-20T02:55:43.996Z,98.91
2022-11-20T02:58:10.471Z,98.93
2022-11-20T03:00:44.008Z,98.94
2022-11-20T03:03:10.464Z,100.00
2022-11-20T03:05:36.846Z,99.54
2022-11-20T03:08:03.258Z,99.27
2022-11-20T03:10:29.676Z,99.26
2022-11-20T03:12:56.559Z,98.65
2022-11-20T03:15:26.158Z,99.86
2022-11-20T03:17:56.653Z,99.84
2022-11-20T03:20:23.429Z,99.05
2022-11-20T03:22:49.971Z,100.00
2022-11-20T03:25:16.382Z,100.00
2022-11-20T03:27:42.749Z,99.00
2022-11-20T03:30:16.406Z,100.00
2022-11-20T03:32:42.980Z,99.19
2022-11-20T03:35:09.982Z,99.99
2022-11-20T03:37:43.574Z,99.68
2022-11-20T03:40:10.483Z,100.00
2022-11-20T03:42:45.998Z,99.23
2022-11-20T03:45:17.747Z,98.38
2022-11-20T03:47:45.348Z,99.64
2022-11-20T03:50:16.213Z,99.91
2022-11-20T03:52:42.789Z,99.86
2022-11-20T03:55:09.473Z,100.00
2022-11-20T03:57:35.945Z,100.00
2022-11-20T04:00:11.288Z,100.00
2022-11-20T04:02:37.687Z,100.00
2022-11-20T04:05:04.388Z,100.00
2022-11-20T04:07:30.880Z,100.00
2022-11-20T04:10:06.085Z,100.00
2022-11-20T04:12:34.446Z,100.00
2022-11-20T04:15:00.963Z,99.82
2022-11-20T04:17:27.394Z,99.98
2022-11-20T04:19:53.811Z,99.68
2022-11-20T04:22:20.210Z,98.84
2022-11-20T04:24:46.650Z,99.44
2022-11-20T04:27:13.100Z,99.39
2022-11-20T04:29:39.679Z,99.77
2022-11-20T04:32:06.133Z,99.71
2022-11-20T04:34:32.595Z,99.19
2022-11-20T04:36:59.082Z,98.79
2022-11-20T04:39:25.568Z,99.65
2022-11-20T04:42:14.765Z,98.68
2022-11-20T04:45:02.808Z,97.54
2022-11-20T04:47:29.219Z,97.79
2022-11-20T04:49:55.822Z,97.71
2022-11-20T04:52:22.307Z,97.33
2022-11-20T04:54:48.725Z,96.59
2022-11-20T04:57:15.412Z,96.39
2022-11-20T04:59:42.071Z,95.39
2022-11-20T05:02:08.925Z,96.21
2022-11-20T05:04:35.355Z,95.95
2022-11-20T05:07:01.825Z,95.64
2022-11-20T05:09:28.371Z,95.96
2022-11-20T05:11:54.820Z,95.76
2022-11-20T05:14:21.220Z,95.28
2022-11-20T05:16:47.700Z,94.66
2022-11-20T05:19:14.108Z,96.08
2022-11-20T05:21:40.558Z,94.16
2022-11-20T05:24:07.926Z,94.42
2022-11-20T05:26:34.441Z,95.53
2022-11-20T05:29:00.832Z,94.20
2022-11-20T05:31:28.428Z,94.65
2022-11-20T05:33:57.981Z,94.60
2022-11-20T05:36:24.822Z,95.30
2022-11-20T05:38:52.913Z,94.86
2022-11-20T05:41:21.583Z,94.94
2022-11-20T05:43:49.486Z,95.16
2022-11-20T05:46:24.743Z,94.52
2022-11-20T05:48:54.527Z,93.80
2022-11-20T05:51:21.104Z,93.22
2022-11-20T05:53:48.744Z,92.79
2022-11-20T05:56:20.821Z,93.40
2022-11-20T05:58:47.962Z,92.73
2022-11-20T06:01:26.276Z,92.07
2022-11-20T06:03:54.400Z,93.89
2022-11-20T06:06:21.405Z,92.87
2022-11-20T06:08:48.346Z,93.25
2022-11-20T06:11:15.677Z,92.65
2022-11-20T06:13:43.325Z,92.59
2022-11-20T06:16:11.193Z,93.11
2022-11-20T06:18:38.435Z,92.64
2022-11-20T06:21:13.410Z,92.65
2022-11-20T06:23:40.244Z,91.48
2022-11-20T06:26:53.310Z,92.63
2022-11-20T06:29:19.980Z,92.75
2022-11-20T06:31:46.637Z,93.06
2022-11-20T06:34:13.138Z,93.61
2022-11-20T06:36:39.568Z,93.11
2022-11-20T06:39:05.993Z,93.37
2022-11-20T06:41:32.523Z,93.42
2022-11-20T06:44:07.831Z,93.22
2022-11-20T06:46:39.600Z,92.26
2022-11-20T06:49:06.821Z,92.70
2022-11-20T06:51:33.406Z,92.88
2022-11-20T06:54:01.944Z,94.06
2022-11-20T06:56:28.965Z,93.14
2022-11-20T06:58:55.473Z,92.78
2022-11-20T07:01:21.976Z,93.50
2022-11-20T07:03:54.247Z,93.28
2022-11-20T07:06:21.284Z,93.06
2022-11-20T07:08:48.034Z,93.81
2022-11-20T07:11:14.834Z,94.12
2022-11-20T07:13:41.263Z,93.04
2022-11-20T07:16:09.134Z,93.26
2022-11-20T07:18:36.449Z,94.01
2022-11-20T07:21:04.929Z,94.07
2022-11-20T07:23:31.674Z,92.74
2022-11-20T07:26:05.095Z,91.96
2022-11-20T07:28:31.911Z,92.69
2022-11-20T07:30:58.362Z,92.58
2022-11-20T07:33:27.988Z,92.02
2022-11-20T07:35:54.502Z,93.18
2022-11-20T07:38:21.063Z,93.46
2022-11-20T07:40:54.439Z,92.96
2022-11-20T07:43:21.896Z,91.90
2022-11-20T07:45:49.397Z,91.99
2022-11-20T07:48:16.934Z,92.57
2022-11-20T07:50:49.328Z,92.98
2022-11-20T07:53:24.410Z,92.37
2022-11-20T07:55:53.349Z,92.33
2022-11-20T07:58:22.124Z,91.52
2022-11-20T08:01:08.495Z,92.06
2022-11-20T08:03:35.715Z,92.77
2022-11-20T08:06:06.669Z,92.52
2022-11-20T08:08:42.373Z,94.20
2022-11-20T08:11:28.877Z,94.26
2022-11-20T08:14:15.056Z,92.91
2022-11-20T08:16:43.860Z,94.14
2022-11-20T08:19:16.158Z,94.03
2022-11-20T08:21:42.641Z,93.19
2022-11-20T08:24:09.659Z,92.57
2022-11-20T08:26:37.899Z,93.99
2022-11-20T08:29:05.543Z,95.20
2022-11-20T08:31:32.601Z,93.87
2022-11-20T08:34:18.768Z,94.44
2022-11-20T08:36:45.660Z,94.36
2022-11-20T08:39:13.715Z,95.92
2022-11-20T08:41:40.240Z,96.37
2022-11-20T08:44:08.746Z,95.46
2022-11-20T08:46:37.931Z,95.10
2022-11-20T08:49:08.649Z,95.83
2022-11-20T08:51:35.932Z,95.46
2022-11-20T08:54:02.686Z,95.56
2022-11-20T08:56:31.710Z,95.57
2022-11-20T09:01:54.643Z,95.24
2022-11-20T09:04:21.055Z,95.95
2022-11-20T09:06:51.761Z,94.92
2022-11-20T09:09:19.631Z,95.94
2022-11-20T09:11:52.401Z,95.16
2022-11-20T09:14:25.692Z,95.02
2022-11-20T09:16:52.177Z,92.53
2022-11-20T09:19:47.965Z,93.01
2022-11-20T09:22:05.084Z,93.73
2022-11-20T09:24:31.515Z,92.80
2022-11-20T09:27:02.797Z,90.23
2022-11-20T09:29:29.214Z,90.83
2022-11-20T09:31:55.612Z,90.77
2022-11-20T09:34:22.259Z,89.42
2022-11-20T09:36:48.647Z,87.39
2022-11-20T09:39:34.709Z,87.87
2022-11-20T09:42:13.627Z,86.78
2022-11-20T09:44:57.359Z,86.28
2022-11-20T09:47:39.869Z,84.40
2022-11-20T09:50:25.112Z,86.55
2022-11-20T09:53:31.347Z,84.84
2022-11-20T09:55:58.233Z,85.14
2022-11-20T09:58:43.726Z,83.62
2022-11-20T10:01:16.802Z,85.32
2022-11-20T10:04:02.632Z,83.60
2022-11-20T10:07:17.250Z,85.97
2022-11-20T10:09:44.760Z,83.04
2022-11-20T10:12:34.357Z,84.21
2022-11-20T10:15:25.365Z,84.02
2022-11-20T10:18:19.815Z,83.60
2022-11-20T10:21:13.187Z,83.37
2022-11-20T10:24:18.684Z,82.96
2022-11-20T10:27:06.260Z,82.76
2022-11-20T10:29:39.166Z,84.11
2022-11-20T10:32:17.380Z,84.12
2022-11-20T10:35:20.595Z,83.84
2022-11-20T10:37:52.002Z,82.76
2022-11-20T10:40:37.139Z,83.08
2022-11-20T10:43:16.033Z,83.12
2022-11-20T10:45:51.935Z,83.95
2022-11-20T10:48:32.863Z,82.56
2022-11-20T10:51:17.613Z,82.69
2022-11-20T10:54:06.002Z,83.18
2022-11-20T10:56:54.172Z,82.97
2022-11-20T10:59:36.793Z,83.86
2022-11-20T11:02:32.081Z,84.34
2022-11-20T11:04:59.609Z,81.71
2022-11-20T11:07:36.007Z,83.62
2022-11-20T11:10:02.398Z,83.92
2022-11-20T11:12:30.093Z,83.02
2022-11-20T11:14:58.849Z,84.29
2022-11-20T11:17:28.389Z,83.68
2022-11-20T11:20:21.615Z,82.94
2022-11-20T11:22:49.402Z,83.63
2022-11-20T11:25:25.292Z,83.65
2022-11-20T11:27:52.935Z,83.57
2022-11-20T11:30:21.201Z,84.16
2022-11-20T11:32:47.797Z,84.56
2022-11-20T11:35:29.112Z,83.62
2022-11-20T11:38:20.303Z,84.77
2022-11-20T11:40:47.915Z,86.21
2022-11-20T11:43:45.607Z,84.52
2022-11-20T11:46:30.172Z,84.94
2022-11-20T11:49:14.933Z,85.78
2022-11-20T11:52:15.008Z,84.87
2022-11-20T11:55:09.931Z,83.64
2022-11-20T11:57:37.796Z,83.56
2022-11-20T12:00:16.312Z,82.89
2022-11-20T12:02:45.710Z,83.63
2022-11-20T12:05:40.066Z,81.13
2022-11-20T12:08:16.029Z,80.82
2022-11-20T12:10:50.636Z,80.61
2022-11-20T12:13:29.098Z,80.12
2022-11-20T12:15:57.639Z,79.96
2022-11-20T12:18:24.383Z,77.60
2022-11-20T12:21:24.250Z,79.38
2022-11-20T12:24:12.397Z,78.18
2022-11-20T12:27:19.439Z,78.51
2022-11-20T12:30:27.560Z,78.63
2022-11-20T12:32:53.966Z,76.31
2022-11-20T12:35:51.374Z,76.13
2022-11-20T12:38:32.728Z,77.07
2022-11-20T12:45:26.561Z,80.70
2022-11-20T12:48:33.946Z,79.41
2022-11-20T12:51:45.331Z,80.20
2022-11-20T12:54:30.635Z,81.61
2022-11-20T12:57:52.863Z,82.36
2022-11-20T13:00:22.347Z,83.53
2022-11-20T13:03:25.764Z,84.42
2022-11-20T13:06:04.492Z,85.13
2022-11-20T13:08:35.407Z,86.17
2022-11-20T13:11:20.206Z,85.89
2022-11-20T13:14:33.070Z,86.29
2022-11-20T13:17:10.977Z,86.65
2022-11-20T13:19:40.200Z,85.29
2022-11-20T13:22:09.242Z,86.08
2022-11-20T13:24:35.732Z,86.95
2022-11-20T13:27:14.303Z,85.83
2022-11-20T13:29:45.205Z,83.83
2022-11-20T13:32:22.422Z,82.29
2022-11-20T13:34:59.854Z,85.41
2022-11-20T13:37:33.697Z,83.25
2022-11-20T13:40:09.365Z,84.52
2022-11-20T13:43:15.679Z,84.73
2022-11-20T13:46:05.937Z,85.21
2022-11-20T13:48:46.206Z,84.60
2022-11-20T13:51:46.441Z,84.86
2022-11-20T13:54:24.600Z,84.64
2022-11-20T13:57:31.878Z,86.30
2022-11-20T14:00:22.477Z,88.53
2022-11-20T14:03:13.294Z,89.39
2022-11-20T14:05:49.887Z,91.08
2022-11-20T14:08:28.078Z,91.26
2022-11-20T14:11:16.250Z,92.17
2022-11-20T14:14:04.481Z,90.89
2022-11-20T14:16:38.379Z,91.68
2022-11-20T14:19:29.854Z,90.66
2022-11-20T14:22:19.810Z,91.18
2022-11-20T14:24:47.087Z,90.00
2022-11-20T14:27:21.975Z,89.86
2022-11-20T14:29:51.384Z,90.18
2022-11-20T14:32:30.565Z,91.27
2022-11-20T14:35:20.048Z,87.58
2022-11-20T14:37:52.650Z,88.76
2022-11-20T14:40:29.573Z,86.33
2022-11-20T14:42:59.567Z,83.81
2022-11-20T14:45:36.018Z,83.88
2022-11-20T14:48:04.727Z,85.71
2022-11-20T14:50:48.459Z,87.45
2022-11-20T14:53:25.810Z,87.81
2022-11-20T14:56:01.799Z,87.40
2022-11-20T14:58:34.288Z,85.60
2022-11-20T15:01:08.591Z,85.21
2022-11-20T15:03:40.441Z,87.72
2022-11-20T15:06:14.183Z,87.86
2022-11-20T15:08:54.244Z,87.33
2022-11-20T15:11:30.465Z,87.23
2022-11-20T15:14:07.719Z,88.84
2022-11-20T15:16:35.312Z,89.36
2022-11-20T15:19:04.941Z,88.06
2022-11-20T15:21:34.699Z,90.40
2022-11-20T15:24:10.036Z,89.73
2022-11-20T15:26:38.822Z,90.74
2022-11-20T15:29:05.322Z,90.78
2022-11-20T15:31:42.452Z,90.64
2022-11-20T15:34:14.098Z,91.81
2022-11-20T15:36:41.065Z,92.09
2022-11-20T15:39:08.403Z,92.26
2022-11-20T15:41:37.899Z,92.00
2022-11-20T15:44:05.463Z,92.68
2022-11-20T15:46:40.867Z,92.51
2022-11-20T15:49:12.969Z,93.12
2022-11-20T15:51:42.295Z,92.61
2022-11-20T15:54:21.020Z,92.06
2022-11-20T15:56:55.795Z,92.08
2022-11-20T15:59:22.217Z,92.84
2022-11-20T16:01:48.659Z,92.50
2022-11-20T16:04:17.504Z,93.83
2022-11-20T16:06:54.881Z,93.40
2022-11-20T16:09:21.368Z,93.91
2022-11-20T16:12:00.397Z,93.49
2022-11-20T16:14:46.254Z,94.52
2022-11-20T16:17:36.744Z,95.06
2022-11-20T16:20:05.569Z,93.90
2022-11-20T16:22:31.978Z,94.47
2022-11-20T16:24:58.682Z,94.93
2022-11-20T16:27:25.073Z,95.13
2022-11-20T16:29:52.497Z,95.64
2022-11-20T16:32:19.965Z,96.28
2022-11-20T16:34:50.538Z,96.71
2022-11-20T16:37:20.096Z,97.10
2022-11-20T16:39:49.521Z,96.84
2022-11-20T16:42:19.113Z,96.14
2022-11-20T16:44:46.827Z,96.23
2022-11-20T16:47:13.233Z,96.03
2022-11-20T16:49:43.308Z,97.43
2022-11-20T16:52:09.775Z,97.96
2022-11-20T16:54:36.210Z,98.51
2022-11-20T16:57:02.627Z,97.73
2022-11-20T16:59:29.041Z,96.44
2022-11-20T17:01:56.972Z,97.33
2022-11-20T17:04:23.682Z,97.07
2022-11-20T17:06:56.345Z,97.30
2022-11-20T17:09:22.782Z,96.65
2022-11-20T17:11:49.688Z,95.34
2022-11-20T17:14:16.224Z,96.91
2022-11-20T17:16:43.097Z,95.17
2022-11-20T17:19:11.512Z,95.49
2022-11-20T17:21:39.677Z,95.17
2022-11-20T17:24:11.946Z,96.06
2022-11-20T17:26:41.009Z,95.78
2022-11-20T17:29:10.793Z,97.07
2022-11-20T17:31:38.654Z,97.48
2022-11-20T17:34:11.011Z,98.63
2022-11-20T17:36:44.855Z,98.26
2022-11-20T17:39:14.415Z,97.65
2022-11-20T17:42:06.296Z,97.41
2022-11-20T17:44:33.529Z,97.69
2022-11-20T17:46:59.928Z,97.42
2022-11-20T17:49:26.318Z,96.87
2022-11-20T17:51:52.840Z,96.77
2022-11-20T17:54:19.242Z,97.13
2022-11-20T17:57:07.398Z,97.13
2022-11-20T17:59:33.869Z,96.83
2022-11-20T18:02:03.692Z,96.52
2022-11-20T18:04:30.480Z,96.51
2022-11-20T18:06:57.081Z,95.87
2022-11-20T18:09:23.558Z,95.94
2022-11-20T18:11:50.018Z,96.59
2022-11-20T18:14:28.862Z,96.21
2022-11-20T18:16:57.561Z,95.44
2022-11-20T18:19:31.964Z,95.68
2022-11-20T18:22:01.296Z,96.24
2022-11-20T18:24:27.787Z,95.54
2022-11-20T18:26:54.187Z,96.35
2022-11-20T18:29:33.560Z,95.84
2022-11-20T18:32:00.692Z,96.57
2022-11-20T18:34:27.555Z,96.47
2022-11-20T18:36:56.183Z,96.92
2022-11-20T18:39:23.579Z,96.87
2022-11-20T18:42:09.239Z,96.59
2022-11-20T18:44:51.310Z,96.15
2022-11-20T18:47:39.989Z,94.75
2022-11-20T18:50:08.520Z,93.74
2022-11-20T18:52:41.962Z,91.11
2022-11-20T18:55:09.459Z,90.38
2022-11-20T18:57:36.023Z,90.34
2022-11-20T19:00:08.971Z,91.09
2022-11-20T19:02:41.644Z,90.95
2022-11-20T19:05:10.245Z,88.81
2022-11-20T19:07:38.941Z,89.89
2022-11-20T19:10:06.266Z,89.26
2022-11-20T19:12:32.703Z,90.04
2022-11-20T19:15:01.199Z,89.73
2022-11-20T19:17:27.729Z,89.67
2022-11-20T19:19:54.973Z,88.67
2022-11-20T19:22:23.531Z,88.44
2022-11-20T19:24:50.050Z,87.08
2022-11-20T19:27:16.656Z,86.31
2022-11-20T19:29:44.195Z,87.15
2022-11-20T19:32:16.777Z,87.87
2022-11-20T19:34:56.396Z,88.83
2022-11-20T19:37:35.429Z,87.76
2022-11-20T19:40:11.085Z,88.34
2022-11-20T19:42:39.564Z,88.03
2022-11-20T19:45:06.754Z,89.27
2022-11-20T19:48:01.025Z,90.20
2022-11-20T19:50:24.748Z,90.00
2022-11-20T19:52:55.811Z,87.79
2022-11-20T19:55:29.158Z,87.31
2022-11-20T19:57:56.292Z,87.58
2022-11-20T20:00:37.922Z,89.06
2022-11-20T20:03:05.390Z,89.13
2022-11-20T20:05:34.308Z,89.29
2022-11-20T20:08:15.232Z,88.40
2022-11-20T20:10:46.418Z,89.95
2022-11-20T20:13:13.879Z,89.09
2022-11-20T20:15:49.669Z,90.03
2022-11-20T20:18:16.184Z,90.07
2022-11-20T20:20:50.927Z,90.09
2022-11-20T20:23:17.425Z,88.32
2022-11-20T20:25:47.736Z,88.61
2022-11-20T20:28:21.343Z,89.01
2022-11-20T20:30:47.900Z,89.56
2022-11-20T20:33:15.357Z,89.05
2022-11-20T20:35:54.999Z,88.57
2022-11-20T20:38:22.304Z,88.89
2022-11-20T20:41:22.000Z,89.81
2022-11-20T20:44:07.160Z,89.15
2022-11-20T20:46:33.677Z,88.60
2022-11-20T20:49:01.224Z,89.61
2022-11-20T20:51:27.850Z,90.85
2022-11-20T20:53:54.346Z,92.87
2022-11-20T20:56:21.950Z,93.45
2022-11-20T20:58:48.400Z,94.80
2022-11-20T21:01:18.212Z,94.88
2022-11-20T21:03:45.377Z,95.45
2022-11-20T21:06:12.535Z,96.65
2022-11-20T21:08:41.096Z,98.06
2022-11-20T21:11:16.218Z,96.25
2022-11-20T21:13:44.400Z,96.71
2022-11-20T21:16:13.662Z,96.27
2022-11-20T21:18:42.106Z,97.93
2022-11-20T21:21:30.397Z,98.38
2022-11-20T21:23:56.909Z,99.18
2022-11-20T21:26:25.531Z,98.40
2022-11-20T21:28:58.261Z,100.00
2022-11-20T21:31:26.882Z,100.00
2022-11-20T21:33:55.087Z,100.00
2022-11-20T21:36:24.443Z,100.00
2022-11-20T21:38:52.743Z,100.00
2022-11-20T21:41:19.162Z,100.00
2022-11-20T21:43:46.969Z,100.00
2022-11-20T21:46:17.367Z,100.00
2022-11-20T21:48:45.766Z,100.00
2022-11-20T21:51:21.026Z,100.00
2022-11-20T21:53:48.825Z,100.00
2022-11-20T21:56:20.297Z,100.00
2022-11-20T21:58:48.360Z,100.00
2022-11-20T22:01:17.833Z,100.00
2022-11-20T22:03:49.458Z,100.00
2022-11-20T22:06:19.391Z,100.00
2022-11-20T22:08:45.866Z,100.00
2022-11-20T22:11:14.550Z,100.00
2022-11-20T22:14:00.261Z,100.00
2022-11-20T22:16:32.502Z,100.00
2022-11-20T22:18:58.965Z,100.00
2022-11-20T22:21:28.058Z,100.00
2022-11-20T22:23:56.045Z,100.00
2022-11-20T22:26:25.142Z,100.00
2022-11-20T22:28:54.216Z,100.00
2022-11-20T22:31:22.506Z,100.00
2022-11-20T22:33:49.185Z,100.00
2022-11-20T22:36:37.202Z,100.00
2022-11-20T22:39:05.866Z,100.00
2022-11-20T22:41:32.833Z,100.00
2022-11-20T22:44:01.810Z,100.00
2022-11-20T22:46:32.193Z,100.00
2022-11-20T22:49:01.323Z,100.00
2022-11-20T22:51:32.960Z,100.00
2022-11-20T22:53:59.796Z,100.00
2022-11-20T22:56:29.849Z,100.00
2022-11-20T22:58:56.416Z,100.00
2022-11-20T23:01:24.130Z,100.00
2022-11-20T23:04:00.819Z,100.00
2022-11-20T23:06:27.701Z,100.00
2022-11-20T23:08:55.007Z,100.00
2022-11-20T23:11:28.382Z,100.00
2022-11-20T23:13:57.975Z,100.00
2022-11-20T23:16:26.159Z,100.00
2022-11-20T23:18:57.657Z,100.00
2022-11-20T23:21:24.697Z,100.00
2022-11-20T23:23:53.589Z,100.00
2022-11-20T23:26:22.096Z,100.00
2022-11-20T23:28:48.746Z,100.00
2022-11-20T23:31:16.234Z,100.00
2022-11-20T23:33:45.335Z,100.00
2022-11-20T23:36:12.663Z,100.00
2022-11-20T23:38:39.678Z,100.00
2022-11-20T23:41:06.344Z,100.00
2022-11-20T23:43:33.203Z,100.00
2022-11-20T23:46:01.507Z,100.00
2022-11-20T23:48:30.740Z,100.00
2022-11-20T23:50:57.570Z,100.00
2022-11-20T23:53:24.896Z,100.00
2022-11-20T23:55:59.603Z,100.00
2022-11-20T23:58:31.320Z,100.00
