createdAt,value
2022-10-26T00:01:31.595Z,98719.13
2022-10-26T00:03:58.340Z,98723.00
2022-10-26T00:06:27.161Z,98725.84
2022-10-26T00:08:55.619Z,98718.94
2022-10-26T00:11:22.918Z,98726.44
2022-10-26T00:13:49.626Z,98723.00
2022-10-26T00:16:19.001Z,98728.88
2022-10-26T00:18:46.262Z,98719.53
2022-10-26T00:21:13.086Z,98720.75
2022-10-26T00:23:39.752Z,98725.22
2022-10-26T00:26:07.132Z,98719.94
2022-10-26T00:28:33.762Z,98709.59
2022-10-26T00:31:02.908Z,98703.69
2022-10-26T00:33:30.216Z,98705.75
2022-10-26T00:35:56.944Z,98699.22
2022-10-26T00:38:23.747Z,98699.41
2022-10-26T00:40:50.518Z,98698.41
2022-10-26T00:43:37.863Z,98711.16
2022-10-26T00:46:08.565Z,98706.91
2022-10-26T00:48:38.494Z,98695.56
2022-10-26T00:51:10.517Z,98697.41
2022-10-26T00:53:37.569Z,98702.03
2022-10-26T00:56:04.757Z,98690.47
2022-10-26T00:58:32.422Z,98698.41
2022-10-26T01:00:59.069Z,98705.47
2022-10-26T01:03:28.020Z,98709.72
2022-10-26T01:05:58.001Z,98712.34
2022-10-26T01:08:28.251Z,98706.47
2022-10-26T01:10:57.357Z,98702.41
2022-10-26T01:13:27.242Z,98702.56
2022-10-26T01:16:17.079Z,98703.84
2022-10-26T01:19:11.522Z,98694.09
2022-10-26T01:22:03.460Z,98687.16
2022-10-26T01:24:45.297Z,98692.47
2022-10-26T01:27:22.181Z,98691.84
2022-10-26T01:29:53.652Z,98694.84
2022-10-26T01:32:30.132Z,98693.41
2022-10-26T01:35:01.932Z,98701.13
2022-10-26T01:37:33.550Z,98706.03
2022-10-26T01:40:11.027Z,98701.97
2022-10-26T01:42:44.186Z,98690.22
2022-10-26T01:45:14.815Z,98695.69
2022-10-26T01:47:42.019Z,98689.38
2022-10-26T01:50:10.166Z,98688.16
2022-10-26T01:52:36.832Z,98678.84
2022-10-26T01:55:24.369Z,98667.09
2022-10-26T01:57:52.509Z,98663.88
2022-10-26T02:00:19.208Z,98666.06
2022-10-26T02:03:08.645Z,98665.47
2022-10-26T02:05:54.542Z,98664.84
2022-10-26T02:08:37.544Z,98663.59
2022-10-26T02:11:21.141Z,98662.59
2022-10-26T02:14:18.977Z,98657.91
2022-10-26T02:16:54.289Z,98653.06
2022-10-26T02:19:33.703Z,98655.31
2022-10-26T02:22:07.990Z,98649.84
2022-10-26T02:24:36.853Z,98646.00
2022-10-26T02:27:05.921Z,98652.69
2022-10-26T02:29:35.189Z,98648.25
2022-10-26T02:32:03.503Z,98655.53
2022-10-26T02:34:31.695Z,98656.97
2022-10-26T02:37:04.108Z,98662.22
2022-10-26T02:39:34.200Z,98661.59
2022-10-26T02:42:04.793Z,98663.63
2022-10-26T02:44:43.214Z,98665.06
2022-10-26T02:47:10.099Z,98668.28
2022-10-26T02:49:37.276Z,98650.88
2022-10-26T02:52:04.004Z,98646.00
2022-10-26T02:54:32.584Z,98647.41
2022-10-26T02:57:06.124Z,98650.47
2022-10-26T02:59:36.542Z,98649.69
2022-10-26T03:02:04.825Z,98649.69
2022-10-26T03:04:33.370Z,98654.56
2022-10-26T03:07:00.268Z,98660.25
2022-10-26T03:09:27.599Z,98661.88
2022-10-26T03:11:54.246Z,98661.47
2022-10-26T03:14:21.004Z,98661.25
2022-10-26T03:16:47.685Z,98662.06
2022-10-26T03:19:15.587Z,98661.66
2022-10-26T03:21:42.414Z,98680.13
2022-10-26T03:24:10.034Z,98685.78
2022-10-26T03:26:36.928Z,98690.06
2022-10-26T03:29:04.120Z,98683.78
2022-10-26T03:31:30.697Z,98693.91
2022-10-26T03:33:57.339Z,98697.19
2022-10-26T03:36:23.974Z,98694.53
2022-10-26T03:38:50.629Z,98692.72
2022-10-26T03:41:17.293Z,98694.34
2022-10-26T03:43:43.941Z,98726.81
2022-10-26T03:46:10.629Z,98740.41
2022-10-26T03:48:37.311Z,98717.50
2022-10-26T03:51:04.011Z,98692.94
2022-10-26T03:53:30.665Z,98670.41
2022-10-26T03:55:57.323Z,98669.81
2022-10-26T04:00:51.001Z,98683.00
2022-10-26T04:03:17.803Z,98698.63
2022-10-26T04:05:44.421Z,98714.69
2022-10-26T04:08:11.570Z,98707.38
2022-10-26T04:10:38.282Z,98695.19
2022-10-26T04:13:04.902Z,98689.06
2022-10-26T04:15:31.691Z,98683.78
2022-10-26T04:18:01.636Z,98694.97
2022-10-26T04:20:30.887Z,98706.16
2022-10-26T04:23:02.659Z,98721.16
2022-10-26T04:25:32.997Z,98735.38
2022-10-26T04:28:01.110Z,98724.22
2022-10-26T04:30:27.774Z,98715.66
2022-10-26T04:32:54.446Z,98714.66
2022-10-26T04:35:21.507Z,98704.31
2022-10-26T04:37:48.167Z,98703.28
2022-10-26T04:40:14.836Z,98720.97
2022-10-26T04:42:44.934Z,98734.19
2022-10-26T04:45:13.138Z,98732.13
2022-10-26T04:47:40.278Z,98718.72
2022-10-26T04:50:07.931Z,98718.50
2022-10-26T04:52:35.078Z,98721.56
2022-10-26T04:55:02.152Z,98723.19
2022-10-26T04:57:28.804Z,98726.63
2022-10-26T04:59:55.424Z,98728.06
2022-10-26T05:02:22.297Z,98708.53
2022-10-26T05:04:48.973Z,98696.34
2022-10-26T05:07:15.593Z,98698.38
2022-10-26T05:09:42.245Z,98691.88
2022-10-26T05:12:08.871Z,98679.25
2022-10-26T05:14:35.574Z,98672.56
2022-10-26T05:17:02.228Z,98677.84
2022-10-26T05:19:28.911Z,98684.53
2022-10-26T05:21:55.503Z,98686.16
2022-10-26T05:24:22.322Z,98677.44
2022-10-26T05:26:48.901Z,98667.47
2022-10-26T05:29:15.520Z,98671.13
2022-10-26T05:31:42.133Z,98679.28
2022-10-26T05:34:08.771Z,98670.13
2022-10-26T05:36:35.435Z,98668.50
2022-10-26T05:39:02.052Z,98683.53
2022-10-26T05:41:28.722Z,98683.75
2022-10-26T05:43:55.398Z,98689.44
2022-10-26T05:46:22.055Z,98695.09
2022-10-26T05:48:48.650Z,98690.41
2022-10-26T05:51:16.053Z,98686.34
2022-10-26T05:53:42.680Z,98679.66
2022-10-26T05:56:20.517Z,98690.66
2022-10-26T05:58:48.119Z,98685.50
2022-10-26T06:01:26.210Z,98678.63
2022-10-26T06:04:07.846Z,98679.22
2022-10-26T06:06:39.920Z,98697.50
2022-10-26T06:09:07.055Z,98708.44
2022-10-26T06:11:34.105Z,98728.41
2022-10-26T06:14:01.370Z,98738.41
2022-10-26T06:16:34.772Z,98741.41
2022-10-26T06:19:18.016Z,98744.28
2022-10-26T06:21:59.986Z,98750.56
2022-10-26T06:24:36.675Z,98750.78
2022-10-26T06:27:24.818Z,98742.66
2022-10-26T06:30:10.089Z,98758.28
2022-10-26T06:32:36.988Z,98779.25
2022-10-26T06:35:18.947Z,98790.63
2022-10-26T06:37:49.701Z,98798.38
2022-10-26T06:40:17.705Z,98796.56
2022-10-26T06:42:44.861Z,98802.03
2022-10-26T06:45:17.566Z,98793.28
2022-10-26T06:48:00.993Z,98787.75
2022-10-26T06:50:58.187Z,98784.75
2022-10-26T06:53:36.000Z,98772.31
2022-10-26T06:56:03.034Z,98763.38
2022-10-26T06:58:34.784Z,98761.53
2022-10-26T07:01:02.109Z,98770.28
2022-10-26T07:03:28.747Z,98787.38
2022-10-26T07:05:55.497Z,98790.81
2022-10-26T07:08:22.173Z,98790.00
2022-10-26T07:10:48.907Z,98788.97
2022-10-26T07:13:15.582Z,98781.66
2022-10-26T07:15:42.986Z,98786.50
2022-10-26T07:18:10.017Z,98801.97
2022-10-26T07:20:39.654Z,98800.31
2022-10-26T07:23:07.607Z,98803.97
2022-10-26T07:25:35.580Z,98813.28
2022-10-26T07:28:02.408Z,98811.47
2022-10-26T07:30:30.361Z,98825.31
2022-10-26T07:33:07.376Z,98824.91
2022-10-26T07:35:34.446Z,98822.69
2022-10-26T07:38:01.474Z,98834.91
2022-10-26T07:40:29.108Z,98837.13
2022-10-26T07:42:58.384Z,98839.16
2022-10-26T07:45:26.343Z,98847.91
2022-10-26T07:47:53.048Z,98856.47
2022-10-26T07:50:19.694Z,98859.28
2022-10-26T07:52:46.523Z,98869.47
2022-10-26T07:55:13.562Z,98875.53
2022-10-26T07:57:40.248Z,98879.63
2022-10-26T08:00:09.142Z,98867.41
2022-10-26T08:02:36.171Z,98870.81
2022-10-26T08:05:02.932Z,98876.84
2022-10-26T08:07:29.623Z,98898.22
2022-10-26T08:09:56.323Z,98910.84
2022-10-26T08:12:22.960Z,98910.59
2022-10-26T08:14:49.872Z,98901.41
2022-10-26T08:17:21.600Z,98892.81
2022-10-26T08:19:49.219Z,98885.75
2022-10-26T08:22:15.910Z,98889.22
2022-10-26T08:24:44.180Z,98886.50
2022-10-26T08:27:10.757Z,98895.06
2022-10-26T08:29:37.374Z,98899.44
2022-10-26T08:32:04.134Z,98898.06
2022-10-26T08:34:30.798Z,98895.84
2022-10-26T08:36:57.459Z,98904.41
2022-10-26T08:39:24.543Z,98906.44
2022-10-26T08:41:58.429Z,98907.22
2022-10-26T08:44:32.950Z,98896.63
2022-10-26T08:47:11.159Z,98888.44
2022-10-26T08:49:48.730Z,98888.19
2022-10-26T08:52:22.669Z,98895.94
2022-10-26T08:54:53.200Z,98895.34
2022-10-26T08:57:26.788Z,98887.97
2022-10-26T09:00:00.402Z,98886.66
2022-10-26T09:02:27.306Z,98878.84
2022-10-26T09:04:55.445Z,98875.63
2022-10-26T09:07:43.714Z,98866.91
2022-10-26T09:10:11.352Z,98878.63
2022-10-26T09:12:38.994Z,98884.38
2022-10-26T09:15:13.722Z,98883.81
2022-10-26T09:18:03.545Z,98900.53
2022-10-26T09:20:49.616Z,98905.09
2022-10-26T09:23:51.615Z,98905.03
2022-10-26T09:26:30.479Z,98903.34
2022-10-26T09:29:01.459Z,98906.56
2022-10-26T09:31:30.170Z,98918.13
2022-10-26T09:33:58.338Z,98916.97
2022-10-26T09:36:24.937Z,98928.41
2022-10-26T09:39:02.130Z,98927.38
2022-10-26T09:41:39.697Z,98929.44
2022-10-26T09:44:27.197Z,98927.19
2022-10-26T09:47:14.610Z,98920.09
2022-10-26T09:49:54.645Z,98912.94
2022-10-26T09:52:21.349Z,98911.16
2022-10-26T09:54:47.979Z,98910.50
2022-10-26T09:57:18.730Z,98912.53
2022-10-26T09:59:47.898Z,98920.47
2022-10-26T10:02:33.776Z,98907.66
2022-10-26T10:05:00.832Z,98906.31
2022-10-26T10:07:27.490Z,98898.31
2022-10-26T10:10:15.286Z,98899.59
2022-10-26T10:12:42.051Z,98899.09
2022-10-26T10:15:25.614Z,98893.91
2022-10-26T10:17:56.360Z,98909.44
2022-10-26T10:20:28.995Z,98910.53
2022-10-26T10:22:58.060Z,98905.94
2022-10-26T10:25:40.199Z,98911.28
2022-10-26T10:28:23.474Z,98900.13
2022-10-26T10:30:57.375Z,98905.38
2022-10-26T10:33:32.912Z,98903.44
2022-10-26T10:35:59.845Z,98896.50
2022-10-26T10:38:29.955Z,98896.94
2022-10-26T10:41:00.217Z,98893.28
2022-10-26T10:43:27.345Z,98896.88
2022-10-26T10:46:00.926Z,98889.53
2022-10-26T10:48:29.070Z,98899.53
2022-10-26T10:50:57.859Z,98888.34
2022-10-26T10:53:33.447Z,98894.06
2022-10-26T10:56:09.239Z,98891.16
2022-10-26T10:58:49.869Z,98892.44
2022-10-26T11:01:22.524Z,98898.91
2022-10-26T11:04:19.555Z,98899.31
2022-10-26T11:06:48.520Z,98896.66
2022-10-26T11:09:18.749Z,98894.47
2022-10-26T11:11:53.029Z,98901.59
2022-10-26T11:14:38.982Z,98905.72
2022-10-26T11:17:14.589Z,98894.56
2022-10-26T11:19:52.751Z,98906.03
2022-10-26T11:22:25.459Z,98901.69
2022-10-26T11:25:04.599Z,98905.47
2022-10-26T11:27:46.609Z,98900.31
2022-10-26T11:30:30.796Z,98892.38
2022-10-26T11:32:58.620Z,98887.44
2022-10-26T11:35:41.032Z,98899.00
2022-10-26T11:38:27.957Z,98896.50
2022-10-26T11:41:16.428Z,98895.03
2022-10-26T11:43:47.955Z,98893.75
2022-10-26T11:46:32.696Z,98896.41
2022-10-26T11:49:07.040Z,98891.47
2022-10-26T11:51:55.600Z,98901.00
2022-10-26T11:54:31.096Z,98887.75
2022-10-26T11:56:59.575Z,98899.91
2022-10-26T11:59:33.111Z,98904.50
2022-10-26T12:02:11.340Z,98892.06
2022-10-26T12:04:39.095Z,98888.50
2022-10-26T12:07:13.430Z,98893.91
2022-10-26T12:09:44.049Z,98900.78
2022-10-26T12:12:25.170Z,98898.78
2022-10-26T12:15:07.178Z,98898.53
2022-10-26T12:17:39.709Z,98897.78
2022-10-26T12:20:41.448Z,98898.03
2022-10-26T12:23:13.740Z,98895.88
2022-10-26T12:25:44.009Z,98895.94
2022-10-26T12:28:42.154Z,98883.31
2022-10-26T12:31:39.295Z,98895.03
2022-10-26T12:34:15.874Z,98893.84
2022-10-26T12:36:57.980Z,98901.94
2022-10-26T12:39:38.299Z,98901.69
2022-10-26T12:42:04.965Z,98908.94
2022-10-26T12:44:35.913Z,98906.63
2022-10-26T12:47:03.325Z,98912.28
2022-10-26T12:50:00.405Z,98902.25
2022-10-26T12:52:57.564Z,98910.59
2022-10-26T12:55:59.318Z,98911.47
2022-10-26T12:58:53.889Z,98910.75
2022-10-26T13:01:30.906Z,98904.19
2022-10-26T13:04:17.887Z,98908.31
2022-10-26T13:07:19.776Z,98903.22
2022-10-26T13:10:01.442Z,98908.94
2022-10-26T13:12:36.236Z,98907.31
2022-10-26T13:15:07.374Z,98913.56
2022-10-26T13:20:04.117Z,98914.72
2022-10-26T13:22:32.140Z,98917.53
2022-10-26T13:25:02.429Z,98928.06
2022-10-26T13:27:43.242Z,98923.69
2022-10-26T13:30:09.865Z,98919.47
2022-10-26T13:32:40.559Z,98896.91
2022-10-26T13:35:12.996Z,98913.75
2022-10-26T13:37:47.233Z,98917.06
2022-10-26T13:40:19.171Z,98919.81
2022-10-26T13:42:49.374Z,98930.97
2022-10-26T13:45:23.012Z,98928.13
2022-10-26T13:48:06.778Z,98932.28
2022-10-26T13:50:40.559Z,98937.63
2022-10-26T13:53:15.551Z,98939.13
2022-10-26T13:55:52.294Z,98936.28
2022-10-26T13:58:34.393Z,98931.69
2022-10-26T14:01:04.283Z,98938.66
2022-10-26T14:03:31.108Z,98934.44
2022-10-26T14:05:57.970Z,98936.22
2022-10-26T14:08:24.832Z,98937.00
2022-10-26T14:10:56.871Z,98955.44
2022-10-26T14:13:26.687Z,98955.34
2022-10-26T14:15:55.704Z,98949.81
2022-10-26T14:18:26.631Z,98948.41
2022-10-26T14:21:11.840Z,98945.38
2022-10-26T14:24:07.648Z,98938.16
2022-10-26T14:26:42.514Z,98941.88
2022-10-26T14:29:18.353Z,98961.91
2022-10-26T14:31:45.110Z,98949.25
2022-10-26T14:34:12.615Z,98954.50
2022-10-26T14:36:48.467Z,98962.16
2022-10-26T14:39:23.563Z,98958.06
2022-10-26T14:41:54.772Z,98954.50
2022-10-26T14:44:24.574Z,98954.13
2022-10-26T14:46:55.043Z,98945.72
2022-10-26T14:49:25.287Z,98950.63
2022-10-26T14:52:04.655Z,98953.94
2022-10-26T14:54:33.769Z,98958.81
2022-10-26T14:57:08.602Z,98963.84
2022-10-26T14:59:35.394Z,98971.41
2022-10-26T15:02:21.106Z,98966.13
2022-10-26T15:05:15.938Z,98973.06
2022-10-26T15:07:44.627Z,98976.09
2022-10-26T15:10:46.843Z,98978.72
2022-10-26T15:13:31.153Z,98979.84
2022-10-26T15:16:09.569Z,98977.84
2022-10-26T15:18:38.593Z,98985.44
2022-10-26T15:21:21.486Z,98981.75
2022-10-26T15:23:48.921Z,98989.38
2022-10-26T15:26:15.675Z,98988.94
2022-10-26T15:28:43.987Z,98995.00
2022-10-26T15:31:10.560Z,98995.94
2022-10-26T15:33:38.367Z,99002.22
2022-10-26T15:36:14.688Z,99012.44
2022-10-26T15:38:42.353Z,99017.63
2022-10-26T15:41:23.930Z,99025.19
2022-10-26T15:43:53.353Z,99028.25
2022-10-26T15:46:21.450Z,99028.41
2022-10-26T15:48:54.796Z,99028.63
2022-10-26T15:51:21.690Z,99030.63
2022-10-26T15:53:48.525Z,99032.38
2022-10-26T15:56:18.698Z,99023.47
2022-10-26T15:58:46.273Z,99023.91
2022-10-26T16:01:29.182Z,99018.72
2022-10-26T16:03:56.127Z,99019.34
2022-10-26T16:06:29.028Z,99029.88
2022-10-26T16:08:58.377Z,99026.06
2022-10-26T16:11:25.162Z,99036.50
2022-10-26T16:13:52.184Z,99047.28
2022-10-26T16:16:20.426Z,99045.88
2022-10-26T16:18:49.128Z,99045.22
2022-10-26T16:21:18.218Z,99054.00
2022-10-26T16:23:48.125Z,99049.72
2022-10-26T16:26:15.395Z,99061.63
2022-10-26T16:28:42.433Z,99063.75
2022-10-26T16:31:12.323Z,99064.78
2022-10-26T16:33:39.156Z,99062.75
2022-10-26T16:36:06.420Z,99065.44
2022-10-26T16:38:34.009Z,99072.63
2022-10-26T16:41:01.968Z,99069.16
2022-10-26T16:43:30.455Z,99074.34
2022-10-26T16:45:57.512Z,99074.59
2022-10-26T16:48:24.331Z,99080.13
2022-10-26T16:50:51.002Z,99078.53
2022-10-26T16:53:19.347Z,99073.44
2022-10-26T16:55:46.053Z,99081.63
2022-10-26T16:58:12.742Z,99081.31
2022-10-26T17:00:39.373Z,99088.34
2022-10-26T17:03:06.143Z,99084.50
2022-10-26T17:05:32.960Z,99084.50
2022-10-26T17:07:59.653Z,99091.94
2022-10-26T17:10:27.935Z,99086.00
2022-10-26T17:12:55.785Z,99092.59
2022-10-26T17:15:26.454Z,99098.41
2022-10-26T17:17:56.518Z,99095.13
2022-10-26T17:20:23.185Z,99099.28
2022-10-26T17:22:50.112Z,99104.25
2022-10-26T17:25:16.960Z,99106.91
2022-10-26T17:27:46.452Z,99107.16
2022-10-26T17:30:14.296Z,99117.78
2022-10-26T17:32:41.016Z,99124.97
2022-10-26T17:35:07.973Z,99116.06
2022-10-26T17:37:35.279Z,99127.75
2022-10-26T17:40:01.911Z,99121.59
2022-10-26T17:42:28.585Z,99121.81
2022-10-26T17:44:55.298Z,99133.72
2022-10-26T17:47:21.966Z,99136.63
2022-10-26T17:49:48.626Z,99130.34
2022-10-26T17:52:15.354Z,99141.88
2022-10-26T17:54:42.302Z,99139.22
2022-10-26T17:57:08.932Z,99141.09
2022-10-26T17:59:36.444Z,99147.22
2022-10-26T18:02:03.163Z,99151.28
2022-10-26T18:04:29.891Z,99155.66
2022-10-26T18:06:56.705Z,99160.38
2022-10-26T18:09:23.369Z,99157.72
2022-10-26T18:11:52.196Z,99158.78
2022-10-26T18:14:21.893Z,99164.09
2022-10-26T18:16:48.767Z,99166.94
2022-10-26T18:19:15.601Z,99172.50
2022-10-26T18:21:42.294Z,99177.47
2022-10-26T18:24:09.843Z,99174.22
2022-10-26T18:26:36.651Z,99173.03
2022-10-26T18:29:05.146Z,99178.59
2022-10-26T18:31:34.753Z,99173.84
2022-10-26T18:34:03.719Z,99185.50
2022-10-26T18:36:30.827Z,99178.34
2022-10-26T18:38:58.204Z,99178.59
2022-10-26T18:41:26.192Z,99179.00
2022-10-26T18:43:55.445Z,99183.16
2022-10-26T18:46:24.647Z,99182.56
2022-10-26T18:48:52.457Z,99187.28
2022-10-26T18:51:22.459Z,99185.22
2022-10-26T18:53:49.525Z,99187.28
2022-10-26T18:56:18.989Z,99189.38
2022-10-26T18:58:48.008Z,99189.56
2022-10-26T19:01:19.039Z,99188.16
2022-10-26T19:03:46.517Z,99194.31
2022-10-26T19:06:16.254Z,99197.19
2022-10-26T19:08:43.923Z,99205.25
2022-10-26T19:11:13.207Z,99207.53
2022-10-26T19:13:40.365Z,99209.56
2022-10-26T19:16:17.184Z,99215.94
2022-10-26T19:18:56.238Z,99216.75
2022-10-26T19:21:23.965Z,99216.53
2022-10-26T19:23:53.773Z,99223.94
2022-10-26T19:26:22.552Z,99221.25
2022-10-26T19:28:55.897Z,99233.31
2022-10-26T19:31:26.229Z,99234.13
2022-10-26T19:33:56.533Z,99230.03
2022-10-26T19:36:23.298Z,99237.81
2022-10-26T19:38:49.946Z,99235.38
2022-10-26T19:41:17.336Z,99248.03
2022-10-26T19:43:44.161Z,99248.88
2022-10-26T19:46:21.209Z,99259.94
2022-10-26T19:48:49.538Z,99261.22
2022-10-26T19:51:17.891Z,99261.41
2022-10-26T19:53:44.805Z,99255.28
2022-10-26T19:56:13.569Z,99258.97
2022-10-26T19:58:42.008Z,99257.13
2022-10-26T20:01:10.328Z,99254.69
2022-10-26T20:03:37.504Z,99261.22
2022-10-26T20:06:08.163Z,99253.91
2022-10-26T20:08:36.299Z,99269.25
2022-10-26T20:11:05.062Z,99265.38
2022-10-26T20:13:32.240Z,99274.03
2022-10-26T20:15:59.205Z,99273.19
2022-10-26T20:18:28.456Z,99272.84
2022-10-26T20:20:55.061Z,99280.84
2022-10-26T20:23:21.927Z,99283.13
2022-10-26T20:25:50.999Z,99281.88
2022-10-26T20:28:19.351Z,99285.16
2022-10-26T20:30:48.395Z,99291.13
2022-10-26T20:33:15.414Z,99285.22
2022-10-26T20:35:42.686Z,99290.16
2022-10-26T20:38:18.431Z,99290.56
2022-10-26T20:40:53.613Z,99283.78
2022-10-26T20:43:21.666Z,99281.13
2022-10-26T20:45:48.584Z,99286.84
2022-10-26T20:48:16.698Z,99287.44
2022-10-26T20:50:49.854Z,99286.03
2022-10-26T20:53:17.415Z,99294.41
2022-10-26T20:55:53.720Z,99297.91
2022-10-26T20:58:20.212Z,99294.41
2022-10-26T21:00:55.047Z,99300.78
2022-10-26T21:03:21.715Z,99299.59
2022-10-26T21:05:48.780Z,99302.03
2022-10-26T21:08:15.511Z,99297.50
2022-10-26T21:10:42.191Z,99302.25
2022-10-26T21:13:09.024Z,99294.28
2022-10-26T21:15:36.363Z,99293.03
2022-10-26T21:18:04.096Z,99295.69
2022-10-26T21:20:31.330Z,99301.44
2022-10-26T21:22:58.003Z,99297.59
2022-10-26T21:25:24.754Z,99303.34
2022-10-26T21:27:56.872Z,99307.00
2022-10-26T21:30:25.126Z,99311.13
2022-10-26T21:32:53.031Z,99313.16
2022-10-26T21:35:20.439Z,99310.09
2022-10-26T21:37:47.855Z,99307.44
2022-10-26T21:40:15.295Z,99302.53
2022-10-26T21:42:42.323Z,99306.81
2022-10-26T21:45:09.222Z,99305.81
2022-10-26T21:47:35.909Z,99298.88
2022-10-26T21:50:02.556Z,99301.31
2022-10-26T21:52:29.218Z,99308.47
2022-10-26T21:54:55.828Z,99305.81
2022-10-26T21:57:22.581Z,99300.50
2022-10-26T21:59:49.228Z,99300.50
2022-10-26T22:02:15.923Z,99302.31
2022-10-26T22:04:43.143Z,99305.19
2022-10-26T22:07:09.789Z,99301.75
2022-10-26T22:09:44.824Z,99303.19
2022-10-26T22:12:23.087Z,99303.78
2022-10-26T22:14:49.760Z,99308.28
2022-10-26T22:17:16.409Z,99312.38
2022-10-26T22:19:43.071Z,99306.66
2022-10-26T22:22:09.680Z,99309.31
2022-10-26T22:24:36.330Z,99312.97
2022-10-26T22:27:02.950Z,99310.94
2022-10-26T22:29:29.565Z,99308.31
2022-10-26T22:31:56.144Z,99303.81
2022-10-26T22:34:22.721Z,99303.41
2022-10-26T22:36:49.403Z,99299.31
2022-10-26T22:39:17.840Z,99303.03
2022-10-26T22:41:49.279Z,99298.75
2022-10-26T22:44:15.907Z,99298.34
2022-10-26T22:46:42.564Z,99300.59
2022-10-26T22:49:14.767Z,99306.50
2022-10-26T22:51:41.462Z,99309.16
2022-10-26T22:54:08.121Z,99308.34
2022-10-26T22:56:36.182Z,99311.38
2022-10-26T22:59:03.718Z,99307.91
2022-10-26T23:01:33.579Z,99315.28
2022-10-26T23:04:00.469Z,99322.19
2022-10-26T23:06:29.561Z,99325.47
2022-10-26T23:08:56.365Z,99316.50
2022-10-26T23:11:25.390Z,99316.50
2022-10-26T23:13:54.170Z,99316.50
2022-10-26T23:16:21.400Z,99318.53
2022-10-26T23:18:48.998Z,99310.56
2022-10-26T23:21:17.095Z,99313.22
2022-10-26T23:23:44.325Z,99311.81
2022-10-26T23:26:15.027Z,99319.75
2022-10-26T23:28:43.946Z,99313.44
2022-10-26T23:31:27.029Z,99315.28
2022-10-26T23:33:55.577Z,99309.53
2022-10-26T23:36:23.106Z,99318.53
2022-10-26T23:38:49.754Z,99323.03
2022-10-26T23:41:16.481Z,99317.72
2022-10-26T23:43:43.114Z,99315.88
2022-10-26T23:46:09.917Z,99325.47
2022-10-26T23:48:36.980Z,99323.41
2022-10-26T23:51:03.835Z,99325.03
2022-10-26T23:53:30.510Z,99322.19
2022-10-26T23:55:57.176Z,99320.75
2022-10-26T23:58:23.841Z,99328.69
