createdAt,value
2023-02-26T00:01:47.167Z,4.30
2023-02-26T00:04:15.654Z,4.95
2023-02-26T00:06:56.635Z,3.63
2023-02-26T00:09:25.797Z,4.45
2023-02-26T00:11:55.027Z,4.13
2023-02-26T00:14:24.178Z,4.25
2023-02-26T00:16:59.497Z,4.30
2023-02-26T00:19:28.000Z,4.10
2023-02-26T00:21:58.351Z,4.30
2023-02-26T00:24:26.775Z,4.15
2023-02-26T00:26:56.410Z,3.80
2023-02-26T00:29:25.207Z,3.47
2023-02-26T00:31:54.405Z,3.70
2023-02-26T00:34:22.984Z,3.92
2023-02-26T00:37:01.104Z,3.63
2023-02-26T00:39:41.979Z,3.72
2023-02-26T00:42:10.894Z,3.63
2023-02-26T00:44:40.208Z,3.85
2023-02-26T00:47:13.167Z,3.70
2023-02-26T00:49:51.372Z,2.90
2023-02-26T00:52:31.691Z,3.97
2023-02-26T00:55:01.356Z,3.50
2023-02-26T00:57:29.867Z,3.30
2023-02-26T00:59:58.200Z,3.35
2023-02-26T01:02:26.955Z,2.97
2023-02-26T01:04:56.300Z,3.20
2023-02-26T01:07:26.124Z,3.28
2023-02-26T01:09:54.856Z,2.70
2023-02-26T01:12:25.077Z,3.00
2023-02-26T01:14:54.111Z,2.72
2023-02-26T01:17:30.411Z,2.65
2023-02-26T01:20:05.659Z,3.65
2023-02-26T01:22:38.280Z,2.53
2023-02-26T01:25:10.291Z,2.40
2023-02-26T01:27:40.833Z,2.72
2023-02-26T01:30:10.462Z,2.78
2023-02-26T01:32:45.932Z,2.88
2023-02-26T01:35:24.908Z,2.50
2023-02-26T01:37:58.627Z,2.63
2023-02-26T01:43:11.739Z,2.40
2023-02-26T01:45:53.422Z,2.80
2023-02-26T01:48:35.721Z,2.58
2023-02-26T01:51:04.230Z,2.88
2023-02-26T01:53:32.845Z,3.28
2023-02-26T01:56:06.557Z,2.80
2023-02-26T01:58:37.859Z,2.58
2023-02-26T02:01:07.900Z,3.33
2023-02-26T02:03:39.601Z,3.13
2023-02-26T02:06:09.730Z,2.85
2023-02-26T02:08:37.953Z,2.50
2023-02-26T02:11:10.501Z,2.47
2023-02-26T02:14:00.607Z,2.60
2023-02-26T02:16:35.074Z,2.47
2023-02-26T02:19:16.221Z,2.63
2023-02-26T02:22:03.747Z,2.55
2023-02-26T02:24:39.696Z,2.70
2023-02-26T02:27:16.467Z,2.60
2023-02-26T02:30:10.411Z,2.92
2023-02-26T02:32:44.132Z,2.35
2023-02-26T02:35:16.949Z,2.97
2023-02-26T02:37:49.780Z,2.60
2023-02-26T02:40:21.824Z,2.38
2023-02-26T02:42:56.417Z,2.60
2023-02-26T02:45:31.223Z,2.75
2023-02-26T02:48:06.354Z,3.10
2023-02-26T02:50:38.393Z,2.58
2023-02-26T02:53:12.279Z,2.60
2023-02-26T02:55:44.328Z,3.45
2023-02-26T02:58:15.567Z,2.45
2023-02-26T03:00:50.066Z,2.80
2023-02-26T03:03:23.856Z,2.75
2023-02-26T03:05:52.542Z,2.60
2023-02-26T03:08:24.948Z,2.75
2023-02-26T03:10:53.500Z,2.78
2023-02-26T03:13:23.637Z,2.65
2023-02-26T03:16:03.061Z,2.72
2023-02-26T03:18:48.375Z,2.75
2023-02-26T03:21:23.335Z,2.20
2023-02-26T03:23:58.878Z,2.60
2023-02-26T03:26:32.931Z,2.60
2023-02-26T03:29:07.433Z,2.63
2023-02-26T03:31:40.850Z,2.83
2023-02-26T03:34:16.740Z,2.95
2023-02-26T03:36:50.397Z,2.65
2023-02-26T03:41:54.836Z,2.92
2023-02-26T03:44:26.742Z,2.92
2023-02-26T03:46:59.405Z,2.70
2023-02-26T03:49:32.263Z,2.70
2023-02-26T03:52:02.003Z,3.08
2023-02-26T03:54:35.701Z,2.78
2023-02-26T03:57:04.526Z,2.70
2023-02-26T03:59:34.242Z,3.40
2023-02-26T04:02:05.901Z,3.35
2023-02-26T04:04:42.433Z,3.03
2023-02-26T04:07:11.848Z,3.45
2023-02-26T04:09:42.759Z,3.17
2023-02-26T04:12:11.703Z,2.67
2023-02-26T04:14:39.866Z,3.70
2023-02-26T04:17:08.474Z,3.67
2023-02-26T04:19:38.238Z,2.90
2023-02-26T04:22:06.413Z,2.40
2023-02-26T04:24:34.777Z,2.85
2023-02-26T04:27:03.110Z,2.58
2023-02-26T04:29:31.231Z,3.25
2023-02-26T04:31:59.533Z,2.55
2023-02-26T04:34:28.299Z,2.58
2023-02-26T04:36:57.933Z,2.63
2023-02-26T04:39:26.914Z,2.70
2023-02-26T04:41:55.435Z,2.80
2023-02-26T04:44:24.104Z,2.30
2023-02-26T04:46:52.594Z,2.10
2023-02-26T04:49:21.015Z,2.40
2023-02-26T04:51:49.277Z,2.67
2023-02-26T04:54:19.171Z,1.92
2023-02-26T04:56:47.852Z,2.13
2023-02-26T04:59:15.977Z,2.30
2023-02-26T05:01:44.912Z,2.05
2023-02-26T05:04:13.411Z,2.00
2023-02-26T05:06:42.113Z,1.45
2023-02-26T05:09:10.520Z,1.52
2023-02-26T05:11:40.418Z,1.95
2023-02-26T05:14:09.449Z,1.85
2023-02-26T05:16:37.726Z,2.13
2023-02-26T05:19:06.026Z,2.13
2023-02-26T05:21:34.318Z,1.85
2023-02-26T05:24:02.952Z,2.08
2023-02-26T05:26:31.916Z,1.88
2023-02-26T05:29:01.426Z,1.70
2023-02-26T05:31:29.974Z,1.80
2023-02-26T05:33:58.447Z,1.63
2023-02-26T05:36:26.876Z,1.88
2023-02-26T05:38:55.315Z,1.50
2023-02-26T05:41:23.736Z,1.58
2023-02-26T05:43:52.102Z,1.70
2023-02-26T05:46:22.113Z,1.30
2023-02-26T05:48:50.782Z,1.35
2023-02-26T05:51:18.922Z,1.60
2023-02-26T05:53:47.397Z,1.50
2023-02-26T05:56:17.757Z,1.48
2023-02-26T05:58:46.047Z,1.23
2023-02-26T06:01:14.484Z,1.20
2023-02-26T06:03:44.930Z,1.10
2023-02-26T06:06:14.153Z,1.20
2023-02-26T06:08:42.660Z,1.33
2023-02-26T06:11:11.024Z,1.30
2023-02-26T06:13:39.476Z,1.55
2023-02-26T06:16:08.295Z,1.30
2023-02-26T06:18:36.691Z,1.30
2023-02-26T06:21:06.893Z,1.13
2023-02-26T06:23:35.287Z,1.33
2023-02-26T06:26:03.748Z,1.27
2023-02-26T06:28:31.930Z,1.67
2023-02-26T06:31:00.430Z,1.30
2023-02-26T06:33:28.830Z,1.33
2023-02-26T06:35:58.017Z,1.80
2023-02-26T06:38:27.950Z,1.35
2023-02-26T06:40:56.203Z,1.50
2023-02-26T06:43:24.522Z,1.70
2023-02-26T06:45:52.824Z,1.63
2023-02-26T06:48:21.424Z,1.90
2023-02-26T06:50:49.602Z,1.50
2023-02-26T06:53:17.781Z,1.23
2023-02-26T06:55:49.220Z,1.50
2023-02-26T06:58:17.407Z,1.30
2023-02-26T07:00:45.657Z,2.05
2023-02-26T07:03:16.287Z,1.40
2023-02-26T07:05:45.372Z,1.25
2023-02-26T07:08:13.925Z,1.30
2023-02-26T07:10:42.981Z,1.25
2023-02-26T07:13:13.334Z,1.27
2023-02-26T07:15:41.520Z,1.65
2023-02-26T07:18:10.184Z,1.60
2023-02-26T07:20:38.341Z,1.85
2023-02-26T07:23:06.524Z,1.95
2023-02-26T07:25:35.161Z,1.50
2023-02-26T07:28:03.293Z,1.58
2023-02-26T07:30:32.992Z,1.38
2023-02-26T07:33:01.661Z,1.13
2023-02-26T07:35:29.833Z,1.63
2023-02-26T07:37:57.961Z,1.35
2023-02-26T07:40:26.174Z,1.60
2023-02-26T07:42:54.350Z,2.35
2023-02-26T07:45:22.746Z,1.45
2023-02-26T07:47:53.295Z,1.25
2023-02-26T07:50:24.949Z,1.15
2023-02-26T07:52:54.382Z,1.35
2023-02-26T07:55:23.580Z,1.42
2023-02-26T07:57:51.774Z,1.85
2023-02-26T08:00:20.804Z,1.38
2023-02-26T08:02:48.995Z,1.73
2023-02-26T08:05:18.720Z,1.40
2023-02-26T08:07:47.122Z,1.60
2023-02-26T08:10:15.310Z,1.50
2023-02-26T08:12:43.586Z,1.60
2023-02-26T08:15:14.581Z,1.67
2023-02-26T08:17:42.836Z,1.27
2023-02-26T08:20:14.414Z,1.10
2023-02-26T08:22:44.270Z,1.30
2023-02-26T08:25:13.462Z,1.20
2023-02-26T08:27:41.654Z,1.27
2023-02-26T08:30:11.579Z,1.23
2023-02-26T08:32:42.459Z,0.90
2023-02-26T08:35:11.731Z,1.33
2023-02-26T08:37:40.215Z,1.02
2023-02-26T08:40:14.848Z,1.20
2023-02-26T08:42:43.649Z,1.10
2023-02-26T08:45:12.376Z,1.42
2023-02-26T08:47:53.876Z,1.27
2023-02-26T08:50:24.800Z,0.98
2023-02-26T08:52:53.088Z,1.10
2023-02-26T08:55:23.162Z,1.13
2023-02-26T08:57:51.413Z,1.13
2023-02-26T09:00:20.410Z,1.13
2023-02-26T09:02:48.709Z,1.10
2023-02-26T09:05:17.828Z,1.00
2023-02-26T09:07:46.483Z,0.95
2023-02-26T09:10:16.067Z,1.00
2023-02-26T09:12:47.163Z,1.35
2023-02-26T09:15:15.765Z,1.00
2023-02-26T09:17:44.161Z,0.77
2023-02-26T09:20:13.847Z,1.10
2023-02-26T09:22:42.197Z,1.02
2023-02-26T09:25:11.322Z,0.90
2023-02-26T09:27:39.645Z,0.95
2023-02-26T09:30:11.107Z,1.00
2023-02-26T09:32:39.691Z,0.88
2023-02-26T09:35:10.097Z,0.95
2023-02-26T09:37:38.287Z,0.82
2023-02-26T09:40:07.889Z,0.88
2023-02-26T09:42:58.572Z,1.00
2023-02-26T09:45:32.513Z,0.90
2023-02-26T09:48:05.603Z,1.02
2023-02-26T09:50:41.517Z,0.88
2023-02-26T09:53:17.166Z,0.88
2023-02-26T09:55:47.839Z,0.60
2023-02-26T09:58:20.189Z,0.80
2023-02-26T10:00:59.014Z,0.75
2023-02-26T10:03:33.589Z,0.90
2023-02-26T10:06:19.564Z,0.88
2023-02-26T10:09:08.103Z,0.95
2023-02-26T10:11:45.704Z,0.80
2023-02-26T10:14:18.865Z,0.90
2023-02-26T10:16:52.740Z,0.63
2023-02-26T10:19:24.345Z,0.95
2023-02-26T10:21:58.075Z,0.85
2023-02-26T10:27:13.778Z,0.60
2023-02-26T10:29:47.255Z,0.90
2023-02-26T10:32:27.267Z,0.75
2023-02-26T10:34:57.873Z,0.90
2023-02-26T10:37:45.066Z,0.80
2023-02-26T10:40:17.800Z,0.85
2023-02-26T10:42:49.737Z,0.87
2023-02-26T10:45:34.472Z,0.85
2023-02-26T10:48:14.095Z,0.77
2023-02-26T10:50:49.757Z,0.80
2023-02-26T10:53:18.003Z,1.00
2023-02-26T10:55:51.831Z,0.80
2023-02-26T10:58:23.714Z,0.90
2023-02-26T11:00:54.471Z,0.70
2023-02-26T11:03:32.108Z,0.80
2023-02-26T11:06:00.517Z,1.10
2023-02-26T11:08:33.050Z,0.90
2023-02-26T11:11:03.697Z,0.93
2023-02-26T11:13:34.001Z,1.25
2023-02-26T11:16:05.157Z,1.00
2023-02-26T11:18:46.468Z,0.85
2023-02-26T11:21:20.889Z,0.70
2023-02-26T11:23:50.680Z,1.00
2023-02-26T11:26:21.328Z,0.70
2023-02-26T11:28:51.745Z,0.90
2023-02-26T11:31:22.321Z,1.20
2023-02-26T11:33:56.240Z,0.77
2023-02-26T11:36:29.772Z,0.90
2023-02-26T11:39:02.161Z,0.73
2023-02-26T11:41:31.350Z,1.00
2023-02-26T11:44:03.625Z,0.80
2023-02-26T11:46:32.920Z,1.08
2023-02-26T11:49:03.100Z,1.20
2023-02-26T11:51:32.028Z,1.00
2023-02-26T11:54:03.121Z,0.90
2023-02-26T11:56:34.376Z,1.23
2023-02-26T11:59:08.716Z,0.95
2023-02-26T12:01:38.682Z,0.90
2023-02-26T12:04:12.073Z,1.15
2023-02-26T12:06:40.673Z,1.00
2023-02-26T12:09:13.423Z,1.13
2023-02-26T12:12:10.327Z,0.80
2023-02-26T12:14:52.184Z,0.75
2023-02-26T12:17:36.321Z,0.90
2023-02-26T12:20:20.041Z,0.90
2023-02-26T12:22:56.147Z,0.90
2023-02-26T12:25:45.720Z,0.90
2023-02-26T12:28:34.652Z,0.88
2023-02-26T12:31:26.397Z,0.88
2023-02-26T12:34:06.826Z,0.75
2023-02-26T12:36:52.185Z,1.02
2023-02-26T12:39:45.196Z,0.93
2023-02-26T12:42:22.270Z,1.27
2023-02-26T12:45:14.722Z,0.98
2023-02-26T12:47:57.567Z,1.00
2023-02-26T12:50:55.037Z,0.90
2023-02-26T12:53:41.959Z,1.13
2023-02-26T12:56:30.888Z,1.02
2023-02-26T12:59:10.865Z,1.10
2023-02-26T13:02:06.680Z,0.73
2023-02-26T13:05:09.492Z,0.80
2023-02-26T13:07:54.198Z,0.80
2023-02-26T13:10:32.192Z,0.98
2023-02-26T13:13:11.251Z,0.95
2023-02-26T13:16:07.399Z,1.00
2023-02-26T13:18:47.956Z,0.95
2023-02-26T13:21:20.942Z,0.82
2023-02-26T13:23:54.212Z,0.90
2023-02-26T13:26:26.129Z,1.13
2023-02-26T13:28:58.960Z,0.70
2023-02-26T13:31:32.219Z,0.90
2023-02-26T13:34:05.459Z,0.85
2023-02-26T13:36:35.380Z,1.00
2023-02-26T13:39:22.842Z,1.05
2023-02-26T13:42:01.710Z,0.90
2023-02-26T13:44:40.497Z,1.00
2023-02-26T13:47:35.456Z,0.82
2023-02-26T13:50:17.750Z,0.82
2023-02-26T13:52:53.029Z,1.10
2023-02-26T13:55:37.496Z,0.90
2023-02-26T13:58:30.367Z,1.35
2023-02-26T14:01:09.115Z,0.88
2023-02-26T14:03:42.010Z,1.08
2023-02-26T14:06:39.363Z,2.17
2023-02-26T14:09:45.336Z,2.70
2023-02-26T14:12:35.080Z,0.80
2023-02-26T14:15:40.481Z,1.00
2023-02-26T14:18:22.527Z,1.10
2023-02-26T14:20:52.701Z,0.93
2023-02-26T14:23:39.149Z,0.80
2023-02-26T14:26:17.772Z,0.95
2023-02-26T14:28:57.206Z,1.02
2023-02-26T14:31:28.413Z,1.20
2023-02-26T14:34:15.354Z,1.27
2023-02-26T14:36:47.740Z,1.33
2023-02-26T14:39:26.213Z,1.42
2023-02-26T14:42:00.085Z,1.13
2023-02-26T14:44:32.030Z,1.13
2023-02-26T14:47:02.022Z,0.80
2023-02-26T14:49:33.668Z,1.55
2023-02-26T14:52:33.340Z,1.00
2023-02-26T14:55:23.330Z,1.20
2023-02-26T14:58:04.521Z,1.00
2023-02-26T15:00:40.382Z,0.90
2023-02-26T15:03:26.167Z,0.93
2023-02-26T15:06:09.585Z,1.10
2023-02-26T15:08:50.392Z,1.10
2023-02-26T15:11:46.198Z,1.10
2023-02-26T15:14:48.316Z,0.95
2023-02-26T15:17:29.198Z,1.05
2023-02-26T15:20:17.888Z,0.85
2023-02-26T15:23:01.053Z,1.40
2023-02-26T15:25:32.210Z,1.40
2023-02-26T15:28:01.932Z,1.25
2023-02-26T15:30:32.747Z,1.33
2023-02-26T15:33:04.579Z,1.38
2023-02-26T15:35:35.066Z,1.60
2023-02-26T15:38:04.589Z,1.30
2023-02-26T15:40:37.543Z,1.15
2023-02-26T15:43:07.945Z,1.27
2023-02-26T15:45:40.058Z,1.30
2023-02-26T15:48:13.807Z,1.10
2023-02-26T15:50:45.829Z,1.30
2023-02-26T15:53:19.406Z,1.02
2023-02-26T15:55:51.716Z,1.30
2023-02-26T15:58:24.408Z,1.08
2023-02-26T16:00:56.722Z,1.10
2023-02-26T16:03:29.532Z,1.10
2023-02-26T16:06:00.367Z,1.42
2023-02-26T16:08:29.294Z,1.80
2023-02-26T16:11:01.013Z,1.38
2023-02-26T16:13:32.642Z,1.40
2023-02-26T16:16:04.298Z,1.20
2023-02-26T16:18:34.072Z,1.00
2023-02-26T16:21:07.133Z,1.30
2023-02-26T16:23:44.075Z,1.20
2023-02-26T16:26:17.931Z,1.20
2023-02-26T16:28:47.726Z,1.48
2023-02-26T16:31:22.268Z,1.05
2023-02-26T16:33:58.952Z,1.00
2023-02-26T16:36:32.988Z,0.98
2023-02-26T16:39:11.886Z,1.10
2023-02-26T16:41:41.782Z,1.30
2023-02-26T16:44:48.463Z,1.30
2023-02-26T16:47:17.318Z,1.23
2023-02-26T16:49:46.127Z,1.20
2023-02-26T16:52:21.562Z,1.20
2023-02-26T16:54:56.702Z,2.75
2023-02-26T16:57:31.210Z,1.40
2023-02-26T17:00:04.620Z,1.30
2023-02-26T17:02:35.520Z,1.27
2023-02-26T17:05:09.864Z,1.27
2023-02-26T17:07:49.408Z,1.27
2023-02-26T17:10:22.770Z,1.33
2023-02-26T17:12:53.911Z,1.38
2023-02-26T17:15:29.385Z,1.45
2023-02-26T17:17:58.291Z,1.83
2023-02-26T17:20:28.070Z,1.60
2023-02-26T17:22:58.395Z,1.88
2023-02-26T17:25:29.601Z,1.80
2023-02-26T17:27:57.863Z,2.00
2023-02-26T17:30:29.870Z,1.77
2023-02-26T17:32:58.527Z,2.10
2023-02-26T17:35:27.355Z,2.00
2023-02-26T17:37:57.187Z,2.10
2023-02-26T17:40:27.760Z,2.03
2023-02-26T17:42:57.068Z,2.03
2023-02-26T17:45:25.221Z,2.25
2023-02-26T17:47:53.890Z,2.63
2023-02-26T17:50:39.696Z,2.20
2023-02-26T17:53:09.899Z,2.33
2023-02-26T17:55:39.575Z,2.05
2023-02-26T17:58:08.557Z,2.58
2023-02-26T18:00:40.983Z,2.80
2023-02-26T18:03:09.972Z,3.47
2023-02-26T18:05:39.280Z,3.35
2023-02-26T18:08:15.332Z,2.70
2023-02-26T18:10:43.631Z,2.83
2023-02-26T18:13:15.523Z,2.40
2023-02-26T18:15:44.341Z,2.58
2023-02-26T18:18:13.821Z,2.20
2023-02-26T18:20:42.521Z,2.25
2023-02-26T18:23:13.904Z,2.70
2023-02-26T18:25:42.985Z,2.55
2023-02-26T18:28:15.946Z,3.00
2023-02-26T18:30:44.767Z,4.13
2023-02-26T18:33:13.492Z,2.75
2023-02-26T18:35:46.023Z,3.17
2023-02-26T18:38:16.889Z,2.70
2023-02-26T18:40:45.667Z,2.58
2023-02-26T18:43:14.551Z,2.60
2023-02-26T18:45:44.152Z,2.63
2023-02-26T18:48:16.016Z,2.90
2023-02-26T18:50:44.578Z,2.47
2023-02-26T18:53:13.347Z,2.80
2023-02-26T18:55:43.147Z,2.55
2023-02-26T18:58:11.709Z,2.63
2023-02-26T19:00:39.988Z,2.67
2023-02-26T19:03:09.470Z,2.78
2023-02-26T19:05:38.238Z,3.03
2023-02-26T19:08:07.214Z,2.80
2023-02-26T19:10:35.791Z,2.47
2023-02-26T19:13:06.428Z,3.25
2023-02-26T19:15:34.724Z,2.88
2023-02-26T19:18:03.328Z,2.10
2023-02-26T19:20:31.797Z,2.00
2023-02-26T19:23:00.988Z,2.35
2023-02-26T19:25:31.044Z,2.10
2023-02-26T19:27:59.261Z,2.40
2023-02-26T19:30:29.196Z,2.60
2023-02-26T19:32:58.195Z,2.45
2023-02-26T19:35:27.232Z,2.03
2023-02-26T19:37:55.651Z,2.60
2023-02-26T19:40:25.215Z,2.60
2023-02-26T19:42:53.446Z,2.30
2023-02-26T19:45:21.825Z,2.47
2023-02-26T19:47:51.708Z,1.80
2023-02-26T19:50:22.552Z,2.38
2023-02-26T19:52:50.961Z,2.20
2023-02-26T19:55:19.675Z,2.30
2023-02-26T19:57:49.237Z,2.67
2023-02-26T20:00:18.197Z,1.95
2023-02-26T20:02:46.713Z,2.20
2023-02-26T20:05:18.299Z,2.42
2023-02-26T20:07:48.343Z,2.80
2023-02-26T20:10:16.836Z,2.45
2023-02-26T20:12:46.417Z,2.10
2023-02-26T20:15:15.369Z,2.42
2023-02-26T20:17:44.461Z,1.98
2023-02-26T20:20:13.244Z,1.95
2023-02-26T20:22:43.101Z,2.20
2023-02-26T20:25:11.683Z,2.05
2023-02-26T20:27:40.123Z,2.00
2023-02-26T20:30:09.964Z,2.20
2023-02-26T20:32:38.409Z,2.05
2023-02-26T20:35:07.471Z,2.20
2023-02-26T20:37:35.773Z,2.42
2023-02-26T20:40:06.352Z,2.22
2023-02-26T20:42:34.781Z,1.95
2023-02-26T20:45:03.438Z,2.63
2023-02-26T20:47:31.854Z,2.10
2023-02-26T20:50:00.194Z,9.43
2023-02-26T20:52:28.559Z,8.93
2023-02-26T20:54:57.229Z,5.45
2023-02-26T20:57:26.894Z,5.15
2023-02-26T20:59:55.641Z,5.20
2023-02-26T21:02:23.994Z,6.00
2023-02-26T21:04:52.232Z,5.15
2023-02-26T21:07:22.980Z,5.22
2023-02-26T21:09:52.352Z,3.53
2023-02-26T21:12:20.778Z,3.92
2023-02-26T21:14:51.439Z,5.40
2023-02-26T21:17:20.024Z,5.47
2023-02-26T21:19:48.484Z,4.90
2023-02-26T21:22:17.153Z,3.75
2023-02-26T21:24:45.484Z,3.22
2023-02-26T21:27:16.643Z,2.83
2023-02-26T21:29:45.143Z,2.40
2023-02-26T21:32:14.893Z,2.35
2023-02-26T21:34:43.278Z,2.13
2023-02-26T21:37:13.164Z,2.53
2023-02-26T21:39:41.632Z,3.03
2023-02-26T21:42:12.948Z,2.60
2023-02-26T21:44:41.328Z,2.17
2023-02-26T21:47:10.114Z,2.30
2023-02-26T21:49:39.755Z,2.08
2023-02-26T21:52:09.191Z,2.13
2023-02-26T21:54:37.594Z,4.45
2023-02-26T21:57:05.903Z,4.60
2023-02-26T21:59:34.426Z,13.32
2023-02-26T22:02:03.676Z,8.93
2023-02-26T22:04:33.770Z,8.65
2023-02-26T22:07:03.558Z,2.50
2023-02-26T22:09:31.978Z,2.50
2023-02-26T22:12:00.210Z,2.22
2023-02-26T22:14:28.711Z,2.03
2023-02-26T22:16:57.154Z,1.77
2023-02-26T22:19:25.934Z,1.80
2023-02-26T22:21:54.370Z,2.03
2023-02-26T22:24:24.122Z,2.35
2023-02-26T22:26:52.449Z,1.83
2023-02-26T22:29:20.726Z,2.05
2023-02-26T22:31:49.153Z,2.03
2023-02-26T22:34:18.038Z,1.70
2023-02-26T22:36:46.433Z,1.98
2023-02-26T22:39:14.909Z,2.00
2023-02-26T22:41:45.392Z,1.67
2023-02-26T22:44:15.422Z,1.95
2023-02-26T22:46:44.596Z,1.95
2023-02-26T22:49:13.113Z,1.80
2023-02-26T22:51:41.741Z,2.00
2023-02-26T22:54:11.329Z,1.90
2023-02-26T22:56:39.691Z,2.03
2023-02-26T22:59:09.683Z,1.73
2023-02-26T23:01:38.479Z,1.90
2023-02-26T23:04:06.976Z,1.85
2023-02-26T23:06:36.786Z,1.98
2023-02-26T23:09:05.901Z,2.00
2023-02-26T23:11:34.113Z,1.90
2023-02-26T23:14:02.868Z,1.75
2023-02-26T23:16:32.514Z,1.65
2023-02-26T23:19:02.622Z,1.77
2023-02-26T23:21:32.162Z,2.10
2023-02-26T23:24:00.349Z,1.90
2023-02-26T23:26:28.549Z,2.20
2023-02-26T23:28:57.297Z,1.75
2023-02-26T23:31:26.128Z,1.50
2023-02-26T23:33:55.917Z,1.67
2023-02-26T23:36:24.297Z,1.80
2023-02-26T23:38:52.692Z,1.75
2023-02-26T23:41:20.889Z,1.58
2023-02-26T23:43:49.308Z,2.10
2023-02-26T23:46:17.671Z,2.00
2023-02-26T23:48:45.869Z,1.98
2023-02-26T23:51:15.796Z,2.67
2023-02-26T23:53:43.955Z,1.65
2023-02-26T23:56:12.213Z,2.05
2023-02-26T23:58:40.446Z,1.58
