createdAt,value
2022-07-25T00:00:17.743Z,19.20
2022-07-25T00:00:48.513Z,19.20
2022-07-25T00:01:20.612Z,19.20
2022-07-25T00:01:49.889Z,19.20
2022-07-25T00:02:20.418Z,19.20
2022-07-25T00:02:51.387Z,19.20
2022-07-25T00:03:22.254Z,19.17
2022-07-25T00:03:52.853Z,19.15
2022-07-25T00:04:23.518Z,19.13
2022-07-25T00:04:54.188Z,19.12
2022-07-25T00:05:24.738Z,19.12
2022-07-25T00:05:55.274Z,19.12
2022-07-25T00:06:25.839Z,19.10
2022-07-25T00:06:56.368Z,19.07
2022-07-25T00:07:26.931Z,19.06
2022-07-25T00:07:57.560Z,19.07
2022-07-25T00:08:28.126Z,19.05
2022-07-25T00:08:58.684Z,19.02
2022-07-25T00:09:29.220Z,19.02
2022-07-25T00:09:59.826Z,19.01
2022-07-25T00:10:30.350Z,19.01
2022-07-25T00:11:00.890Z,19.01
2022-07-25T00:11:31.443Z,19.01
2022-07-25T00:12:01.981Z,18.99
2022-07-25T00:12:32.558Z,18.96
2022-07-25T00:13:03.110Z,18.96
2022-07-25T00:13:33.653Z,18.93
2022-07-25T00:14:04.550Z,18.91
2022-07-25T00:14:34.832Z,18.91
2022-07-25T00:15:05.420Z,18.93
2022-07-25T00:15:36.021Z,18.91
2022-07-25T00:16:06.621Z,18.91
2022-07-25T00:16:37.216Z,18.90
2022-07-25T00:17:07.782Z,18.90
2022-07-25T00:17:38.347Z,18.90
2022-07-25T00:18:08.936Z,18.91
2022-07-25T00:18:39.490Z,18.91
2022-07-25T00:19:10.013Z,18.91
2022-07-25T00:19:40.544Z,18.91
2022-07-25T00:20:11.082Z,18.91
2022-07-25T00:20:41.632Z,18.93
2022-07-25T00:21:12.182Z,18.93
2022-07-25T00:21:42.745Z,18.93
2022-07-25T00:22:13.280Z,18.91
2022-07-25T00:22:43.844Z,18.91
2022-07-25T00:23:14.370Z,18.91
2022-07-25T00:23:44.903Z,18.89
2022-07-25T00:24:15.482Z,18.87
2022-07-25T00:24:46.058Z,18.86
2022-07-25T00:25:16.593Z,18.86
2022-07-25T00:25:47.134Z,18.84
2022-07-25T00:26:17.698Z,18.84
2022-07-25T00:26:48.224Z,18.83
2022-07-25T00:27:18.766Z,18.83
2022-07-25T00:27:49.297Z,18.82
2022-07-25T00:28:19.849Z,18.79
2022-07-25T00:28:50.405Z,18.79
2022-07-25T00:29:20.942Z,18.78
2022-07-25T00:29:51.520Z,18.79
2022-07-25T00:30:22.054Z,18.78
2022-07-25T00:30:52.703Z,18.76
2022-07-25T00:31:23.380Z,18.76
2022-07-25T00:31:53.965Z,18.74
2022-07-25T00:32:24.560Z,18.72
2022-07-25T00:32:55.126Z,18.69
2022-07-25T00:33:25.703Z,18.71
2022-07-25T00:33:56.257Z,18.71
2022-07-25T00:34:26.824Z,18.71
2022-07-25T00:34:57.382Z,18.72
2022-07-25T00:35:27.960Z,18.68
2022-07-25T00:35:58.506Z,18.68
2022-07-25T00:36:29.042Z,18.69
2022-07-25T00:36:59.608Z,18.68
2022-07-25T00:37:30.176Z,18.68
2022-07-25T00:38:00.704Z,18.66
2022-07-25T00:38:31.287Z,18.68
2022-07-25T00:39:01.838Z,18.65
2022-07-25T00:39:32.389Z,18.62
2022-07-25T00:40:03.189Z,18.62
2022-07-25T00:40:33.758Z,18.62
2022-07-25T00:41:04.309Z,18.59
2022-07-25T00:41:34.834Z,18.59
2022-07-25T00:42:05.372Z,18.59
2022-07-25T00:42:35.900Z,18.59
2022-07-25T00:43:06.475Z,18.57
2022-07-25T00:43:37.015Z,18.56
2022-07-25T00:44:08.356Z,18.57
2022-07-25T00:44:38.099Z,18.59
2022-07-25T00:45:08.656Z,18.57
2022-07-25T00:45:39.191Z,18.57
2022-07-25T00:46:09.784Z,18.56
2022-07-25T00:46:40.480Z,18.54
2022-07-25T00:47:11.001Z,18.56
2022-07-25T00:47:41.562Z,18.54
2022-07-25T00:48:12.091Z,18.54
2022-07-25T00:48:42.675Z,18.53
2022-07-25T00:49:13.315Z,18.54
2022-07-25T00:49:43.878Z,18.54
2022-07-25T00:50:14.462Z,18.53
2022-07-25T00:50:45.020Z,18.53
2022-07-25T00:51:15.597Z,18.51
2022-07-25T00:51:46.159Z,18.51
2022-07-25T00:52:16.718Z,18.50
2022-07-25T00:52:47.305Z,18.50
2022-07-25T00:53:17.871Z,18.50
2022-07-25T00:53:48.455Z,18.50
2022-07-25T00:54:19.001Z,18.49
2022-07-25T00:54:49.567Z,18.46
2022-07-25T00:55:20.116Z,18.47
2022-07-25T00:55:50.700Z,18.42
2022-07-25T00:56:21.270Z,18.42
2022-07-25T00:56:51.825Z,18.42
2022-07-25T00:57:22.383Z,18.44
2022-07-25T00:57:52.915Z,18.42
2022-07-25T00:58:23.485Z,18.42
2022-07-25T00:58:54.031Z,18.39
2022-07-25T00:59:24.576Z,18.41
2022-07-25T00:59:55.129Z,18.38
2022-07-25T01:00:25.697Z,18.39
2022-07-25T01:00:56.254Z,18.38
2022-07-25T01:01:26.806Z,18.39
2022-07-25T01:01:57.454Z,18.38
2022-07-25T01:02:28.092Z,18.36
2022-07-25T01:02:58.695Z,18.38
2022-07-25T01:03:29.270Z,18.38
2022-07-25T01:03:59.858Z,18.38
2022-07-25T01:04:30.398Z,18.41
2022-07-25T01:05:00.979Z,18.38
2022-07-25T01:05:31.519Z,18.38
2022-07-25T01:06:02.070Z,18.38
2022-07-25T01:06:32.658Z,18.38
2022-07-25T01:07:03.224Z,18.38
2022-07-25T01:07:33.749Z,18.38
2022-07-25T01:08:04.277Z,18.36
2022-07-25T01:08:34.815Z,18.36
2022-07-25T01:09:05.410Z,18.35
2022-07-25T01:09:35.955Z,18.38
2022-07-25T01:10:06.514Z,18.36
2022-07-25T01:10:37.036Z,18.38
2022-07-25T01:11:07.561Z,18.38
2022-07-25T01:11:38.133Z,18.36
2022-07-25T01:12:08.684Z,18.36
2022-07-25T01:12:39.219Z,18.39
2022-07-25T01:13:09.758Z,18.36
2022-07-25T01:13:40.298Z,18.36
2022-07-25T01:14:10.828Z,18.35
2022-07-25T01:14:41.382Z,18.35
2022-07-25T01:15:11.921Z,18.36
2022-07-25T01:15:42.489Z,18.35
2022-07-25T01:16:13.145Z,18.38
2022-07-25T01:16:43.754Z,18.36
2022-07-25T01:17:14.288Z,18.34
2022-07-25T01:17:44.815Z,18.32
2022-07-25T01:18:15.379Z,18.31
2022-07-25T01:18:45.903Z,18.29
2022-07-25T01:19:16.431Z,18.28
2022-07-25T01:19:47.009Z,18.26
2022-07-25T01:20:17.549Z,18.25
2022-07-25T01:20:48.549Z,18.23
2022-07-25T01:21:19.077Z,18.21
2022-07-25T01:21:49.618Z,18.23
2022-07-25T01:22:20.160Z,18.19
2022-07-25T01:22:50.738Z,18.20
2022-07-25T01:23:21.274Z,18.17
2022-07-25T01:23:51.848Z,18.17
2022-07-25T01:24:22.372Z,18.16
2022-07-25T01:24:52.919Z,18.11
2022-07-25T01:25:23.467Z,18.11
2022-07-25T01:25:54.032Z,18.11
2022-07-25T01:26:24.606Z,18.13
2022-07-25T01:26:55.142Z,18.11
2022-07-25T01:27:25.698Z,18.10
2022-07-25T01:27:56.370Z,18.13
2022-07-25T01:28:26.895Z,18.10
2022-07-25T01:28:57.480Z,18.13
2022-07-25T01:29:28.047Z,18.11
2022-07-25T01:29:58.610Z,18.11
2022-07-25T01:30:29.168Z,18.11
2022-07-25T01:30:59.795Z,18.11
2022-07-25T01:31:30.394Z,18.11
2022-07-25T01:32:00.994Z,18.13
2022-07-25T01:32:31.554Z,18.11
2022-07-25T01:33:06.717Z,18.14
2022-07-25T01:33:32.905Z,18.16
2022-07-25T01:34:04.071Z,18.14
2022-07-25T01:34:34.333Z,18.17
2022-07-25T01:35:04.885Z,18.16
2022-07-25T01:35:38.967Z,18.16
2022-07-25T01:36:06.265Z,18.16
2022-07-25T01:36:36.834Z,18.16
2022-07-25T01:37:07.403Z,18.16
2022-07-25T01:37:37.949Z,18.19
2022-07-25T01:38:08.472Z,18.19
2022-07-25T01:38:39.007Z,18.16
2022-07-25T01:39:09.566Z,18.17
2022-07-25T01:39:40.113Z,18.16
2022-07-25T01:40:10.689Z,18.16
2022-07-25T01:40:41.280Z,18.19
2022-07-25T01:41:11.831Z,18.17
2022-07-25T01:41:42.606Z,18.17
2022-07-25T01:42:13.160Z,18.16
2022-07-25T01:42:43.736Z,18.16
2022-07-25T01:43:14.261Z,18.16
2022-07-25T01:43:44.794Z,18.16
2022-07-25T01:44:15.364Z,18.17
2022-07-25T01:44:45.963Z,18.16
2022-07-25T01:45:16.497Z,18.17
2022-07-25T01:45:47.116Z,18.16
2022-07-25T01:46:17.759Z,18.17
2022-07-25T01:46:48.384Z,18.17
2022-07-25T01:47:18.931Z,18.16
2022-07-25T01:47:49.485Z,18.13
2022-07-25T01:48:20.137Z,18.13
2022-07-25T01:48:50.755Z,18.13
2022-07-25T01:49:21.321Z,18.11
2022-07-25T01:49:51.861Z,18.10
2022-07-25T01:50:22.448Z,18.10
2022-07-25T01:50:53.035Z,18.09
2022-07-25T01:51:23.793Z,18.09
2022-07-25T01:51:54.480Z,18.09
2022-07-25T01:52:25.022Z,18.09
2022-07-25T01:52:55.581Z,18.07
2022-07-25T01:53:26.114Z,18.05
2022-07-25T01:53:56.812Z,18.04
2022-07-25T01:54:27.516Z,18.04
2022-07-25T01:54:58.291Z,18.02
2022-07-25T01:55:29.357Z,18.01
2022-07-25T01:56:00.162Z,17.99
2022-07-25T01:56:31.985Z,17.99
2022-07-25T01:57:01.557Z,17.98
2022-07-25T01:57:32.266Z,17.96
2022-07-25T01:58:02.795Z,17.95
2022-07-25T01:58:33.509Z,17.95
2022-07-25T01:59:04.070Z,17.94
2022-07-25T01:59:34.639Z,17.95
2022-07-25T02:00:05.175Z,17.92
2022-07-25T02:00:35.735Z,17.91
2022-07-25T02:01:06.373Z,17.92
2022-07-25T02:01:37.064Z,17.91
2022-07-25T02:02:07.630Z,17.92
2022-07-25T02:02:38.167Z,17.94
2022-07-25T02:03:08.726Z,17.92
2022-07-25T02:03:39.282Z,17.92
2022-07-25T02:04:10.387Z,17.91
2022-07-25T02:04:40.692Z,17.89
2022-07-25T02:05:11.405Z,17.89
2022-07-25T02:05:41.995Z,17.89
2022-07-25T02:06:12.568Z,17.89
2022-07-25T02:06:43.103Z,17.87
2022-07-25T02:07:13.641Z,17.86
2022-07-25T02:07:44.180Z,17.83
2022-07-25T02:08:14.707Z,17.80
2022-07-25T02:08:45.665Z,17.80
2022-07-25T02:09:16.219Z,17.77
2022-07-25T02:09:46.790Z,17.74
2022-07-25T02:10:17.355Z,17.74
2022-07-25T02:10:47.921Z,17.71
2022-07-25T02:11:18.467Z,17.73
2022-07-25T02:11:49.025Z,17.71
2022-07-25T02:12:19.615Z,17.71
2022-07-25T02:12:50.167Z,17.71
2022-07-25T02:13:20.719Z,17.71
2022-07-25T02:13:51.238Z,17.70
2022-07-25T02:14:21.793Z,17.70
2022-07-25T02:14:52.365Z,17.66
2022-07-25T02:15:22.934Z,17.65
2022-07-25T02:15:53.493Z,17.62
2022-07-25T02:16:29.191Z,17.60
2022-07-25T02:16:54.830Z,17.60
2022-07-25T02:17:25.460Z,17.58
2022-07-25T02:17:56.066Z,17.60
2022-07-25T02:18:26.645Z,17.58
2022-07-25T02:18:57.228Z,17.58
2022-07-25T02:19:27.752Z,17.58
2022-07-25T02:19:58.311Z,17.58
2022-07-25T02:20:28.855Z,17.62
2022-07-25T02:20:59.393Z,17.62
2022-07-25T02:21:29.919Z,17.63
2022-07-25T02:22:00.496Z,17.62
2022-07-25T02:22:31.065Z,17.63
2022-07-25T02:23:01.627Z,17.63
2022-07-25T02:23:32.204Z,17.63
2022-07-25T02:24:03.086Z,17.63
2022-07-25T02:24:33.820Z,17.63
2022-07-25T02:25:04.375Z,17.63
2022-07-25T02:25:34.948Z,17.65
2022-07-25T02:26:05.490Z,17.66
2022-07-25T02:26:36.036Z,17.68
2022-07-25T02:27:06.567Z,17.66
2022-07-25T02:27:37.128Z,17.66
2022-07-25T02:28:07.682Z,17.65
2022-07-25T02:28:38.636Z,17.65
2022-07-25T02:29:09.164Z,17.65
2022-07-25T02:29:39.684Z,17.63
2022-07-25T02:30:10.216Z,17.65
2022-07-25T02:30:40.827Z,17.65
2022-07-25T02:31:11.532Z,17.66
2022-07-25T02:31:42.233Z,17.65
2022-07-25T02:32:12.773Z,17.65
2022-07-25T02:32:43.305Z,17.63
2022-07-25T02:33:13.864Z,17.62
2022-07-25T02:33:44.404Z,17.62
2022-07-25T02:34:14.938Z,17.60
2022-07-25T02:34:45.510Z,17.58
2022-07-25T02:35:16.075Z,17.57
2022-07-25T02:35:46.648Z,17.57
2022-07-25T02:36:17.199Z,17.55
2022-07-25T02:36:47.781Z,17.55
2022-07-25T02:37:18.340Z,17.55
2022-07-25T02:37:48.867Z,17.55
2022-07-25T02:38:19.471Z,17.55
2022-07-25T02:38:50.041Z,17.53
2022-07-25T02:39:20.567Z,17.54
2022-07-25T02:39:51.146Z,17.53
2022-07-25T02:40:21.706Z,17.55
2022-07-25T02:40:52.253Z,17.53
2022-07-25T02:41:22.802Z,17.53
2022-07-25T02:41:53.370Z,17.54
2022-07-25T02:42:23.930Z,17.53
2022-07-25T02:42:54.490Z,17.53
2022-07-25T02:43:25.051Z,17.53
2022-07-25T02:43:55.582Z,17.53
2022-07-25T02:44:26.150Z,17.54
2022-07-25T02:44:56.735Z,17.53
2022-07-25T02:45:27.260Z,17.51
2022-07-25T02:45:57.924Z,17.51
2022-07-25T02:46:28.569Z,17.53
2022-07-25T02:46:59.175Z,17.53
2022-07-25T02:47:29.754Z,17.51
2022-07-25T02:48:00.324Z,17.51
2022-07-25T02:48:30.978Z,17.53
2022-07-25T02:49:01.592Z,17.47
2022-07-25T02:49:32.170Z,17.45
2022-07-25T02:50:02.733Z,17.42
2022-07-25T02:50:33.273Z,17.40
2022-07-25T02:51:03.829Z,17.39
2022-07-25T02:51:34.402Z,17.39
2022-07-25T02:52:04.958Z,17.38
2022-07-25T02:52:35.486Z,17.36
2022-07-25T02:53:06.065Z,17.36
2022-07-25T02:53:56.028Z,17.36
2022-07-25T02:54:07.380Z,17.36
2022-07-25T02:54:37.964Z,17.36
2022-07-25T02:55:09.875Z,17.36
2022-07-25T02:55:39.022Z,17.36
2022-07-25T02:56:09.557Z,17.36
2022-07-25T02:56:40.516Z,17.39
2022-07-25T02:57:11.078Z,17.39
2022-07-25T02:57:41.639Z,17.39
2022-07-25T02:58:12.165Z,17.40
2022-07-25T02:58:42.710Z,17.42
2022-07-25T02:59:13.287Z,17.40
2022-07-25T02:59:43.852Z,17.40
2022-07-25T03:00:14.396Z,17.40
2022-07-25T03:00:44.952Z,17.40
2022-07-25T03:01:15.577Z,17.40
2022-07-25T03:01:46.242Z,17.40
2022-07-25T03:02:16.816Z,17.39
2022-07-25T03:02:47.395Z,17.39
2022-07-25T03:03:17.917Z,17.39
2022-07-25T03:03:48.599Z,17.40
2022-07-25T03:04:19.216Z,17.40
2022-07-25T03:04:49.965Z,17.42
2022-07-25T03:05:20.491Z,17.43
2022-07-25T03:05:50.974Z,17.40
2022-07-25T03:06:22.027Z,17.42
2022-07-25T03:06:52.610Z,17.40
2022-07-25T03:07:23.166Z,17.39
2022-07-25T03:07:53.781Z,17.40
2022-07-25T03:08:24.337Z,17.40
2022-07-25T03:08:54.867Z,17.38
2022-07-25T03:09:25.380Z,17.35
2022-07-25T03:09:55.910Z,17.32
2022-07-25T03:10:26.913Z,17.33
2022-07-25T03:10:57.440Z,17.33
2022-07-25T03:11:28.017Z,17.32
2022-07-25T03:11:58.593Z,17.32
2022-07-25T03:12:29.158Z,17.33
2022-07-25T03:12:59.731Z,17.35
2022-07-25T03:13:30.312Z,17.35
2022-07-25T03:14:00.799Z,17.36
2022-07-25T03:14:31.801Z,17.35
2022-07-25T03:15:02.806Z,17.36
2022-07-25T03:15:33.829Z,17.35
2022-07-25T03:16:04.837Z,17.36
2022-07-25T03:16:35.931Z,17.35
2022-07-25T03:17:06.514Z,17.35
2022-07-25T03:17:37.036Z,17.33
2022-07-25T03:18:08.131Z,17.32
2022-07-25T03:18:38.678Z,17.32
2022-07-25T03:19:09.719Z,17.27
2022-07-25T03:19:40.206Z,17.27
2022-07-25T03:20:11.206Z,17.25
2022-07-25T03:20:42.206Z,17.24
2022-07-25T03:21:13.214Z,17.24
2022-07-25T03:21:43.734Z,17.21
2022-07-25T03:22:14.255Z,17.21
2022-07-25T03:22:45.272Z,17.20
2022-07-25T03:23:16.281Z,17.20
2022-07-25T03:23:52.290Z,17.18
2022-07-25T03:24:18.028Z,17.18
2022-07-25T03:24:49.040Z,17.17
2022-07-25T03:25:21.682Z,17.17
2022-07-25T03:25:50.916Z,17.17
2022-07-25T03:26:21.921Z,17.17
2022-07-25T03:26:52.933Z,17.17
2022-07-25T03:27:23.928Z,17.20
2022-07-25T03:27:54.958Z,17.18
2022-07-25T03:28:25.963Z,17.18
2022-07-25T03:28:56.481Z,17.18
2022-07-25T03:29:27.494Z,17.18
2022-07-25T03:29:58.530Z,17.20
2022-07-25T03:30:29.539Z,17.21
2022-07-25T03:31:00.555Z,17.21
2022-07-25T03:31:31.147Z,17.21
2022-07-25T03:32:01.762Z,17.22
2022-07-25T03:32:32.280Z,17.20
2022-07-25T03:33:02.808Z,17.20
2022-07-25T03:33:33.804Z,17.20
2022-07-25T03:34:05.104Z,17.21
2022-07-25T03:34:35.820Z,17.21
2022-07-25T03:35:06.821Z,17.20
2022-07-25T03:35:37.364Z,17.20
2022-07-25T03:36:07.875Z,17.20
2022-07-25T03:36:38.889Z,17.18
2022-07-25T03:37:09.909Z,17.18
2022-07-25T03:37:40.930Z,17.17
2022-07-25T03:38:11.957Z,17.12
2022-07-25T03:38:42.471Z,17.10
2022-07-25T03:39:13.483Z,17.10
2022-07-25T03:39:44.485Z,17.09
2022-07-25T03:40:15.004Z,17.09
2022-07-25T03:40:46.015Z,17.07
2022-07-25T03:41:17.037Z,17.06
2022-07-25T03:41:48.055Z,17.07
2022-07-25T03:42:22.492Z,17.07
2022-07-25T03:42:49.830Z,17.09
2022-07-25T03:43:20.849Z,17.07
2022-07-25T03:43:51.850Z,17.09
2022-07-25T03:44:22.864Z,17.09
2022-07-25T03:44:53.861Z,17.10
2022-07-25T03:45:24.870Z,17.09
2022-07-25T03:45:55.489Z,17.10
2022-07-25T03:46:26.067Z,17.10
2022-07-25T03:46:56.599Z,17.10
2022-07-25T03:47:27.623Z,17.10
2022-07-25T03:47:58.647Z,17.10
2022-07-25T03:48:29.755Z,17.09
2022-07-25T03:49:00.424Z,17.10
2022-07-25T03:49:30.943Z,17.10
2022-07-25T03:50:01.963Z,17.10
2022-07-25T03:50:32.987Z,17.12
2022-07-25T03:51:07.137Z,17.09
2022-07-25T03:51:34.787Z,17.10
2022-07-25T03:52:05.797Z,17.10
2022-07-25T03:52:36.798Z,17.09
2022-07-25T03:53:07.812Z,17.06
2022-07-25T03:53:38.763Z,17.06
2022-07-25T03:54:09.829Z,17.05
2022-07-25T03:54:40.069Z,17.05
2022-07-25T03:55:11.097Z,17.03
2022-07-25T03:55:42.114Z,17.03
2022-07-25T03:56:12.629Z,17.03
2022-07-25T03:56:44.262Z,17.03
2022-07-25T03:57:14.272Z,17.03
2022-07-25T03:57:45.272Z,17.03
2022-07-25T03:58:16.304Z,17.03
2022-07-25T03:58:47.308Z,17.05
2022-07-25T03:59:18.339Z,17.05
2022-07-25T03:59:49.362Z,17.05
2022-07-25T04:00:19.886Z,17.07
2022-07-25T04:00:51.021Z,17.07
2022-07-25T04:01:21.564Z,17.06
2022-07-25T04:01:52.190Z,17.06
2022-07-25T04:02:22.806Z,17.05
2022-07-25T04:02:53.336Z,17.03
2022-07-25T04:03:24.358Z,17.05
2022-07-25T04:03:55.355Z,17.03
2022-07-25T04:04:25.894Z,17.03
2022-07-25T04:04:56.409Z,17.05
2022-07-25T04:05:27.424Z,17.05
2022-07-25T04:05:57.965Z,17.05
2022-07-25T04:06:28.969Z,17.05
2022-07-25T04:06:59.974Z,17.05
2022-07-25T04:07:30.493Z,17.05
2022-07-25T04:08:01.048Z,17.05
2022-07-25T04:08:32.070Z,17.03
2022-07-25T04:09:03.075Z,17.06
2022-07-25T04:09:34.155Z,17.05
2022-07-25T04:10:04.947Z,17.05
2022-07-25T04:10:35.975Z,17.03
2022-07-25T04:11:07.006Z,17.05
2022-07-25T04:11:38.037Z,17.02
2022-07-25T04:12:09.046Z,17.02
2022-07-25T04:12:40.052Z,17.00
2022-07-25T04:13:11.058Z,17.00
2022-07-25T04:13:42.086Z,17.00
2022-07-25T04:14:12.599Z,16.98
2022-07-25T04:14:43.655Z,16.99
2022-07-25T04:15:14.649Z,17.00
2022-07-25T04:15:45.222Z,17.00
2022-07-25T04:16:18.351Z,17.02
2022-07-25T04:16:46.869Z,17.02
2022-07-25T04:17:17.625Z,17.00
2022-07-25T04:17:48.142Z,17.00
2022-07-25T04:18:19.179Z,16.98
2022-07-25T04:18:49.891Z,16.99
2022-07-25T04:19:20.593Z,16.99
2022-07-25T04:19:51.631Z,17.00
2022-07-25T04:20:22.624Z,16.99
2022-07-25T04:20:53.661Z,17.02
2022-07-25T04:21:24.671Z,17.05
2022-07-25T04:21:55.194Z,17.05
2022-07-25T04:22:26.194Z,17.05
2022-07-25T04:22:57.208Z,17.07
2022-07-25T04:23:28.221Z,17.07
2022-07-25T04:23:59.230Z,17.07
2022-07-25T04:24:30.233Z,17.09
2022-07-25T04:25:01.235Z,17.10
2022-07-25T04:25:32.260Z,17.12
2022-07-25T04:26:03.285Z,17.10
2022-07-25T04:26:34.312Z,17.15
2022-07-25T04:27:05.333Z,17.12
2022-07-25T04:27:35.836Z,17.12
2022-07-25T04:28:06.865Z,17.12
2022-07-25T04:28:37.888Z,17.12
2022-07-25T04:29:08.887Z,17.14
2022-07-25T04:29:39.408Z,17.14
2022-07-25T04:30:10.424Z,17.12
2022-07-25T04:30:40.953Z,17.14
2022-07-25T04:31:12.134Z,17.15
2022-07-25T04:31:42.754Z,17.15
2022-07-25T04:32:13.396Z,17.14
2022-07-25T04:32:43.938Z,17.18
2022-07-25T04:33:14.418Z,17.18
2022-07-25T04:33:45.492Z,17.17
2022-07-25T04:34:15.996Z,17.18
2022-07-25T04:34:47.006Z,17.18
2022-07-25T04:35:18.016Z,17.17
2022-07-25T04:35:49.037Z,17.17
2022-07-25T04:36:19.589Z,17.15
2022-07-25T04:36:50.592Z,17.17
2022-07-25T04:37:21.629Z,17.17
2022-07-25T04:37:52.620Z,17.15
2022-07-25T04:38:23.659Z,17.18
2022-07-25T04:38:54.255Z,17.17
2022-07-25T04:39:25.292Z,17.14
2022-07-25T04:39:55.813Z,17.15
2022-07-25T04:40:26.827Z,17.18
2022-07-25T04:40:57.856Z,17.18
2022-07-25T04:41:28.861Z,17.20
2022-07-25T04:41:59.875Z,17.20
2022-07-25T04:42:30.884Z,17.21
2022-07-25T04:43:01.912Z,17.22
2022-07-25T04:43:32.940Z,17.24
2022-07-25T04:44:04.248Z,17.25
2022-07-25T04:44:34.728Z,17.27
2022-07-25T04:45:05.806Z,17.28
2022-07-25T04:45:36.330Z,17.30
2022-07-25T04:46:06.885Z,17.30
2022-07-25T04:46:37.415Z,17.33
2022-07-25T04:47:08.454Z,17.35
2022-07-25T04:47:38.966Z,17.36
2022-07-25T04:48:09.984Z,17.36
2022-07-25T04:48:41.074Z,17.36
2022-07-25T04:49:11.828Z,17.39
2022-07-25T04:49:42.338Z,17.39
2022-07-25T04:50:13.359Z,17.42
2022-07-25T04:50:43.898Z,17.43
2022-07-25T04:51:14.420Z,17.43
2022-07-25T04:51:45.433Z,17.43
2022-07-25T04:52:16.543Z,17.45
2022-07-25T04:52:47.051Z,17.45
2022-07-25T04:53:18.055Z,17.46
2022-07-25T04:53:49.086Z,17.46
2022-07-25T04:54:20.081Z,17.49
2022-07-25T04:54:51.103Z,17.51
2022-07-25T04:55:22.115Z,17.51
2022-07-25T04:55:53.116Z,17.54
2022-07-25T04:56:24.148Z,17.53
2022-07-25T04:56:55.172Z,17.55
2022-07-25T04:57:26.201Z,17.55
2022-07-25T04:57:57.224Z,17.57
2022-07-25T04:58:27.744Z,17.58
2022-07-25T04:59:04.711Z,17.60
2022-07-25T04:59:29.488Z,17.63
2022-07-25T05:00:00.529Z,17.62
2022-07-25T05:00:31.649Z,17.66
2022-07-25T05:01:02.300Z,17.63
2022-07-25T05:01:32.895Z,17.65
2022-07-25T05:02:03.492Z,17.66
2022-07-25T05:02:34.096Z,17.70
2022-07-25T05:03:04.608Z,17.71
2022-07-25T05:03:35.626Z,17.73
2022-07-25T05:04:06.390Z,17.74
2022-07-25T05:04:37.097Z,17.74
2022-07-25T05:05:07.820Z,17.77
2022-07-25T05:05:38.545Z,17.76
2022-07-25T05:06:09.575Z,17.77
2022-07-25T05:06:40.583Z,17.79
2022-07-25T05:07:11.618Z,17.79
2022-07-25T05:07:42.653Z,17.80
2022-07-25T05:08:13.695Z,17.81
2022-07-25T05:08:44.718Z,17.81
2022-07-25T05:09:15.752Z,17.81
2022-07-25T05:09:46.283Z,17.83
2022-07-25T05:10:17.297Z,17.83
2022-07-25T05:10:48.290Z,17.84
2022-07-25T05:11:19.307Z,17.86
2022-07-25T05:11:55.673Z,17.86
2022-07-25T05:12:21.062Z,17.89
2022-07-25T05:12:51.597Z,17.91
2022-07-25T05:13:22.596Z,17.94
2022-07-25T05:13:53.622Z,17.94
2022-07-25T05:14:24.640Z,17.95
2022-07-25T05:14:55.675Z,17.95
2022-07-25T05:15:26.697Z,17.96
2022-07-25T05:15:57.777Z,17.95
2022-07-25T05:16:28.382Z,17.96
2022-07-25T05:16:59.002Z,17.99
2022-07-25T05:17:29.518Z,18.01
2022-07-25T05:18:00.551Z,18.05
2022-07-25T05:18:31.557Z,18.07
2022-07-25T05:19:02.569Z,18.10
2022-07-25T05:19:33.596Z,18.11
2022-07-25T05:20:04.625Z,18.14
2022-07-25T05:20:35.195Z,18.14
2022-07-25T05:21:06.246Z,18.16
2022-07-25T05:21:36.753Z,18.19
2022-07-25T05:22:07.783Z,18.21
2022-07-25T05:22:38.800Z,18.21
2022-07-25T05:23:09.315Z,18.25
2022-07-25T05:23:40.337Z,18.28
2022-07-25T05:24:11.356Z,18.26
2022-07-25T05:24:42.366Z,18.31
2022-07-25T05:25:13.380Z,18.31
2022-07-25T05:25:44.394Z,18.34
2022-07-25T05:26:15.431Z,18.36
2022-07-25T05:26:46.464Z,18.39
2022-07-25T05:27:17.461Z,18.39
2022-07-25T05:27:48.464Z,18.44
2022-07-25T05:28:19.468Z,18.46
2022-07-25T05:28:50.470Z,18.46
2022-07-25T05:29:21.492Z,18.47
2022-07-25T05:29:52.520Z,18.53
2022-07-25T05:30:23.539Z,18.51
2022-07-25T05:30:54.538Z,18.56
2022-07-25T05:31:25.595Z,18.56
2022-07-25T05:31:56.212Z,18.59
2022-07-25T05:32:26.729Z,18.64
2022-07-25T05:32:57.759Z,18.66
2022-07-25T05:33:28.763Z,18.69
2022-07-25T05:33:59.800Z,18.71
2022-07-25T05:34:30.821Z,18.71
2022-07-25T05:35:01.323Z,18.74
2022-07-25T05:35:32.342Z,18.78
2022-07-25T05:36:03.345Z,18.79
2022-07-25T05:36:34.394Z,18.86
2022-07-25T05:37:04.894Z,18.87
2022-07-25T05:37:35.902Z,18.89
2022-07-25T05:38:06.922Z,18.91
2022-07-25T05:38:37.924Z,18.93
2022-07-25T05:39:08.947Z,18.97
2022-07-25T05:39:39.946Z,19.01
2022-07-25T05:40:10.961Z,19.02
2022-07-25T05:40:41.994Z,19.05
2022-07-25T05:41:12.532Z,19.06
2022-07-25T05:41:43.033Z,19.10
2022-07-25T05:42:14.041Z,19.12
2022-07-25T05:42:44.574Z,19.16
2022-07-25T05:43:15.581Z,19.17
2022-07-25T05:43:46.581Z,19.20
2022-07-25T05:44:17.592Z,19.23
2022-07-25T05:44:48.590Z,19.24
2022-07-25T05:45:19.610Z,19.27
2022-07-25T05:45:50.635Z,19.30
2022-07-25T05:46:21.724Z,19.32
2022-07-25T05:46:52.534Z,19.31
2022-07-25T05:47:23.069Z,19.38
2022-07-25T05:47:53.568Z,19.39
2022-07-25T05:48:24.610Z,19.42
2022-07-25T05:48:55.226Z,19.43
2022-07-25T05:49:25.715Z,19.45
2022-07-25T05:49:56.722Z,19.46
2022-07-25T05:50:27.750Z,19.50
2022-07-25T05:50:58.254Z,19.52
2022-07-25T05:51:29.262Z,19.53
2022-07-25T05:51:59.787Z,19.53
2022-07-25T05:52:30.790Z,19.53
2022-07-25T05:53:01.821Z,19.57
2022-07-25T05:53:32.825Z,19.60
2022-07-25T05:54:04.210Z,19.62
2022-07-25T05:54:34.408Z,19.64
2022-07-25T05:55:05.423Z,19.64
2022-07-25T05:55:35.965Z,19.67
2022-07-25T05:56:06.603Z,19.67
2022-07-25T05:56:37.602Z,19.68
2022-07-25T05:57:08.614Z,19.70
2022-07-25T05:57:39.638Z,19.71
2022-07-25T05:58:10.645Z,19.75
2022-07-25T05:58:41.657Z,19.72
2022-07-25T05:59:12.695Z,19.75
2022-07-25T05:59:43.729Z,19.76
2022-07-25T06:00:14.279Z,19.79
2022-07-25T06:00:44.806Z,19.80
2022-07-25T06:01:15.328Z,19.82
2022-07-25T06:01:46.511Z,19.83
2022-07-25T06:02:17.212Z,19.86
2022-07-25T06:02:48.011Z,19.87
2022-07-25T06:03:18.766Z,19.90
2022-07-25T06:03:49.309Z,19.92
2022-07-25T06:04:25.408Z,19.92
2022-07-25T06:04:51.033Z,19.95
2022-07-25T06:05:21.826Z,19.97
2022-07-25T06:05:52.324Z,20.00
2022-07-25T06:06:23.346Z,20.00
2022-07-25T06:06:53.890Z,20.01
2022-07-25T06:07:24.916Z,20.04
2022-07-25T06:07:56.054Z,20.05
2022-07-25T06:08:26.526Z,20.08
2022-07-25T06:08:57.182Z,20.12
2022-07-25T06:09:27.823Z,20.13
2022-07-25T06:09:58.349Z,20.13
2022-07-25T06:10:29.352Z,20.15
2022-07-25T06:11:00.473Z,20.16
2022-07-25T06:11:31.090Z,20.17
2022-07-25T06:12:01.715Z,20.19
2022-07-25T06:12:32.633Z,20.20
2022-07-25T06:13:03.661Z,20.23
2022-07-25T06:13:34.653Z,20.23
2022-07-25T06:14:05.455Z,20.27
2022-07-25T06:14:35.693Z,20.26
2022-07-25T06:15:06.211Z,20.31
2022-07-25T06:15:36.782Z,20.31
2022-07-25T06:16:07.861Z,20.34
2022-07-25T06:16:38.550Z,20.35
2022-07-25T06:17:09.060Z,20.37
2022-07-25T06:17:40.091Z,20.37
2022-07-25T06:18:10.847Z,20.37
2022-07-25T06:18:41.388Z,20.38
2022-07-25T06:19:11.918Z,20.41
2022-07-25T06:19:42.733Z,20.41
2022-07-25T06:20:14.075Z,20.40
2022-07-25T06:20:46.161Z,20.44
2022-07-25T06:21:15.388Z,20.44
2022-07-25T06:21:45.429Z,20.48
2022-07-25T06:22:15.961Z,20.50
2022-07-25T06:22:46.484Z,20.50
2022-07-25T06:23:17.027Z,20.53
2022-07-25T06:23:47.561Z,20.51
2022-07-25T06:24:18.039Z,20.53
2022-07-25T06:24:49.039Z,20.56
2022-07-25T06:25:20.063Z,20.54
2022-07-25T06:25:51.093Z,20.57
2022-07-25T06:26:22.085Z,20.57
2022-07-25T06:26:53.100Z,20.57
2022-07-25T06:27:29.073Z,20.58
2022-07-25T06:27:54.857Z,20.60
2022-07-25T06:28:25.922Z,20.60
2022-07-25T06:28:56.439Z,20.63
2022-07-25T06:29:27.887Z,20.63
2022-07-25T06:29:58.452Z,20.64
2022-07-25T06:30:29.455Z,20.66
2022-07-25T06:31:00.556Z,20.71
2022-07-25T06:31:31.103Z,20.69
2022-07-25T06:32:01.754Z,20.71
2022-07-25T06:32:32.358Z,20.73
2022-07-25T06:33:03.365Z,20.75
2022-07-25T06:33:34.369Z,20.76
2022-07-25T06:34:05.798Z,20.76
2022-07-25T06:34:36.073Z,20.78
2022-07-25T06:35:07.082Z,20.81
2022-07-25T06:35:38.080Z,20.82